createdAt,value
2023-04-03T00:00:51.688Z,1.80
2023-04-03T00:03:19.653Z,1.80
2023-04-03T00:05:47.470Z,1.80
2023-04-03T00:08:14.458Z,1.80
2023-04-03T00:10:41.633Z,1.70
2023-04-03T00:13:09.227Z,1.80
2023-04-03T00:15:37.347Z,1.70
2023-04-03T00:18:04.663Z,1.70
2023-04-03T00:20:31.973Z,1.70
2023-04-03T00:22:58.710Z,1.70
2023-04-03T00:25:25.752Z,1.70
2023-04-03T00:27:52.827Z,1.70
2023-04-03T00:30:21.803Z,1.70
2023-04-03T00:32:50.170Z,1.70
2023-04-03T00:35:18.087Z,1.70
2023-04-03T00:37:45.322Z,1.70
2023-04-03T00:40:14.014Z,1.70
2023-04-03T00:42:42.736Z,1.70
2023-04-03T00:45:12.469Z,1.80
2023-04-03T00:47:41.975Z,1.80
2023-04-03T00:50:09.287Z,1.80
2023-04-03T00:52:37.844Z,1.80
2023-04-03T00:55:08.568Z,1.80
2023-04-03T00:57:36.095Z,1.80
2023-04-03T01:00:08.110Z,1.80
2023-04-03T01:02:34.866Z,1.80
2023-04-03T01:05:01.699Z,1.80
2023-04-03T01:07:31.335Z,1.80
2023-04-03T01:10:01.171Z,1.80
2023-04-03T01:12:34.491Z,1.70
2023-04-03T01:15:08.358Z,1.70
2023-04-03T01:17:45.598Z,1.70
2023-04-03T01:20:37.650Z,1.70
2023-04-03T01:23:10.677Z,1.70
2023-04-03T01:25:43.932Z,1.70
2023-04-03T01:28:17.602Z,1.70
2023-04-03T01:30:50.499Z,1.70
2023-04-03T01:33:17.285Z,1.70
2023-04-03T01:35:44.061Z,1.70
2023-04-03T01:38:11.412Z,1.70
2023-04-03T01:40:38.789Z,1.70
2023-04-03T01:43:05.712Z,1.70
2023-04-03T01:45:32.456Z,1.70
2023-04-03T01:47:59.346Z,1.80
2023-04-03T01:50:26.273Z,1.80
2023-04-03T01:52:52.968Z,1.70
2023-04-03T01:55:19.696Z,1.70
2023-04-03T01:57:46.535Z,1.80
2023-04-03T02:00:13.876Z,1.70
2023-04-03T02:02:40.989Z,1.70
2023-04-03T02:05:08.133Z,1.70
2023-04-03T02:07:34.847Z,1.70
2023-04-03T02:10:01.615Z,1.70
2023-04-03T02:12:28.410Z,1.70
2023-04-03T02:14:55.329Z,1.70
2023-04-03T02:17:22.167Z,1.70
2023-04-03T02:19:48.960Z,1.70
2023-04-03T02:22:15.819Z,1.70
2023-04-03T02:24:42.673Z,1.70
2023-04-03T02:27:09.783Z,1.70
2023-04-03T02:29:36.495Z,1.70
2023-04-03T02:32:03.265Z,1.70
2023-04-03T02:34:30.298Z,1.70
2023-04-03T02:36:57.165Z,1.70
2023-04-03T02:39:23.906Z,1.70
2023-04-03T02:41:50.615Z,1.70
2023-04-03T02:44:17.287Z,1.60
2023-04-03T02:46:44.106Z,1.70
2023-04-03T02:49:10.848Z,1.60
2023-04-03T02:51:37.568Z,1.70
2023-04-03T02:54:04.335Z,1.60
2023-04-03T02:56:31.062Z,1.60
2023-04-03T02:58:57.741Z,1.50
2023-04-03T03:01:24.503Z,1.50
2023-04-03T03:03:51.219Z,1.50
2023-04-03T03:06:18.842Z,1.50
2023-04-03T03:08:45.666Z,1.50
2023-04-03T03:11:12.795Z,1.60
2023-04-03T03:13:39.723Z,1.60
2023-04-03T03:16:07.054Z,1.60
2023-04-03T03:18:33.997Z,1.60
2023-04-03T03:21:02.600Z,1.60
2023-04-03T03:23:31.096Z,1.60
2023-04-03T03:26:06.299Z,1.50
2023-04-03T03:28:33.792Z,1.50
2023-04-03T03:31:01.321Z,1.50
2023-04-03T03:33:28.604Z,1.50
2023-04-03T03:35:55.736Z,1.50
2023-04-03T03:38:23.142Z,1.50
2023-04-03T03:40:50.675Z,1.50
2023-04-03T03:43:18.347Z,1.50
2023-04-03T03:45:46.600Z,1.50
2023-04-03T03:48:13.451Z,1.50
2023-04-03T03:50:40.365Z,1.50
2023-04-03T03:53:07.113Z,1.50
2023-04-03T03:55:33.872Z,1.50
2023-04-03T03:58:02.045Z,1.50
2023-04-03T04:00:28.969Z,1.50
2023-04-03T04:02:57.679Z,1.50
2023-04-03T04:05:26.056Z,1.50
2023-04-03T04:07:52.767Z,1.50
2023-04-03T04:10:19.523Z,1.40
2023-04-03T04:12:46.362Z,1.40
2023-04-03T04:15:13.378Z,1.40
2023-04-03T04:17:40.501Z,1.40
2023-04-03T04:20:07.785Z,1.40
2023-04-03T04:22:34.598Z,1.40
2023-04-03T04:25:01.413Z,1.40
2023-04-03T04:27:28.114Z,1.40
2023-04-03T04:29:54.823Z,1.40
2023-04-03T04:32:21.612Z,1.30
2023-04-03T04:34:48.376Z,1.30
2023-04-03T04:37:15.104Z,1.30
2023-04-03T04:39:41.870Z,1.30
2023-04-03T04:42:15.009Z,1.30
2023-04-03T04:44:43.432Z,1.30
2023-04-03T04:47:10.333Z,1.20
2023-04-03T04:49:37.095Z,1.20
2023-04-03T04:52:04.075Z,1.10
2023-04-03T04:54:30.938Z,1.10
2023-04-03T04:56:57.635Z,1.10
2023-04-03T04:59:24.446Z,1.10
2023-04-03T05:01:51.303Z,1.10
2023-04-03T05:04:18.159Z,1.00
2023-04-03T05:06:45.025Z,1.00
2023-04-03T05:09:11.768Z,1.00
2023-04-03T05:11:38.509Z,1.00
2023-04-03T05:14:07.415Z,1.00
2023-04-03T05:16:34.855Z,1.00
2023-04-03T05:19:01.789Z,1.00
2023-04-03T05:21:32.920Z,1.00
2023-04-03T05:24:03.710Z,1.00
2023-04-03T05:26:32.077Z,1.00
2023-04-03T05:28:58.884Z,1.00
2023-04-03T05:31:25.789Z,1.00
2023-04-03T05:33:52.683Z,1.00
2023-04-03T05:36:19.774Z,1.00
2023-04-03T05:38:46.751Z,1.00
2023-04-03T05:41:14.377Z,1.00
2023-04-03T05:43:41.230Z,1.10
2023-04-03T05:46:16.427Z,1.10
2023-04-03T05:48:44.142Z,1.10
2023-04-03T05:51:23.599Z,1.10
2023-04-03T05:53:56.016Z,1.10
2023-04-03T05:56:22.750Z,1.10
2023-04-03T05:58:49.513Z,1.20
2023-04-03T06:01:17.089Z,1.20
2023-04-03T06:03:43.955Z,1.30
2023-04-03T06:06:15.136Z,1.30
2023-04-03T06:08:41.940Z,1.30
2023-04-03T06:11:09.758Z,1.30
2023-04-03T06:13:36.492Z,1.40
2023-04-03T06:16:03.581Z,1.40
2023-04-03T06:18:31.087Z,1.40
2023-04-03T06:20:59.060Z,1.40
2023-04-03T06:23:25.868Z,1.50
2023-04-03T06:25:52.568Z,1.50
2023-04-03T06:28:20.268Z,1.60
2023-04-03T06:30:47.021Z,1.70
2023-04-03T06:33:13.773Z,1.80
2023-04-03T06:35:40.784Z,1.80
2023-04-03T06:38:10.545Z,1.80
2023-04-03T06:40:37.801Z,1.90
2023-04-03T06:43:04.736Z,1.90
2023-04-03T06:45:31.653Z,1.90
2023-04-03T06:47:58.500Z,2.00
2023-04-03T06:50:25.439Z,2.10
2023-04-03T06:52:52.236Z,2.10
2023-04-03T06:55:19.190Z,2.10
2023-04-03T06:57:46.371Z,2.20
2023-04-03T07:00:14.165Z,2.30
2023-04-03T07:02:41.775Z,2.40
2023-04-03T07:05:09.893Z,2.50
2023-04-03T07:07:36.698Z,2.50
2023-04-03T07:10:03.837Z,2.60
2023-04-03T07:12:30.646Z,2.60
2023-04-03T07:14:57.357Z,2.90
2023-04-03T07:17:24.213Z,2.90
2023-04-03T07:19:50.962Z,3.00
2023-04-03T07:22:18.226Z,3.00
2023-04-03T07:24:45.041Z,3.00
2023-04-03T07:27:13.718Z,3.10
2023-04-03T07:29:40.672Z,3.10
2023-04-03T07:32:07.997Z,3.20
2023-04-03T07:34:35.022Z,3.20
2023-04-03T07:37:02.170Z,3.00
2023-04-03T07:39:29.424Z,2.90
2023-04-03T07:41:59.416Z,3.00
2023-04-03T07:44:26.359Z,3.10
2023-04-03T07:46:53.266Z,3.20
2023-04-03T07:49:20.280Z,3.20
2023-04-03T07:51:47.723Z,3.30
2023-04-03T07:54:14.507Z,3.30
2023-04-03T07:56:41.326Z,3.40
2023-04-03T07:59:08.136Z,3.30
2023-04-03T08:01:34.933Z,3.50
2023-04-03T08:04:02.200Z,3.50
2023-04-03T08:06:44.835Z,3.60
2023-04-03T08:09:12.944Z,3.60
2023-04-03T08:11:40.825Z,3.50
2023-04-03T08:14:08.121Z,3.50
2023-04-03T08:16:34.916Z,3.70
2023-04-03T08:19:02.622Z,3.70
2023-04-03T08:21:29.500Z,3.50
2023-04-03T08:23:57.341Z,3.40
2023-04-03T08:26:24.175Z,3.60
2023-04-03T08:28:51.258Z,3.70
2023-04-03T08:31:20.974Z,3.60
2023-04-03T08:33:48.565Z,3.70
2023-04-03T08:36:23.975Z,3.80
2023-04-03T08:38:52.099Z,3.80
2023-04-03T08:41:34.072Z,4.00
2023-04-03T08:44:28.504Z,4.10
2023-04-03T08:47:27.261Z,4.30
2023-04-03T08:50:11.633Z,4.20
2023-04-03T08:52:52.704Z,4.10
2023-04-03T08:55:30.108Z,4.30
2023-04-03T08:58:12.177Z,4.40
2023-04-03T09:01:08.147Z,4.50
2023-04-03T09:03:40.862Z,4.50
2023-04-03T09:06:27.489Z,4.50
2023-04-03T09:09:10.814Z,4.50
2023-04-03T09:11:45.227Z,4.60
2023-04-03T09:14:35.251Z,4.40
2023-04-03T09:17:11.134Z,4.40
2023-04-03T09:19:57.698Z,4.50
2023-04-03T09:22:30.254Z,4.30
2023-04-03T09:25:02.572Z,4.10
2023-04-03T09:27:29.586Z,4.20
2023-04-03T09:29:58.457Z,4.30
2023-04-03T09:32:33.859Z,4.40
2023-04-03T09:35:18.966Z,4.60
2023-04-03T09:37:54.348Z,5.00
2023-04-03T09:40:27.226Z,5.30
2023-04-03T09:43:01.248Z,5.40
2023-04-03T09:45:35.307Z,5.40
2023-04-03T09:48:21.924Z,5.60
2023-04-03T09:50:52.242Z,5.60
2023-04-03T09:53:39.788Z,5.60
2023-04-03T09:56:18.959Z,5.70
2023-04-03T09:58:51.175Z,5.70
2023-04-03T10:01:23.987Z,5.40
2023-04-03T10:04:12.832Z,5.30
2023-04-03T10:06:44.351Z,5.30
2023-04-03T10:09:27.107Z,5.50
2023-04-03T10:12:15.504Z,5.50
2023-04-03T10:14:54.525Z,5.60
2023-04-03T10:17:33.488Z,5.60
2023-04-03T10:20:36.498Z,5.60
2023-04-03T10:23:21.768Z,5.40
2023-04-03T10:25:56.898Z,5.30
2023-04-03T10:28:54.256Z,5.20
2023-04-03T10:31:42.651Z,5.00
2023-04-03T10:34:38.273Z,4.60
2023-04-03T10:37:41.355Z,4.90
2023-04-03T10:40:11.044Z,4.80
2023-04-03T10:43:00.791Z,4.80
2023-04-03T10:45:50.618Z,4.70
2023-04-03T10:48:30.922Z,4.70
2023-04-03T10:51:16.777Z,4.80
2023-04-03T10:54:09.056Z,5.20
2023-04-03T10:56:38.824Z,5.50
2023-04-03T10:59:36.492Z,5.70
2023-04-03T11:02:30.421Z,5.60
2023-04-03T11:05:12.447Z,5.40
2023-04-03T11:07:42.364Z,5.10
2023-04-03T11:10:22.152Z,5.00
2023-04-03T11:13:24.331Z,4.90
2023-04-03T11:15:54.144Z,4.80
2023-04-03T11:18:28.208Z,4.70
2023-04-03T11:21:05.014Z,4.60
2023-04-03T11:23:48.902Z,4.60
2023-04-03T11:26:23.133Z,4.70
2023-04-03T11:28:57.338Z,4.80
2023-04-03T11:31:33.532Z,4.80
2023-04-03T11:34:16.586Z,5.20
2023-04-03T11:36:50.991Z,5.40
2023-04-03T11:39:33.204Z,5.70
2023-04-03T11:42:43.991Z,6.00
2023-04-03T11:45:23.245Z,6.10
2023-04-03T11:47:51.827Z,6.20
2023-04-03T11:50:41.455Z,6.20
2023-04-03T11:53:08.807Z,6.40
2023-04-03T11:55:36.876Z,6.70
2023-04-03T11:58:14.684Z,6.80
2023-04-03T12:01:12.301Z,6.80
2023-04-03T12:03:43.177Z,6.60
2023-04-03T12:06:11.469Z,6.40
2023-04-03T12:08:41.278Z,6.70
2023-04-03T12:11:17.717Z,7.50
2023-04-03T12:13:53.204Z,7.70
2023-04-03T12:16:28.712Z,7.30
2023-04-03T12:19:04.818Z,7.20
2023-04-03T12:21:37.711Z,6.80
2023-04-03T12:24:29.528Z,7.00
2023-04-03T12:27:28.634Z,7.30
2023-04-03T12:30:04.530Z,7.50
2023-04-03T12:33:09.715Z,8.10
2023-04-03T12:36:12.486Z,8.10
2023-04-03T12:38:58.724Z,7.80
2023-04-03T12:41:52.898Z,7.50
2023-04-03T12:44:38.000Z,7.30
2023-04-03T12:47:37.215Z,7.60
2023-04-03T12:50:17.004Z,7.30
2023-04-03T12:52:49.394Z,7.00
2023-04-03T12:55:18.481Z,6.60
2023-04-03T12:57:45.799Z,6.70
2023-04-03T13:00:29.316Z,6.80
2023-04-03T13:02:56.586Z,6.90
2023-04-03T13:05:24.606Z,6.90
2023-04-03T13:08:00.145Z,6.90
2023-04-03T13:10:27.105Z,6.80
2023-04-03T13:13:09.821Z,6.70
2023-04-03T13:15:46.316Z,6.60
2023-04-03T13:18:29.524Z,7.20
2023-04-03T13:21:02.966Z,8.40
2023-04-03T13:23:30.581Z,8.70
2023-04-03T13:26:01.882Z,8.00
2023-04-03T13:28:29.032Z,7.70
2023-04-03T13:31:00.538Z,7.80
2023-04-03T13:33:30.165Z,7.50
2023-04-03T13:36:08.825Z,7.60
2023-04-03T13:38:37.577Z,7.50
2023-04-03T13:41:23.710Z,7.30
2023-04-03T13:43:53.515Z,7.10
2023-04-03T13:46:20.561Z,6.90
2023-04-03T13:48:52.140Z,6.20
2023-04-03T13:51:29.307Z,5.90
2023-04-03T13:53:59.693Z,5.70
2023-04-03T13:56:38.636Z,5.80
2023-04-03T13:59:17.042Z,6.00
2023-04-03T14:01:53.968Z,6.00
2023-04-03T14:04:28.837Z,6.40
2023-04-03T14:06:56.300Z,6.50
2023-04-03T14:09:25.764Z,6.50
2023-04-03T14:11:56.753Z,6.50
2023-04-03T14:14:28.007Z,6.70
2023-04-03T14:16:57.631Z,6.60
2023-04-03T14:19:28.096Z,6.70
2023-04-03T14:21:56.739Z,6.20
2023-04-03T14:24:24.130Z,6.00
2023-04-03T14:26:53.385Z,5.80
2023-04-03T14:29:21.544Z,5.70
2023-04-03T14:31:50.562Z,5.60
2023-04-03T14:34:18.749Z,5.50
2023-04-03T14:36:47.241Z,5.60
2023-04-03T14:39:19.285Z,5.50
2023-04-03T14:41:46.804Z,5.40
2023-04-03T14:44:13.546Z,5.60
2023-04-03T14:46:56.687Z,5.70
2023-04-03T14:49:30.184Z,6.10
2023-04-03T14:51:58.407Z,6.60
2023-04-03T14:54:30.002Z,6.80
2023-04-03T14:57:15.299Z,6.90
2023-04-03T14:59:42.541Z,6.60
2023-04-03T15:02:36.232Z,6.40
2023-04-03T15:05:07.625Z,6.00
2023-04-03T15:07:48.007Z,5.70
2023-04-03T15:10:19.528Z,5.50
2023-04-03T15:12:47.360Z,5.40
2023-04-03T15:15:15.372Z,5.40
2023-04-03T15:17:43.635Z,5.40
2023-04-03T15:20:20.628Z,5.50
2023-04-03T15:22:47.446Z,5.30
2023-04-03T15:25:14.497Z,5.20
2023-04-03T15:27:41.550Z,5.10
2023-04-03T15:30:13.580Z,5.00
2023-04-03T15:32:40.395Z,5.00
2023-04-03T15:35:07.589Z,5.00
2023-04-03T15:37:34.500Z,5.20
2023-04-03T15:40:01.351Z,5.30
2023-04-03T15:42:28.116Z,5.60
2023-04-03T15:44:54.863Z,5.70
2023-04-03T15:47:21.657Z,5.90
2023-04-03T15:49:48.535Z,6.00
2023-04-03T15:52:15.476Z,5.90
2023-04-03T15:54:42.228Z,5.60
2023-04-03T15:57:09.141Z,5.60
2023-04-03T15:59:35.952Z,5.40
2023-04-03T16:02:07.285Z,5.30
2023-04-03T16:04:34.913Z,5.20
2023-04-03T16:07:05.545Z,5.30
2023-04-03T16:09:33.825Z,5.20
2023-04-03T16:12:01.704Z,5.00
2023-04-03T16:14:29.118Z,5.00
2023-04-03T16:16:56.646Z,4.70
2023-04-03T16:19:25.319Z,4.60
2023-04-03T16:21:55.432Z,4.60
2023-04-03T16:24:22.314Z,4.80
2023-04-03T16:26:49.127Z,4.90
2023-04-03T16:29:15.876Z,5.00
2023-04-03T16:31:42.912Z,5.10
2023-04-03T16:34:09.688Z,5.10
2023-04-03T16:36:38.453Z,5.20
2023-04-03T16:39:05.794Z,5.10
2023-04-03T16:41:33.165Z,5.10
2023-04-03T16:43:59.951Z,5.00
2023-04-03T16:46:26.706Z,5.00
2023-04-03T16:48:53.556Z,4.90
2023-04-03T16:51:20.577Z,4.80
2023-04-03T16:53:47.373Z,4.70
2023-04-03T16:56:14.113Z,4.50
2023-04-03T16:58:41.024Z,4.50
2023-04-03T17:01:19.446Z,4.60
2023-04-03T17:03:46.361Z,4.60
2023-04-03T17:06:18.377Z,4.60
2023-04-03T17:08:46.777Z,4.60
2023-04-03T17:11:13.903Z,4.60
2023-04-03T17:13:40.946Z,4.50
2023-04-03T17:16:11.800Z,4.50
2023-04-03T17:18:38.881Z,4.50
2023-04-03T17:21:06.736Z,4.40
2023-04-03T17:23:36.617Z,4.40
2023-04-03T17:26:04.657Z,4.30
2023-04-03T17:28:32.287Z,4.20
2023-04-03T17:31:01.398Z,4.10
2023-04-03T17:33:31.088Z,4.00
2023-04-03T17:35:59.486Z,3.90
2023-04-03T17:38:26.389Z,3.80
2023-04-03T17:40:56.179Z,3.80
2023-04-03T17:43:22.879Z,3.90
2023-04-03T17:45:49.666Z,3.80
2023-04-03T17:48:16.483Z,3.80
2023-04-03T17:50:43.352Z,3.70
2023-04-03T17:53:10.948Z,3.70
2023-04-03T17:55:39.816Z,3.70
2023-04-03T17:58:06.810Z,3.70
2023-04-03T18:00:33.632Z,3.70
2023-04-03T18:03:00.431Z,3.70
2023-04-03T18:05:29.068Z,3.60
2023-04-03T18:07:58.038Z,3.60
2023-04-03T18:10:25.107Z,3.60
2023-04-03T18:12:53.172Z,3.60
2023-04-03T18:15:20.491Z,3.50
2023-04-03T18:17:50.003Z,3.50
2023-04-03T18:20:17.917Z,3.50
2023-04-03T18:22:44.741Z,3.40
2023-04-03T18:25:12.316Z,3.40
2023-04-03T18:27:40.475Z,3.40
2023-04-03T18:30:13.376Z,3.40
2023-04-03T18:32:41.222Z,3.40
2023-04-03T18:35:09.331Z,3.30
2023-04-03T18:37:36.676Z,3.30
2023-04-03T18:40:03.661Z,3.30
2023-04-03T18:42:30.700Z,3.30
2023-04-03T18:45:01.451Z,3.20
2023-04-03T18:47:29.584Z,3.20
2023-04-03T18:49:56.647Z,3.20
2023-04-03T18:52:25.358Z,3.20
2023-04-03T18:54:52.321Z,3.10
2023-04-03T18:57:19.202Z,3.10
2023-04-03T18:59:45.992Z,3.10
2023-04-03T19:02:13.839Z,3.00
2023-04-03T19:04:40.991Z,3.00
2023-04-03T19:07:10.225Z,3.00
2023-04-03T19:09:38.636Z,2.90
2023-04-03T19:12:06.974Z,2.90
2023-04-03T19:14:33.837Z,2.90
2023-04-03T19:17:02.243Z,2.90
2023-04-03T19:19:29.091Z,2.90
2023-04-03T19:21:55.972Z,2.90
2023-04-03T19:24:22.767Z,2.80
2023-04-03T19:26:49.570Z,2.80
2023-04-03T19:29:16.432Z,2.80
2023-04-03T19:31:43.209Z,2.70
2023-04-03T19:34:10.044Z,2.70
2023-04-03T19:36:37.510Z,2.70
2023-04-03T19:39:05.530Z,2.60
2023-04-03T19:41:35.154Z,2.70
2023-04-03T19:44:03.616Z,2.60
2023-04-03T19:46:31.105Z,2.50
2023-04-03T19:48:57.896Z,2.50
2023-04-03T19:51:25.088Z,2.50
2023-04-03T19:53:52.274Z,2.50
2023-04-03T19:56:21.238Z,2.40
2023-04-03T19:58:54.015Z,2.40
2023-04-03T20:01:24.260Z,2.40
2023-04-03T20:03:51.817Z,2.30
2023-04-03T20:06:18.870Z,2.30
2023-04-03T20:08:45.674Z,2.30
2023-04-03T20:11:12.728Z,2.20
2023-04-03T20:13:39.675Z,2.20
2023-04-03T20:16:07.458Z,2.20
2023-04-03T20:18:35.439Z,2.10
2023-04-03T20:21:04.844Z,2.10
2023-04-03T20:23:31.803Z,2.10
2023-04-03T20:26:09.187Z,2.00
2023-04-03T20:28:38.023Z,2.00
2023-04-03T20:31:07.840Z,2.00
2023-04-03T20:33:35.399Z,1.90
2023-04-03T20:36:02.527Z,1.90
2023-04-03T20:38:29.694Z,1.90
2023-04-03T20:40:56.549Z,1.80
2023-04-03T20:43:23.670Z,1.80
2023-04-03T20:45:50.996Z,1.80
2023-04-03T20:48:20.777Z,1.80
2023-04-03T20:50:47.915Z,1.80
2023-04-03T20:53:17.935Z,1.70
2023-04-03T20:55:55.549Z,1.80
2023-04-03T20:58:25.013Z,1.70
2023-04-03T21:00:52.163Z,1.70
2023-04-03T21:03:19.239Z,1.70
2023-04-03T21:05:46.735Z,1.60
2023-04-03T21:08:50.824Z,1.60
2023-04-03T21:11:55.209Z,1.60
2023-04-03T21:14:59.631Z,1.60
2023-04-03T21:17:26.599Z,1.60
2023-04-03T21:19:53.477Z,1.60
2023-04-03T21:22:21.353Z,1.60
2023-04-03T21:24:48.425Z,1.60
2023-04-03T21:27:15.417Z,1.50
2023-04-03T21:29:42.267Z,1.50
2023-04-03T21:32:08.993Z,1.50
2023-04-03T21:34:35.782Z,1.50
2023-04-03T21:37:05.447Z,1.40
2023-04-03T21:39:33.205Z,1.40
2023-04-03T21:42:00.612Z,1.30
2023-04-03T21:44:28.420Z,1.40
2023-04-03T21:46:55.569Z,1.30
2023-04-03T21:49:24.415Z,1.30
2023-04-03T21:51:52.404Z,1.20
2023-04-03T21:54:20.239Z,1.20
2023-04-03T21:56:51.690Z,1.10
2023-04-03T21:59:18.707Z,1.10
2023-04-03T22:01:45.804Z,1.00
2023-04-03T22:04:12.815Z,1.00
2023-04-03T22:21:49.839Z,0.60
2023-04-03T22:24:20.283Z,0.50
2023-04-03T22:38:02.459Z,0.10
2023-04-03T22:40:29.234Z,0.10
2023-04-03T22:42:56.001Z,0.00
2023-04-03T22:45:22.797Z,0.00
2023-04-03T22:47:49.657Z,-0.10
2023-04-03T22:50:16.555Z,-0.10
2023-04-03T22:52:43.339Z,-0.10
2023-04-03T22:55:19.016Z,-0.20
2023-04-03T22:57:49.467Z,-0.30
2023-04-03T23:00:16.515Z,-0.30
2023-04-03T23:02:43.329Z,-0.40
2023-04-03T23:05:10.281Z,-0.40
2023-04-03T23:07:37.102Z,-0.40
2023-04-03T23:10:04.581Z,-0.40
2023-04-03T23:12:36.569Z,-0.50
2023-04-03T23:15:03.685Z,-0.60
2023-04-03T23:17:30.537Z,-0.60
2023-04-03T23:19:57.264Z,-0.60
2023-04-03T23:22:24.251Z,-0.70
2023-04-03T23:24:50.988Z,-0.70
2023-04-03T23:27:17.728Z,-0.70
2023-04-03T23:29:44.481Z,-0.70
2023-04-03T23:32:11.227Z,-0.70
2023-04-03T23:34:38.023Z,-0.80
2023-04-03T23:37:04.814Z,-0.80
2023-04-03T23:39:31.685Z,-0.80
2023-04-03T23:41:58.746Z,-0.80
2023-04-03T23:44:25.472Z,-0.90
2023-04-03T23:46:52.174Z,-1.00
2023-04-03T23:49:18.880Z,-1.00
2023-04-03T23:51:45.586Z,-1.00
2023-04-03T23:54:12.431Z,-1.00
2023-04-03T23:56:39.133Z,-1.10
2023-04-03T23:59:06.008Z,-1.00
