createdAt,value
2023-11-18T00:01:33.027Z,86.33
2023-11-18T00:03:59.711Z,80.67
2023-11-18T00:06:26.136Z,69.50
2023-11-18T00:08:52.530Z,73.03
2023-11-18T00:11:19.750Z,72.67
2023-11-18T00:13:46.579Z,76.43
2023-11-18T00:16:17.563Z,78.03
2023-11-18T00:18:44.440Z,66.10
2023-11-18T00:21:11.006Z,68.30
2023-11-18T00:23:37.444Z,77.40
2023-11-18T00:26:04.327Z,59.27
2023-11-18T00:28:30.954Z,64.23
2023-11-18T00:30:57.503Z,58.20
2023-11-18T00:33:24.044Z,50.83
2023-11-18T00:35:50.473Z,46.87
2023-11-18T00:38:17.166Z,63.40
2023-11-18T00:40:43.584Z,49.73
2023-11-18T00:43:09.954Z,56.40
2023-11-18T00:45:36.341Z,45.27
2023-11-18T00:48:02.747Z,55.23
2023-11-18T00:50:29.441Z,51.17
2023-11-18T00:52:55.899Z,55.07
2023-11-18T00:55:22.412Z,48.53
2023-11-18T00:57:48.883Z,43.10
2023-11-18T01:00:22.714Z,39.53
2023-11-18T01:02:50.916Z,41.60
2023-11-18T01:05:17.890Z,33.13
2023-11-18T01:07:44.822Z,39.83
2023-11-18T01:10:12.105Z,36.13
2023-11-18T01:12:38.599Z,42.87
2023-11-18T01:15:05.516Z,41.70
2023-11-18T01:17:32.517Z,49.70
2023-11-18T01:19:59.651Z,38.30
2023-11-18T01:22:26.259Z,45.37
2023-11-18T01:24:52.817Z,43.23
2023-11-18T01:27:20.397Z,45.10
2023-11-18T01:29:47.994Z,42.20
2023-11-18T01:32:15.171Z,48.40
2023-11-18T01:34:41.802Z,41.40
2023-11-18T01:37:08.450Z,48.70
2023-11-18T01:39:35.456Z,50.97
2023-11-18T01:42:04.167Z,48.17
2023-11-18T01:44:31.190Z,46.43
2023-11-18T01:46:59.109Z,46.50
2023-11-18T01:49:28.453Z,43.03
2023-11-18T01:51:55.727Z,43.90
2023-11-18T01:54:24.696Z,43.33
2023-11-18T01:56:53.060Z,40.37
2023-11-18T01:59:19.953Z,40.70
2023-11-18T02:01:52.226Z,42.50
2023-11-18T02:04:20.814Z,54.70
2023-11-18T02:06:49.697Z,49.17
2023-11-18T02:09:20.271Z,50.00
2023-11-18T02:11:57.515Z,48.43
2023-11-18T02:14:27.887Z,49.37
2023-11-18T02:16:59.486Z,52.87
2023-11-18T02:19:27.566Z,45.43
2023-11-18T02:21:55.212Z,43.00
2023-11-18T02:24:34.386Z,48.73
2023-11-18T02:27:01.847Z,45.37
2023-11-18T02:29:37.400Z,45.97
2023-11-18T02:32:27.895Z,39.23
2023-11-18T02:35:11.197Z,45.40
2023-11-18T02:37:50.192Z,40.13
2023-11-18T02:40:38.895Z,41.77
2023-11-18T02:43:06.277Z,43.47
2023-11-18T02:45:34.261Z,47.67
2023-11-18T02:48:01.242Z,52.43
2023-11-18T02:50:31.149Z,45.63
2023-11-18T02:52:57.585Z,58.70
2023-11-18T02:55:25.372Z,56.57
2023-11-18T02:57:54.609Z,52.00
2023-11-18T03:00:24.219Z,51.13
2023-11-18T03:02:53.099Z,50.10
2023-11-18T03:05:20.132Z,45.23
2023-11-18T03:07:50.526Z,39.40
2023-11-18T03:10:23.685Z,40.00
2023-11-18T03:12:51.598Z,55.70
2023-11-18T03:15:18.073Z,36.87
2023-11-18T03:17:45.989Z,48.27
2023-11-18T03:20:17.922Z,44.03
2023-11-18T03:22:48.491Z,42.87
2023-11-18T03:25:15.512Z,41.70
2023-11-18T03:27:42.142Z,39.80
2023-11-18T03:30:09.588Z,40.20
2023-11-18T03:32:38.825Z,41.10
2023-11-18T03:35:10.291Z,41.27
2023-11-18T03:37:39.957Z,49.27
2023-11-18T03:40:14.592Z,34.63
2023-11-18T03:42:42.447Z,40.13
2023-11-18T03:45:10.316Z,43.97
2023-11-18T03:47:37.523Z,44.20
2023-11-18T03:50:04.276Z,46.80
2023-11-18T03:52:30.799Z,34.13
2023-11-18T03:54:57.253Z,47.10
2023-11-18T03:57:23.745Z,44.07
2023-11-18T03:59:50.193Z,37.97
2023-11-18T04:02:16.641Z,45.43
2023-11-18T04:04:43.104Z,43.53
2023-11-18T04:07:09.515Z,37.97
2023-11-18T04:09:35.958Z,30.27
2023-11-18T04:12:04.015Z,40.10
2023-11-18T04:14:30.414Z,39.37
2023-11-18T04:16:58.601Z,40.70
2023-11-18T04:19:25.679Z,32.53
2023-11-18T04:21:52.059Z,38.83
2023-11-18T04:24:18.484Z,49.30
2023-11-18T04:26:44.882Z,43.30
2023-11-18T04:29:11.323Z,30.87
2023-11-18T04:31:38.460Z,30.50
2023-11-18T04:34:07.656Z,35.73
2023-11-18T04:36:34.062Z,26.90
2023-11-18T04:39:00.532Z,35.17
2023-11-18T04:41:27.091Z,40.83
2023-11-18T04:43:54.449Z,42.80
2023-11-18T04:46:20.988Z,38.90
2023-11-18T04:48:48.834Z,55.23
2023-11-18T04:51:15.341Z,46.83
2023-11-18T04:53:41.788Z,38.00
2023-11-18T04:56:11.365Z,46.70
2023-11-18T04:58:40.180Z,51.03
2023-11-18T05:01:06.664Z,38.43
2023-11-18T05:03:33.168Z,55.10
2023-11-18T05:05:59.672Z,56.30
2023-11-18T05:08:26.739Z,52.53
2023-11-18T05:10:53.342Z,51.47
2023-11-18T05:13:20.077Z,49.83
2023-11-18T05:15:47.770Z,50.13
2023-11-18T05:18:15.774Z,41.97
2023-11-18T05:20:43.398Z,45.90
2023-11-18T05:23:12.920Z,42.80
2023-11-18T05:25:44.282Z,42.20
2023-11-18T05:28:10.979Z,42.37
2023-11-18T05:30:38.181Z,37.93
2023-11-18T05:33:08.388Z,42.13
2023-11-18T05:35:36.118Z,45.37
2023-11-18T05:38:04.144Z,38.53
2023-11-18T05:40:31.069Z,33.17
2023-11-18T05:42:58.615Z,35.23
2023-11-18T05:45:33.130Z,35.20
2023-11-18T05:47:59.922Z,33.33
2023-11-18T05:50:27.109Z,39.83
2023-11-18T05:52:54.717Z,32.60
2023-11-18T05:55:21.515Z,30.90
2023-11-18T05:57:48.454Z,40.43
2023-11-18T06:00:20.885Z,37.20
2023-11-18T06:02:52.687Z,31.47
2023-11-18T06:05:19.355Z,30.40
2023-11-18T06:07:45.850Z,29.30
2023-11-18T06:10:13.254Z,28.77
2023-11-18T06:12:41.943Z,34.10
2023-11-18T06:15:10.176Z,29.73
2023-11-18T06:17:36.718Z,34.53
2023-11-18T06:20:07.124Z,32.37
2023-11-18T06:22:33.585Z,34.07
2023-11-18T06:25:00.079Z,27.10
2023-11-18T06:27:26.471Z,36.23
2023-11-18T06:29:55.530Z,37.27
2023-11-18T06:32:22.023Z,42.50
2023-11-18T06:34:50.201Z,43.80
2023-11-18T06:37:16.639Z,32.77
2023-11-18T06:39:45.266Z,32.43
2023-11-18T06:42:12.666Z,35.83
2023-11-18T06:44:39.253Z,34.93
2023-11-18T06:47:07.598Z,39.97
2023-11-18T06:49:37.959Z,28.97
2023-11-18T06:52:04.630Z,28.77
2023-11-18T06:54:34.202Z,32.13
2023-11-18T06:57:00.604Z,33.50
2023-11-18T06:59:27.304Z,33.57
2023-11-18T07:01:53.829Z,29.07
2023-11-18T07:04:20.272Z,28.70
2023-11-18T07:06:46.750Z,28.00
2023-11-18T07:09:21.666Z,28.47
2023-11-18T07:11:49.321Z,25.17
2023-11-18T07:14:16.403Z,28.97
2023-11-18T07:16:44.138Z,35.43
2023-11-18T07:19:20.836Z,33.63
2023-11-18T07:21:48.075Z,32.27
2023-11-18T07:24:14.620Z,35.97
2023-11-18T07:26:40.983Z,37.80
2023-11-18T07:29:10.235Z,33.43
2023-11-18T07:31:37.195Z,33.97
2023-11-18T07:34:06.425Z,35.73
2023-11-18T07:36:34.089Z,36.80
2023-11-18T07:39:04.233Z,39.20
2023-11-18T07:41:33.758Z,39.67
2023-11-18T07:44:01.292Z,37.97
2023-11-18T07:46:29.693Z,35.97
2023-11-18T07:48:56.573Z,46.77
2023-11-18T07:51:24.003Z,41.97
2023-11-18T07:53:50.494Z,39.47
2023-11-18T07:56:17.692Z,42.57
2023-11-18T07:58:47.982Z,45.70
2023-11-18T08:01:17.109Z,38.43
2023-11-18T08:03:44.946Z,40.07
2023-11-18T08:06:13.055Z,50.00
2023-11-18T08:08:39.461Z,42.00
2023-11-18T08:11:06.910Z,38.17
2023-11-18T08:13:33.513Z,40.47
2023-11-18T08:16:00.343Z,34.80
2023-11-18T08:18:28.640Z,40.07
2023-11-18T08:20:55.100Z,35.60
2023-11-18T08:23:21.748Z,30.20
2023-11-18T08:25:48.316Z,41.77
2023-11-18T08:28:14.877Z,32.63
2023-11-18T08:30:41.325Z,41.67
2023-11-18T08:33:10.832Z,39.53
2023-11-18T08:35:38.010Z,37.70
2023-11-18T08:38:05.450Z,35.47
2023-11-18T08:40:31.974Z,32.47
2023-11-18T08:42:58.980Z,31.57
2023-11-18T08:45:30.690Z,28.73
2023-11-18T08:47:57.839Z,33.03
2023-11-18T08:50:25.448Z,28.03
2023-11-18T08:53:00.272Z,30.23
2023-11-18T08:55:42.448Z,28.57
2023-11-18T08:58:21.640Z,29.50
2023-11-18T09:00:53.155Z,29.93
2023-11-18T09:03:37.494Z,35.13
2023-11-18T09:06:07.408Z,30.07
2023-11-18T09:08:36.523Z,25.47
2023-11-18T09:11:08.130Z,23.30
2023-11-18T09:13:39.688Z,30.47
2023-11-18T09:16:10.704Z,34.13
2023-11-18T09:18:42.975Z,30.87
2023-11-18T09:21:15.293Z,32.23
2023-11-18T09:23:43.403Z,29.70
2023-11-18T09:26:11.331Z,24.60
2023-11-18T09:28:38.819Z,31.00
2023-11-18T09:31:06.314Z,28.67
2023-11-18T09:33:34.705Z,33.10
2023-11-18T09:36:08.610Z,29.30
2023-11-18T09:38:36.665Z,25.60
2023-11-18T09:41:05.204Z,23.53
2023-11-18T09:43:46.426Z,21.27
2023-11-18T09:46:14.443Z,19.17
2023-11-18T09:49:00.503Z,22.43
2023-11-18T09:51:31.070Z,26.23
2023-11-18T09:54:02.080Z,22.83
2023-11-18T09:56:46.752Z,18.70
2023-11-18T09:59:45.886Z,20.50
2023-11-18T10:02:13.338Z,18.60
2023-11-18T10:04:40.360Z,25.47
2023-11-18T10:07:12.280Z,18.83
2023-11-18T10:09:39.930Z,18.57
2023-11-18T10:12:09.501Z,20.57
2023-11-18T10:14:36.759Z,23.53
2023-11-18T10:17:09.875Z,16.97
2023-11-18T10:20:00.659Z,18.60
2023-11-18T10:22:30.776Z,13.47
2023-11-18T10:24:58.330Z,18.33
2023-11-18T10:27:28.569Z,22.50
2023-11-18T10:30:20.008Z,17.77
2023-11-18T10:33:08.953Z,17.50
2023-11-18T10:35:38.260Z,11.53
2023-11-18T10:38:07.728Z,14.07
2023-11-18T10:40:37.659Z,13.33
2023-11-18T10:43:10.485Z,10.27
2023-11-18T10:45:41.300Z,10.53
2023-11-18T10:48:09.509Z,13.63
2023-11-18T10:50:35.985Z,11.80
2023-11-18T10:53:04.907Z,13.83
2023-11-18T10:55:43.726Z,14.00
2023-11-18T10:58:10.412Z,11.43
2023-11-18T11:00:56.745Z,14.33
2023-11-18T11:03:24.921Z,10.60
2023-11-18T11:05:53.414Z,12.57
2023-11-18T11:08:29.222Z,9.90
2023-11-18T11:11:08.983Z,10.93
2023-11-18T11:13:38.685Z,10.10
2023-11-18T11:16:08.766Z,9.47
2023-11-18T11:18:40.136Z,11.07
2023-11-18T11:21:17.508Z,10.93
2023-11-18T11:24:13.439Z,15.23
2023-11-18T11:26:59.533Z,12.40
2023-11-18T11:29:59.103Z,21.57
2023-11-18T11:32:33.346Z,7.73
2023-11-18T11:35:09.648Z,7.77
2023-11-18T11:37:37.960Z,8.17
2023-11-18T11:40:08.625Z,7.83
2023-11-18T11:42:35.713Z,11.13
2023-11-18T11:45:03.076Z,15.23
2023-11-18T11:47:37.416Z,8.07
2023-11-18T11:50:22.589Z,9.93
2023-11-18T11:52:59.858Z,7.50
2023-11-18T11:55:37.515Z,7.13
2023-11-18T11:58:04.037Z,7.87
2023-11-18T12:00:35.448Z,8.10
2023-11-18T12:03:05.374Z,7.60
2023-11-18T12:05:34.665Z,7.87
2023-11-18T12:08:01.209Z,8.00
2023-11-18T12:10:29.533Z,12.17
2023-11-18T12:13:18.691Z,9.13
2023-11-18T12:15:57.816Z,7.73
2023-11-18T12:18:25.428Z,7.70
2023-11-18T12:21:04.349Z,8.37
2023-11-18T12:23:32.745Z,7.63
2023-11-18T12:25:59.591Z,9.93
2023-11-18T12:28:36.946Z,8.50
2023-11-18T12:31:14.280Z,8.20
2023-11-18T12:33:56.000Z,9.40
2023-11-18T12:36:31.735Z,8.50
2023-11-18T12:39:20.052Z,7.47
2023-11-18T12:42:07.525Z,7.80
2023-11-18T12:44:40.476Z,11.17
2023-11-18T12:47:19.510Z,15.27
2023-11-18T12:49:51.032Z,18.17
2023-11-18T12:52:19.741Z,11.37
2023-11-18T12:54:51.676Z,7.50
2023-11-18T12:57:23.668Z,8.60
2023-11-18T12:59:51.146Z,8.73
2023-11-18T13:02:24.664Z,9.60
2023-11-18T13:04:53.894Z,8.50
2023-11-18T13:07:22.145Z,8.97
2023-11-18T13:09:49.255Z,9.23
2023-11-18T13:12:16.443Z,9.73
2023-11-18T13:14:43.913Z,13.23
2023-11-18T13:17:12.804Z,8.63
2023-11-18T13:19:40.685Z,9.03
2023-11-18T13:22:10.451Z,8.07
2023-11-18T13:24:40.960Z,9.93
2023-11-18T13:27:09.764Z,8.73
2023-11-18T13:29:38.118Z,8.43
2023-11-18T13:32:05.107Z,8.40
2023-11-18T13:34:38.772Z,7.00
2023-11-18T13:37:07.830Z,8.17
2023-11-18T13:39:35.318Z,6.80
2023-11-18T13:42:32.294Z,8.07
2023-11-18T13:45:10.413Z,7.87
2023-11-18T13:47:37.885Z,6.33
2023-11-18T13:50:09.606Z,6.10
2023-11-18T13:52:37.092Z,7.47
2023-11-18T13:55:07.426Z,7.63
2023-11-18T13:57:33.901Z,7.47
2023-11-18T14:00:00.460Z,10.90
2023-11-18T14:02:29.617Z,5.77
2023-11-18T14:04:56.773Z,7.10
2023-11-18T14:07:25.355Z,7.80
2023-11-18T14:09:55.509Z,7.00
2023-11-18T14:12:23.478Z,7.13
2023-11-18T14:14:50.617Z,11.40
2023-11-18T14:17:17.768Z,7.07
2023-11-18T14:19:44.287Z,6.77
2023-11-18T14:22:11.247Z,11.80
2023-11-18T14:24:37.822Z,7.73
2023-11-18T14:27:05.798Z,8.20
2023-11-18T14:29:32.562Z,6.90
2023-11-18T14:31:59.599Z,7.33
2023-11-18T14:34:26.554Z,8.20
2023-11-18T14:36:52.976Z,5.17
2023-11-18T14:39:23.339Z,5.50
2023-11-18T14:41:51.220Z,4.97
2023-11-18T14:44:19.541Z,6.00
2023-11-18T14:46:46.830Z,5.40
2023-11-18T14:49:13.637Z,5.33
2023-11-18T14:51:41.183Z,6.00
2023-11-18T14:54:07.746Z,5.27
2023-11-18T14:56:36.030Z,7.03
2023-11-18T14:59:02.617Z,8.97
2023-11-18T15:01:30.089Z,8.07
2023-11-18T15:03:57.368Z,5.70
2023-11-18T15:06:27.718Z,5.87
2023-11-18T15:08:54.928Z,7.43
2023-11-18T15:11:24.721Z,6.00
2023-11-18T15:13:53.955Z,5.67
2023-11-18T15:16:20.778Z,6.27
2023-11-18T15:18:53.306Z,6.17
2023-11-18T15:21:20.143Z,14.97
2023-11-18T15:23:46.684Z,14.53
2023-11-18T15:26:13.234Z,7.40
2023-11-18T15:28:39.707Z,6.23
2023-11-18T15:31:06.431Z,6.00
2023-11-18T15:33:33.100Z,6.63
2023-11-18T15:35:59.951Z,7.97
2023-11-18T15:38:26.735Z,5.87
2023-11-18T15:40:54.015Z,6.37
2023-11-18T15:43:20.591Z,7.20
2023-11-18T15:45:47.167Z,10.90
2023-11-18T15:48:15.417Z,6.33
2023-11-18T15:50:42.858Z,9.63
2023-11-18T15:53:09.829Z,5.87
2023-11-18T15:55:39.404Z,5.47
2023-11-18T15:58:05.936Z,5.10
2023-11-18T16:00:32.791Z,6.37
2023-11-18T16:03:02.621Z,6.97
2023-11-18T16:05:34.327Z,8.83
2023-11-18T16:08:02.533Z,7.67
2023-11-18T16:10:29.124Z,6.23
2023-11-18T16:12:56.752Z,5.70
2023-11-18T16:15:24.770Z,6.17
2023-11-18T16:17:51.995Z,5.60
2023-11-18T16:20:23.258Z,5.70
2023-11-18T16:22:51.817Z,5.33
2023-11-18T16:25:24.101Z,4.03
2023-11-18T16:27:52.382Z,5.97
2023-11-18T16:30:25.017Z,4.40
2023-11-18T16:32:55.059Z,3.50
2023-11-18T16:35:22.215Z,5.77
2023-11-18T16:37:52.044Z,4.70
2023-11-18T16:40:24.464Z,4.37
2023-11-18T16:42:53.557Z,4.70
2023-11-18T16:45:24.316Z,4.53
2023-11-18T16:47:52.015Z,3.67
2023-11-18T16:50:20.718Z,4.13
2023-11-18T16:52:48.860Z,3.20
2023-11-18T16:55:15.493Z,3.77
2023-11-18T16:57:42.022Z,4.13
2023-11-18T17:00:23.926Z,3.07
2023-11-18T17:02:55.448Z,2.67
2023-11-18T17:05:23.027Z,2.90
2023-11-18T17:07:53.489Z,2.57
2023-11-18T17:10:19.918Z,3.30
2023-11-18T17:12:47.205Z,3.13
2023-11-18T17:15:16.840Z,3.40
2023-11-18T17:17:45.302Z,2.73
2023-11-18T17:20:13.358Z,2.87
2023-11-18T17:22:40.621Z,2.83
2023-11-18T17:25:10.569Z,2.67
2023-11-18T17:27:37.614Z,3.57
2023-11-18T17:30:14.347Z,4.73
2023-11-18T17:32:44.336Z,2.87
2023-11-18T17:35:14.152Z,2.90
2023-11-18T17:37:41.620Z,2.43
2023-11-18T17:40:12.066Z,2.33
2023-11-18T17:42:39.397Z,2.23
2023-11-18T17:45:07.860Z,2.30
2023-11-18T17:47:42.886Z,2.20
2023-11-18T17:50:12.960Z,2.37
2023-11-18T17:52:44.812Z,2.00
2023-11-18T17:55:16.042Z,2.47
2023-11-18T17:57:44.606Z,1.70
2023-11-18T18:00:21.484Z,2.13
2023-11-18T18:02:48.597Z,3.87
2023-11-18T18:05:15.623Z,3.83
2023-11-18T18:07:42.950Z,3.37
2023-11-18T18:10:10.947Z,4.00
2023-11-18T18:12:37.868Z,3.10
2023-11-18T18:15:08.928Z,2.43
2023-11-18T18:17:37.301Z,2.80
2023-11-18T18:20:09.423Z,4.10
2023-11-18T18:22:39.852Z,2.90
2023-11-18T18:25:07.387Z,2.07
2023-11-18T18:27:34.682Z,2.50
2023-11-18T18:30:01.994Z,2.33
2023-11-18T18:32:28.499Z,2.57
2023-11-18T18:34:54.967Z,2.17
2023-11-18T18:37:23.297Z,2.23
2023-11-18T18:39:52.143Z,2.27
2023-11-18T18:42:18.597Z,2.17
2023-11-18T18:44:45.021Z,2.53
2023-11-18T18:47:11.560Z,2.70
2023-11-18T18:49:37.991Z,2.60
2023-11-18T18:52:04.800Z,2.37
2023-11-18T18:54:31.210Z,2.10
2023-11-18T18:56:57.686Z,2.40
2023-11-18T18:59:24.273Z,4.23
2023-11-18T19:01:51.505Z,2.20
2023-11-18T19:04:18.544Z,3.43
2023-11-18T19:06:45.795Z,1.90
2023-11-18T19:09:15.796Z,3.90
2023-11-18T19:11:42.296Z,5.40
2023-11-18T19:14:08.748Z,3.00
2023-11-18T19:16:35.313Z,2.43
2023-11-18T19:19:01.774Z,3.13
2023-11-18T19:21:30.846Z,2.13
2023-11-18T19:24:00.680Z,2.40
2023-11-18T19:26:27.344Z,3.13
2023-11-18T19:28:53.893Z,2.47
2023-11-18T19:31:20.315Z,2.60
2023-11-18T19:33:46.791Z,2.33
2023-11-18T19:36:13.297Z,2.47
2023-11-18T19:38:40.567Z,2.30
2023-11-18T19:41:07.182Z,2.40
2023-11-18T19:43:37.100Z,1.97
2023-11-18T19:46:03.685Z,2.03
2023-11-18T19:48:32.565Z,3.17
2023-11-18T19:50:59.190Z,1.90
2023-11-18T19:53:25.946Z,2.67
2023-11-18T19:55:53.448Z,2.20
2023-11-18T19:58:22.926Z,2.17
2023-11-18T20:00:51.014Z,1.90
2023-11-18T20:03:17.590Z,2.20
2023-11-18T20:05:44.093Z,2.07
2023-11-18T20:08:10.623Z,2.40
2023-11-18T20:10:37.157Z,2.00
2023-11-18T20:13:04.248Z,2.33
2023-11-18T20:15:30.699Z,2.50
2023-11-18T20:17:57.787Z,2.03
2023-11-18T20:20:24.439Z,2.70
2023-11-18T20:22:55.616Z,3.03
2023-11-18T20:25:23.207Z,2.57
2023-11-18T20:27:49.676Z,2.60
2023-11-18T20:30:16.244Z,3.00
2023-11-18T20:32:44.918Z,2.70
2023-11-18T20:35:12.039Z,2.97
2023-11-18T20:37:39.465Z,3.20
2023-11-18T20:40:08.601Z,3.03
2023-11-18T20:42:36.265Z,3.27
2023-11-18T20:45:02.780Z,3.40
2023-11-18T20:47:29.295Z,3.53
2023-11-18T20:49:55.834Z,3.07
2023-11-18T20:52:22.263Z,2.57
2023-11-18T20:54:48.742Z,2.67
2023-11-18T20:57:15.991Z,2.70
2023-11-18T20:59:43.613Z,3.07
2023-11-18T21:02:10.918Z,2.63
2023-11-18T21:04:37.762Z,2.70
2023-11-18T21:07:04.533Z,2.47
2023-11-18T21:09:31.000Z,2.60
2023-11-18T21:12:17.133Z,3.27
2023-11-18T21:14:49.007Z,3.43
2023-11-18T21:17:15.547Z,3.40
2023-11-18T21:19:42.956Z,3.10
2023-11-18T21:22:09.949Z,3.07
2023-11-18T21:24:37.347Z,3.20
2023-11-18T21:27:03.996Z,2.90
2023-11-18T21:29:30.437Z,2.87
2023-11-18T21:31:57.164Z,4.07
2023-11-18T21:34:23.611Z,2.73
2023-11-18T21:36:50.085Z,3.00
2023-11-18T21:39:19.113Z,3.70
2023-11-18T21:41:45.702Z,3.07
2023-11-18T21:44:12.175Z,4.00
2023-11-18T21:46:38.767Z,3.67
2023-11-18T21:49:10.411Z,6.37
2023-11-18T21:51:37.813Z,3.90
2023-11-18T21:54:04.872Z,3.60
2023-11-18T21:56:35.221Z,5.20
2023-11-18T21:59:04.283Z,3.87
2023-11-18T22:01:31.392Z,4.93
2023-11-18T22:03:58.006Z,5.00
2023-11-18T22:06:25.350Z,4.00
2023-11-18T22:08:52.399Z,4.30
2023-11-18T22:11:20.262Z,4.00
2023-11-18T22:13:50.603Z,5.30
2023-11-18T22:16:17.323Z,3.73
2023-11-18T22:18:44.832Z,4.27
2023-11-18T22:21:14.482Z,3.43
2023-11-18T22:23:40.932Z,4.60
2023-11-18T22:26:08.286Z,3.90
2023-11-18T22:28:34.978Z,3.43
2023-11-18T22:31:01.975Z,3.60
2023-11-18T22:33:30.350Z,4.03
2023-11-18T22:35:56.937Z,7.20
2023-11-18T22:38:23.603Z,2.87
2023-11-18T22:40:50.363Z,3.13
2023-11-18T22:43:16.900Z,3.33
2023-11-18T22:45:44.018Z,4.00
2023-11-18T22:48:10.567Z,3.73
2023-11-18T22:50:39.420Z,3.70
2023-11-18T22:53:09.492Z,3.80
2023-11-18T22:55:39.461Z,3.80
2023-11-18T22:58:06.099Z,3.60
2023-11-18T23:00:35.540Z,3.80
2023-11-18T23:03:03.211Z,3.93
2023-11-18T23:05:29.911Z,2.93
2023-11-18T23:07:59.243Z,5.10
2023-11-18T23:10:26.182Z,4.77
2023-11-18T23:12:53.710Z,4.83
2023-11-18T23:15:22.423Z,3.90
2023-11-18T23:17:50.502Z,3.40
2023-11-18T23:20:17.384Z,3.30
2023-11-18T23:22:43.860Z,4.70
2023-11-18T23:25:10.309Z,5.07
2023-11-18T23:27:37.789Z,4.17
2023-11-18T23:30:07.259Z,3.40
2023-11-18T23:32:34.102Z,3.23
2023-11-18T23:35:01.968Z,2.77
2023-11-18T23:37:28.899Z,3.00
2023-11-18T23:39:55.526Z,2.73
2023-11-18T23:42:22.642Z,2.97
2023-11-18T23:44:49.125Z,3.20
2023-11-18T23:47:15.626Z,4.93
2023-11-18T23:49:42.172Z,4.27
2023-11-18T23:52:08.626Z,4.23
2023-11-18T23:54:37.025Z,3.90
2023-11-18T23:57:03.646Z,4.47
2023-11-18T23:59:30.067Z,5.53
