createdAt,value
2023-03-20T00:01:44.397Z,100568.98
2023-03-20T00:05:09.098Z,100568.14
2023-03-20T00:08:29.607Z,100570.59
2023-03-20T00:12:07.989Z,100571.36
2023-03-20T00:15:36.939Z,100568.88
2023-03-20T00:18:46.639Z,100569.16
2023-03-20T00:22:16.346Z,100569.80
2023-03-20T00:25:54.659Z,100568.77
2023-03-20T00:28:59.592Z,100565.98
2023-03-20T00:32:14.613Z,100566.84
2023-03-20T00:35:36.293Z,100568.19
2023-03-20T00:39:08.842Z,100570.32
2023-03-20T00:42:24.353Z,100572.38
2023-03-20T00:45:38.708Z,100569.91
2023-03-20T00:49:08.330Z,100567.45
2023-03-20T00:52:08.349Z,100566.03
2023-03-20T00:55:27.202Z,100565.64
2023-03-20T00:58:49.342Z,100560.94
2023-03-20T01:02:01.469Z,100562.84
2023-03-20T01:05:12.927Z,100561.63
2023-03-20T01:08:47.658Z,100564.41
2023-03-20T01:12:02.931Z,100563.36
2023-03-20T01:15:22.935Z,100567.48
2023-03-20T01:18:43.997Z,100565.61
2023-03-20T01:21:53.057Z,100567.26
2023-03-20T01:25:04.134Z,100568.06
2023-03-20T01:28:32.825Z,100567.50
2023-03-20T01:31:42.793Z,100567.16
2023-03-20T01:34:53.420Z,100569.79
2023-03-20T01:38:19.283Z,100570.55
2023-03-20T01:41:54.596Z,100572.27
2023-03-20T01:45:23.715Z,100568.40
2023-03-20T01:48:45.544Z,100567.38
2023-03-20T01:52:05.434Z,100566.86
2023-03-20T01:55:08.520Z,100560.61
2023-03-20T01:58:33.217Z,100559.16
2023-03-20T02:01:48.494Z,100558.80
2023-03-20T02:04:41.881Z,100555.61
2023-03-20T02:08:03.069Z,100558.66
2023-03-20T02:11:28.389Z,100557.10
2023-03-20T02:14:37.929Z,100553.34
2023-03-20T02:17:54.736Z,100552.86
2023-03-20T02:21:33.982Z,100551.48
2023-03-20T02:25:02.472Z,100548.04
2023-03-20T02:28:27.149Z,100549.71
2023-03-20T02:31:54.820Z,100546.81
2023-03-20T02:35:38.553Z,100546.82
2023-03-20T02:39:01.367Z,100544.92
2023-03-20T02:42:23.555Z,100541.91
2023-03-20T02:46:10.598Z,100542.55
2023-03-20T02:49:52.579Z,100542.25
2023-03-20T02:53:12.052Z,100540.52
2023-03-20T02:56:50.265Z,100538.70
2023-03-20T03:00:27.359Z,100542.45
2023-03-20T03:03:52.765Z,100539.14
2023-03-20T03:13:36.962Z,100533.16
2023-03-20T03:16:41.891Z,100533.61
2023-03-20T03:20:14.473Z,100532.20
2023-03-20T03:23:29.949Z,100535.43
2023-03-20T03:26:49.529Z,100537.23
2023-03-20T03:29:56.627Z,100540.39
2023-03-20T03:33:08.683Z,100538.90
2023-03-20T03:40:24.838Z,100535.54
2023-03-20T03:43:41.420Z,100539.48
2023-03-20T03:46:43.454Z,100539.79
2023-03-20T03:50:04.968Z,100536.63
2023-03-20T03:53:37.104Z,100537.55
2023-03-20T03:56:36.093Z,100537.31
2023-03-20T04:00:05.090Z,100535.56
2023-03-20T04:03:38.389Z,100537.77
2023-03-20T04:06:53.872Z,100533.40
2023-03-20T04:10:09.557Z,100540.21
2023-03-20T04:13:33.848Z,100535.98
2023-03-20T04:16:55.480Z,100536.92
2023-03-20T04:20:11.204Z,100535.94
2023-03-20T04:23:23.359Z,100537.34
2023-03-20T04:26:58.809Z,100542.02
2023-03-20T04:30:11.014Z,100547.01
2023-03-20T04:33:13.124Z,100546.56
2023-03-20T04:37:01.540Z,100543.73
2023-03-20T04:40:23.977Z,100546.21
2023-03-20T04:43:39.575Z,100544.33
2023-03-20T04:47:19.792Z,100542.98
2023-03-20T04:50:46.886Z,100545.26
2023-03-20T04:53:55.698Z,100543.76
2023-03-20T04:57:20.200Z,100543.34
2023-03-20T05:00:45.116Z,100545.00
2023-03-20T05:04:10.352Z,100547.17
2023-03-20T05:07:22.095Z,100548.75
2023-03-20T05:10:50.048Z,100548.69
2023-03-20T05:14:12.614Z,100543.63
2023-03-20T05:17:42.122Z,100544.16
2023-03-20T05:21:26.687Z,100545.22
2023-03-20T05:25:02.654Z,100550.52
2023-03-20T05:28:38.197Z,100560.09
2023-03-20T05:32:13.133Z,100562.96
2023-03-20T05:35:48.796Z,100559.65
2023-03-20T05:39:06.214Z,100557.33
2023-03-20T05:42:40.444Z,100559.86
2023-03-20T05:46:16.236Z,100562.95
2023-03-20T05:49:47.791Z,100567.11
2023-03-20T05:53:12.364Z,100563.52
2023-03-20T05:56:33.568Z,100565.09
2023-03-20T05:59:16.064Z,100562.05
2023-03-20T06:02:19.493Z,100567.25
2023-03-20T06:04:57.582Z,100567.46
2023-03-20T06:07:35.058Z,100571.62
2023-03-20T06:10:11.533Z,100568.57
2023-03-20T06:12:45.965Z,100566.63
2023-03-20T06:15:17.707Z,100570.78
2023-03-20T06:18:06.982Z,100576.30
2023-03-20T06:20:44.150Z,100575.23
2023-03-20T06:23:25.782Z,100577.15
2023-03-20T06:25:58.321Z,100576.63
2023-03-20T06:28:30.602Z,100579.02
2023-03-20T06:31:13.022Z,100581.21
2023-03-20T06:33:47.321Z,100587.70
2023-03-20T06:36:23.560Z,100590.90
2023-03-20T06:38:58.286Z,100594.09
2023-03-20T06:41:37.503Z,100592.77
2023-03-20T06:44:19.020Z,100592.17
2023-03-20T06:47:09.499Z,100593.16
2023-03-20T06:49:40.644Z,100597.05
2023-03-20T06:52:16.962Z,100596.19
2023-03-20T06:54:52.237Z,100595.45
2023-03-20T06:57:26.091Z,100596.34
2023-03-20T07:00:04.461Z,100593.56
2023-03-20T07:02:36.379Z,100591.64
2023-03-20T07:05:14.493Z,100598.44
2023-03-20T07:07:46.930Z,100597.83
2023-03-20T07:10:19.882Z,100599.11
2023-03-20T07:12:55.227Z,100604.98
2023-03-20T07:15:27.615Z,100606.42
2023-03-20T07:17:59.761Z,100611.24
2023-03-20T07:20:31.628Z,100612.34
2023-03-20T07:23:03.070Z,100609.63
2023-03-20T07:25:42.310Z,100616.88
2023-03-20T07:28:13.852Z,100619.79
2023-03-20T07:30:51.138Z,100623.73
2023-03-20T07:33:32.425Z,100625.90
2023-03-20T07:36:07.733Z,100625.23
2023-03-20T07:38:39.527Z,100629.48
2023-03-20T07:41:15.977Z,100631.09
2023-03-20T07:43:57.479Z,100630.64
2023-03-20T07:46:41.097Z,100631.77
2023-03-20T07:49:15.614Z,100631.46
2023-03-20T07:51:48.055Z,100634.46
2023-03-20T07:54:25.578Z,100634.27
2023-03-20T07:56:59.893Z,100636.77
2023-03-20T07:59:33.804Z,100633.86
2023-03-20T08:02:25.936Z,100632.55
2023-03-20T08:05:06.391Z,100629.64
2023-03-20T08:08:06.105Z,100631.86
2023-03-20T08:10:48.408Z,100629.64
2023-03-20T08:13:35.120Z,100625.62
2023-03-20T08:16:25.719Z,100620.20
2023-03-20T08:19:02.489Z,100620.36
2023-03-20T08:21:50.221Z,100619.45
2023-03-20T08:24:40.308Z,100608.70
2023-03-20T08:27:31.417Z,100608.81
2023-03-20T08:30:11.980Z,100609.60
2023-03-20T08:32:48.194Z,100610.48
2023-03-20T08:35:33.342Z,100608.70
2023-03-20T08:38:12.939Z,100611.14
2023-03-20T08:40:50.441Z,100614.47
2023-03-20T08:43:28.036Z,100608.93
2023-03-20T08:46:00.252Z,100611.98
2023-03-20T08:48:44.242Z,100615.52
2023-03-20T08:51:21.546Z,100615.14
2023-03-20T08:53:53.417Z,100618.39
2023-03-20T08:56:26.992Z,100618.06
2023-03-20T08:59:05.404Z,100618.70
2023-03-20T09:01:48.629Z,100618.65
2023-03-20T09:04:21.812Z,100622.61
2023-03-20T09:07:04.318Z,100620.23
2023-03-20T09:09:41.613Z,100621.70
2023-03-20T09:12:15.924Z,100625.59
2023-03-20T09:14:47.476Z,100625.41
2023-03-20T09:17:18.714Z,100625.50
2023-03-20T09:19:50.267Z,100624.97
2023-03-20T09:22:22.045Z,100627.54
2023-03-20T09:24:58.905Z,100627.46
2023-03-20T09:27:33.318Z,100632.39
2023-03-20T09:30:07.593Z,100628.98
2023-03-20T09:32:39.398Z,100626.88
2023-03-20T09:35:17.497Z,100628.01
2023-03-20T09:37:48.435Z,100624.14
2023-03-20T09:40:28.555Z,100625.27
2023-03-20T09:43:21.232Z,100621.67
2023-03-20T09:45:59.953Z,100622.07
2023-03-20T09:48:54.280Z,100621.92
2023-03-20T09:52:05.526Z,100622.85
2023-03-20T09:54:53.133Z,100620.61
2023-03-20T09:57:27.546Z,100622.27
2023-03-20T10:00:04.370Z,100617.90
2023-03-20T10:03:02.320Z,100617.85
2023-03-20T10:05:38.245Z,100616.34
2023-03-20T10:08:17.234Z,100613.22
2023-03-20T10:10:55.497Z,100612.80
2023-03-20T10:14:02.889Z,100611.61
2023-03-20T10:16:52.988Z,100612.52
2023-03-20T10:19:32.825Z,100607.21
2023-03-20T10:22:29.868Z,100607.08
2023-03-20T10:25:02.504Z,100608.88
2023-03-20T10:27:43.568Z,100607.47
2023-03-20T10:30:38.779Z,100606.45
2023-03-20T10:33:36.591Z,100609.09
2023-03-20T10:36:29.238Z,100609.16
2023-03-20T10:39:35.714Z,100608.16
2023-03-20T10:42:06.940Z,100615.80
2023-03-20T10:44:42.496Z,100614.36
2023-03-20T10:47:14.704Z,100617.43
2023-03-20T10:50:18.818Z,100611.81
2023-03-20T10:52:48.794Z,100612.04
2023-03-20T10:55:21.768Z,100610.17
2023-03-20T10:58:19.135Z,100609.86
2023-03-20T11:00:51.214Z,100614.56
2023-03-20T11:03:25.532Z,100609.69
2023-03-20T11:06:22.034Z,100608.23
2023-03-20T11:08:52.786Z,100612.31
2023-03-20T11:11:29.047Z,100608.40
2023-03-20T11:13:58.856Z,100604.95
2023-03-20T11:16:37.100Z,100601.75
2023-03-20T11:19:07.806Z,100602.20
2023-03-20T11:21:46.329Z,100598.23
2023-03-20T11:24:26.727Z,100597.08
2023-03-20T11:26:56.175Z,100601.15
2023-03-20T11:29:27.113Z,100599.80
2023-03-20T11:31:56.128Z,100599.23
2023-03-20T11:34:27.948Z,100600.46
2023-03-20T11:37:09.737Z,100599.92
2023-03-20T11:39:40.369Z,100601.95
2023-03-20T11:42:23.881Z,100597.96
2023-03-20T11:45:01.194Z,100594.70
2023-03-20T11:47:33.592Z,100595.25
2023-03-20T11:50:05.832Z,100589.41
2023-03-20T11:52:37.652Z,100586.82
2023-03-20T11:55:24.911Z,100588.17
2023-03-20T11:57:59.306Z,100587.42
2023-03-20T12:00:39.695Z,100581.86
2023-03-20T12:03:33.412Z,100580.63
2023-03-20T12:06:02.719Z,100579.34
2023-03-20T12:08:32.483Z,100570.66
2023-03-20T12:11:07.313Z,100566.91
2023-03-20T12:13:43.768Z,100562.95
2023-03-20T12:16:15.414Z,100558.45
2023-03-20T12:18:56.081Z,100560.33
2023-03-20T12:21:41.228Z,100557.86
2023-03-20T12:24:30.835Z,100557.95
2023-03-20T12:27:01.457Z,100556.94
2023-03-20T12:29:35.514Z,100555.86
2023-03-20T12:32:11.269Z,100556.44
2023-03-20T12:34:50.554Z,100561.96
2023-03-20T12:37:22.212Z,100564.27
2023-03-20T12:39:54.871Z,100575.49
2023-03-20T12:42:52.560Z,100577.52
2023-03-20T12:45:23.419Z,100572.78
2023-03-20T12:48:30.261Z,100568.42
2023-03-20T12:51:21.676Z,100568.23
2023-03-20T12:54:03.995Z,100566.65
2023-03-20T12:56:41.166Z,100561.47
2023-03-20T12:59:14.962Z,100566.48
2023-03-20T13:01:57.749Z,100565.21
2023-03-20T13:04:44.080Z,100560.80
2023-03-20T13:07:24.589Z,100564.98
2023-03-20T13:10:02.342Z,100563.64
2023-03-20T13:12:57.445Z,100562.13
2023-03-20T13:15:41.081Z,100560.19
2023-03-20T13:18:22.971Z,100558.57
2023-03-20T13:20:53.395Z,100558.73
2023-03-20T13:23:31.399Z,100557.30
2023-03-20T13:26:05.918Z,100555.50
2023-03-20T13:28:46.687Z,100549.61
2023-03-20T13:31:38.843Z,100550.75
2023-03-20T13:34:26.256Z,100556.57
2023-03-20T13:37:21.832Z,100558.74
2023-03-20T13:40:25.874Z,100558.45
2023-03-20T13:43:16.880Z,100564.68
2023-03-20T13:45:48.945Z,100572.67
2023-03-20T13:48:29.107Z,100574.05
2023-03-20T13:51:20.510Z,100571.58
2023-03-20T13:54:22.486Z,100574.43
2023-03-20T13:57:45.019Z,100580.14
2023-03-20T14:01:24.498Z,100583.98
2023-03-20T14:04:34.622Z,100587.84
2023-03-20T14:12:02.313Z,100576.30
2023-03-20T14:25:49.595Z,100577.92
2023-03-20T14:29:12.959Z,100580.54
2023-03-20T14:32:22.706Z,100573.18
2023-03-20T14:35:37.740Z,100575.67
2023-03-20T14:39:08.105Z,100576.20
2023-03-20T14:42:32.801Z,100578.02
2023-03-20T15:14:22.597Z,100552.77
2023-03-20T15:17:52.781Z,100558.52
2023-03-20T15:20:58.444Z,100551.11
2023-03-20T15:24:18.730Z,100550.68
2023-03-20T15:27:18.132Z,100546.95
2023-03-20T15:30:37.618Z,100551.29
2023-03-20T15:33:45.914Z,100550.95
2023-03-20T15:36:52.181Z,100555.60
2023-03-20T15:40:14.221Z,100560.30
2023-03-20T15:43:43.624Z,100561.89
2023-03-20T15:46:56.031Z,100563.86
2023-03-20T15:50:19.449Z,100563.41
2023-03-20T15:53:28.450Z,100566.20
2023-03-20T15:56:49.028Z,100568.98
2023-03-20T15:59:46.287Z,100570.96
2023-03-20T16:02:49.783Z,100575.64
2023-03-20T16:06:18.473Z,100576.48
2023-03-20T16:09:30.920Z,100573.22
2023-03-20T16:12:58.657Z,100576.41
2023-03-20T16:16:18.560Z,100578.13
2023-03-20T16:19:10.568Z,100583.05
2023-03-20T16:22:54.210Z,100587.50
2023-03-20T16:26:10.824Z,100589.70
2023-03-20T16:29:23.635Z,100587.39
2023-03-20T16:33:03.200Z,100591.12
2023-03-20T16:36:26.133Z,100592.95
2023-03-20T16:39:40.486Z,100597.17
2023-03-20T16:42:54.864Z,100598.94
2023-03-20T16:46:05.609Z,100600.10
2023-03-20T16:49:29.869Z,100600.14
2023-03-20T16:52:45.589Z,100603.27
2023-03-20T16:56:02.520Z,100602.38
2023-03-20T16:59:03.641Z,100602.01
2023-03-20T17:03:08.479Z,100602.16
2023-03-20T17:06:38.805Z,100604.73
2023-03-20T17:17:22.698Z,100615.39
2023-03-20T17:20:42.482Z,100619.09
2023-03-20T17:27:25.113Z,100626.72
2023-03-20T17:30:55.647Z,100627.15
2023-03-20T17:34:30.890Z,100630.59
2023-03-20T17:37:58.454Z,100628.11
2023-03-20T17:41:28.067Z,100632.27
2023-03-20T17:44:38.735Z,100634.27
2023-03-20T17:48:00.772Z,100640.43
2023-03-20T17:51:27.344Z,100640.86
2023-03-20T17:54:57.951Z,100633.23
2023-03-20T17:58:28.282Z,100628.04
2023-03-20T18:01:49.218Z,100623.77
2023-03-20T18:05:14.481Z,100628.89
2023-03-20T18:08:36.122Z,100623.27
2023-03-20T18:12:07.040Z,100616.39
2023-03-20T18:15:44.775Z,100614.51
2023-03-20T18:19:21.137Z,100618.58
2023-03-20T18:22:39.073Z,100620.00
2023-03-20T18:26:20.590Z,100620.30
2023-03-20T18:29:58.392Z,100624.38
2023-03-20T18:33:42.322Z,100626.98
2023-03-20T18:37:31.431Z,100625.08
2023-03-20T18:41:05.816Z,100618.39
2023-03-20T18:44:37.880Z,100617.33
2023-03-20T18:47:58.319Z,100615.53
2023-03-20T18:51:35.275Z,100620.60
2023-03-20T18:54:41.733Z,100622.74
2023-03-20T18:58:30.937Z,100626.98
2023-03-20T19:02:20.075Z,100625.98
2023-03-20T19:05:52.784Z,100635.08
2023-03-20T19:09:21.856Z,100631.43
2023-03-20T19:12:43.525Z,100640.23
2023-03-20T19:16:14.927Z,100638.25
2023-03-20T19:19:25.708Z,100641.45
2023-03-20T19:23:14.865Z,100646.94
2023-03-20T19:26:46.959Z,100644.36
2023-03-20T19:30:17.890Z,100636.92
2023-03-20T19:34:07.721Z,100633.39
2023-03-20T19:37:57.063Z,100630.79
2023-03-20T19:41:05.382Z,100631.88
2023-03-20T19:44:30.719Z,100637.64
2023-03-20T19:48:08.483Z,100642.59
2023-03-20T19:51:29.282Z,100641.98
2023-03-20T19:55:03.181Z,100639.73
2023-03-20T19:58:40.490Z,100636.31
2023-03-20T20:02:09.983Z,100628.68
2023-03-20T20:05:49.856Z,100623.60
2023-03-20T20:09:39.017Z,100620.61
2023-03-20T20:13:27.659Z,100619.31
2023-03-20T20:16:53.963Z,100619.02
2023-03-20T20:20:40.793Z,100615.05
2023-03-20T20:24:16.227Z,100617.39
2023-03-20T20:27:45.354Z,100613.23
2023-03-20T20:31:24.616Z,100613.25
2023-03-20T20:38:48.869Z,100607.29
2023-03-20T20:42:17.233Z,100610.84
2023-03-20T20:45:53.884Z,100608.48
2023-03-20T20:49:43.061Z,100617.47
2023-03-20T20:53:02.134Z,100616.20
2023-03-20T20:56:50.077Z,100616.34
2023-03-20T21:00:49.465Z,100610.77
2023-03-20T21:04:29.630Z,100612.31
2023-03-20T21:08:07.327Z,100612.83
2023-03-20T21:11:47.490Z,100613.70
2023-03-20T21:15:35.536Z,100613.17
2023-03-20T21:19:24.911Z,100615.55
2023-03-20T21:22:59.356Z,100619.28
2023-03-20T21:26:42.258Z,100610.67
2023-03-20T21:30:15.655Z,100609.51
2023-03-20T21:33:40.168Z,100609.77
2023-03-20T21:41:05.282Z,100614.81
2023-03-20T21:45:35.706Z,100612.38
2023-03-20T21:49:40.055Z,100611.84
2023-03-20T21:57:07.969Z,100610.33
2023-03-20T22:01:14.159Z,100606.77
2023-03-20T22:05:02.053Z,100606.70
2023-03-20T22:12:23.045Z,100605.98
2023-03-20T22:20:19.619Z,100601.00
2023-03-20T22:24:17.205Z,100605.90
2023-03-20T22:31:47.112Z,100617.42
2023-03-20T22:35:51.790Z,100614.73
2023-03-20T22:39:22.094Z,100614.05
2023-03-20T22:43:05.842Z,100613.25
2023-03-20T22:46:44.890Z,100610.46
2023-03-20T22:50:19.955Z,100603.65
2023-03-20T22:53:41.055Z,100599.15
2023-03-20T22:57:01.967Z,100601.04
2023-03-20T23:00:25.648Z,100606.05
2023-03-20T23:03:56.680Z,100602.98
2023-03-20T23:07:22.401Z,100603.98
2023-03-20T23:10:47.816Z,100602.42
2023-03-20T23:14:08.740Z,100596.59
2023-03-20T23:17:33.877Z,100600.66
2023-03-20T23:20:51.154Z,100597.50
2023-03-20T23:24:18.307Z,100595.30
2023-03-20T23:27:50.002Z,100596.71
2023-03-20T23:31:07.609Z,100592.95
2023-03-20T23:34:31.683Z,100588.89
2023-03-20T23:38:11.431Z,100595.17
2023-03-20T23:42:12.169Z,100597.70
2023-03-20T23:45:43.145Z,100600.38
2023-03-20T23:49:12.830Z,100600.48
2023-03-20T23:52:38.386Z,100601.09
2023-03-20T23:55:57.821Z,100604.16
2023-03-20T23:59:37.675Z,100605.31
