createdAt,value
2023-04-12T00:00:13.782Z,97646.06
2023-04-12T00:02:42.492Z,97645.56
2023-04-12T00:05:11.743Z,97648.19
2023-04-12T00:07:40.558Z,97645.44
2023-04-12T00:10:10.371Z,97645.84
2023-04-12T00:12:38.424Z,97646.66
2023-04-12T00:15:08.336Z,97646.13
2023-04-12T00:17:37.994Z,97634.59
2023-04-12T00:20:12.114Z,97624.28
2023-04-12T00:22:41.510Z,97642.13
2023-04-12T00:25:10.384Z,97646.00
2023-04-12T00:27:39.241Z,97639.00
2023-04-12T00:30:09.464Z,97634.94
2023-04-12T00:32:39.031Z,97632.91
2023-04-12T00:35:08.156Z,97628.38
2023-04-12T00:37:38.781Z,97630.69
2023-04-12T00:40:10.014Z,97628.81
2023-04-12T00:42:38.714Z,97633.84
2023-04-12T00:45:08.357Z,97617.66
2023-04-12T00:47:40.497Z,97622.16
2023-04-12T00:50:10.022Z,97616.09
2023-04-12T00:52:39.222Z,97617.47
2023-04-12T00:55:09.439Z,97615.34
2023-04-12T00:57:40.141Z,97612.03
2023-04-12T01:00:11.992Z,97621.88
2023-04-12T01:02:42.686Z,97611.22
2023-04-12T01:05:14.916Z,97617.41
2023-04-12T01:07:54.236Z,97613.31
2023-04-12T01:10:33.300Z,97617.69
2023-04-12T01:13:09.131Z,97613.91
2023-04-12T01:15:42.561Z,97627.19
2023-04-12T01:18:17.817Z,97615.34
2023-04-12T01:20:54.942Z,97614.81
2023-04-12T01:23:44.800Z,97621.53
2023-04-12T01:26:34.493Z,97626.50
2023-04-12T01:29:10.708Z,97618.03
2023-04-12T01:31:42.043Z,97612.47
2023-04-12T01:34:12.271Z,97609.97
2023-04-12T01:36:42.240Z,97616.03
2023-04-12T01:39:11.609Z,97608.50
2023-04-12T01:41:45.386Z,97600.41
2023-04-12T01:44:16.412Z,97606.91
2023-04-12T01:46:46.857Z,97607.00
2023-04-12T01:49:16.746Z,97609.97
2023-04-12T01:51:52.252Z,97616.34
2023-04-12T01:54:23.596Z,97618.00
2023-04-12T01:56:59.001Z,97623.78
2023-04-12T01:59:33.233Z,97618.03
2023-04-12T02:02:01.294Z,97614.72
2023-04-12T02:04:30.380Z,97624.84
2023-04-12T02:06:58.874Z,97619.59
2023-04-12T02:09:27.474Z,97621.34
2023-04-12T02:11:56.509Z,97612.78
2023-04-12T02:14:24.551Z,97620.81
2023-04-12T02:16:54.968Z,97612.47
2023-04-12T02:19:23.256Z,97616.34
2023-04-12T02:21:52.265Z,97614.66
2023-04-12T02:24:20.627Z,97628.97
2023-04-12T02:26:49.807Z,97626.25
2023-04-12T02:29:18.061Z,97628.78
2023-04-12T02:31:48.573Z,97629.22
2023-04-12T02:34:19.564Z,97632.66
2023-04-12T02:36:53.171Z,97621.88
2023-04-12T02:39:22.383Z,97621.84
2023-04-12T02:41:52.707Z,97621.81
2023-04-12T02:44:21.448Z,97624.09
2023-04-12T02:47:05.878Z,97629.38
2023-04-12T02:49:36.693Z,97623.66
2023-04-12T02:52:06.171Z,97632.78
2023-04-12T02:54:42.374Z,97634.81
2023-04-12T02:57:16.794Z,97635.22
2023-04-12T02:59:47.664Z,97633.94
2023-04-12T03:02:28.289Z,97625.63
2023-04-12T03:05:03.550Z,97618.81
2023-04-12T03:07:42.132Z,97625.75
2023-04-12T03:10:12.840Z,97619.97
2023-04-12T03:12:53.077Z,97626.50
2023-04-12T03:15:23.542Z,97621.94
2023-04-12T03:17:53.757Z,97632.38
2023-04-12T03:20:28.421Z,97630.09
2023-04-12T03:23:08.861Z,97627.16
2023-04-12T03:25:41.054Z,97619.13
2023-04-12T03:28:32.375Z,97629.19
2023-04-12T03:31:03.101Z,97633.50
2023-04-12T03:33:51.659Z,97623.75
2023-04-12T03:36:29.574Z,97633.22
2023-04-12T03:39:06.029Z,97609.84
2023-04-12T03:41:36.432Z,97630.75
2023-04-12T03:44:06.604Z,97624.72
2023-04-12T03:46:36.469Z,97625.53
2023-04-12T03:49:09.163Z,97624.50
2023-04-12T03:51:43.189Z,97630.16
2023-04-12T03:54:13.025Z,97629.00
2023-04-12T03:56:52.272Z,97628.63
2023-04-12T03:59:26.224Z,97627.13
2023-04-12T04:01:55.545Z,97632.25
2023-04-12T04:04:25.311Z,97628.66
2023-04-12T04:06:58.862Z,97637.09
2023-04-12T04:09:29.447Z,97629.97
2023-04-12T04:11:58.364Z,97630.16
2023-04-12T04:14:27.841Z,97633.72
2023-04-12T04:16:56.447Z,97633.97
2023-04-12T04:19:24.579Z,97636.66
2023-04-12T04:21:52.768Z,97633.41
2023-04-12T04:24:22.527Z,97631.00
2023-04-12T04:26:54.918Z,97627.47
2023-04-12T04:29:27.175Z,97630.38
2023-04-12T04:31:57.581Z,97641.31
2023-04-12T04:34:26.591Z,97643.91
2023-04-12T04:37:02.236Z,97642.19
2023-04-12T04:39:31.902Z,97638.69
2023-04-12T04:42:00.812Z,97640.81
2023-04-12T04:44:37.352Z,97637.81
2023-04-12T04:47:08.765Z,97638.38
2023-04-12T04:49:37.322Z,97642.06
2023-04-12T04:52:20.989Z,97649.63
2023-04-12T04:54:52.001Z,97648.03
2023-04-12T04:57:21.205Z,97655.63
2023-04-12T04:59:49.544Z,97652.06
2023-04-12T05:02:18.845Z,97658.38
2023-04-12T05:04:46.840Z,97657.75
2023-04-12T05:07:18.490Z,97643.78
2023-04-12T05:09:48.428Z,97652.91
2023-04-12T05:12:18.963Z,97647.25
2023-04-12T05:14:51.976Z,97655.63
2023-04-12T05:17:20.482Z,97657.72
2023-04-12T05:19:48.620Z,97654.13
2023-04-12T05:22:20.471Z,97663.66
2023-04-12T05:24:48.719Z,97663.00
2023-04-12T05:27:19.038Z,97651.72
2023-04-12T05:29:49.017Z,97658.78
2023-04-12T05:32:19.816Z,97659.34
2023-04-12T05:34:48.134Z,97660.13
2023-04-12T05:37:16.622Z,97667.00
2023-04-12T05:39:44.686Z,97669.22
2023-04-12T05:42:13.840Z,97669.06
2023-04-12T05:44:46.515Z,97665.16
2023-04-12T05:47:16.399Z,97665.97
2023-04-12T05:49:44.537Z,97662.81
2023-04-12T05:52:13.474Z,97660.63
2023-04-12T05:54:41.854Z,97655.84
2023-04-12T05:57:14.041Z,97661.91
2023-04-12T05:59:42.301Z,97669.63
2023-04-12T06:02:12.209Z,97669.69
2023-04-12T06:04:50.059Z,97660.34
2023-04-12T06:07:20.076Z,97660.97
2023-04-12T06:09:49.855Z,97661.03
2023-04-12T06:12:18.721Z,97664.53
2023-04-12T06:14:47.785Z,97669.97
2023-04-12T06:17:17.298Z,97663.69
2023-04-12T06:19:45.618Z,97667.84
2023-04-12T06:22:13.654Z,97665.38
2023-04-12T06:24:42.738Z,97659.13
2023-04-12T06:27:12.390Z,97669.91
2023-04-12T06:29:40.495Z,97661.63
2023-04-12T06:32:09.000Z,97658.03
2023-04-12T06:34:38.470Z,97647.66
2023-04-12T06:37:12.914Z,97657.09
2023-04-12T06:39:41.022Z,97645.75
2023-04-12T06:42:09.029Z,97649.41
2023-04-12T06:44:40.908Z,97654.41
2023-04-12T06:47:09.512Z,97645.59
2023-04-12T06:49:39.440Z,97655.22
2023-04-12T06:52:07.392Z,97651.50
2023-04-12T06:54:37.722Z,97654.69
2023-04-12T06:57:10.284Z,97656.41
2023-04-12T06:59:38.446Z,97647.72
2023-04-12T07:02:07.873Z,97647.34
2023-04-12T07:04:36.236Z,97654.03
2023-04-12T07:07:05.738Z,97653.50
2023-04-12T07:09:33.972Z,97648.75
2023-04-12T07:12:02.412Z,97649.44
2023-04-12T07:14:30.854Z,97659.09
2023-04-12T07:16:58.953Z,97646.91
2023-04-12T07:19:26.964Z,97654.34
2023-04-12T07:21:54.928Z,97658.72
2023-04-12T07:24:24.433Z,97652.44
2023-04-12T07:26:54.341Z,97664.16
2023-04-12T07:29:22.366Z,97656.94
2023-04-12T07:31:50.423Z,97660.84
2023-04-12T07:34:18.603Z,97656.88
2023-04-12T07:36:46.801Z,97662.91
2023-04-12T07:39:14.952Z,97658.88
2023-04-12T07:41:46.563Z,97665.44
2023-04-12T07:44:14.560Z,97666.53
2023-04-12T07:46:43.065Z,97667.09
2023-04-12T07:49:11.612Z,97670.53
2023-04-12T07:51:39.659Z,97658.28
2023-04-12T07:54:07.759Z,97664.06
2023-04-12T07:56:36.641Z,97664.63
2023-04-12T07:59:06.120Z,97659.69
2023-04-12T08:01:34.225Z,97660.09
2023-04-12T08:04:02.798Z,97663.72
2023-04-12T08:06:33.705Z,97665.53
2023-04-12T08:09:02.336Z,97656.38
2023-04-12T08:11:30.412Z,97667.38
2023-04-12T08:13:58.735Z,97660.09
2023-04-12T08:16:28.463Z,97663.59
2023-04-12T08:18:56.526Z,97655.69
2023-04-12T08:21:25.013Z,97654.66
2023-04-12T08:23:52.966Z,97662.00
2023-04-12T08:26:21.314Z,97654.88
2023-04-12T08:28:49.475Z,97653.03
2023-04-12T08:31:17.934Z,97648.53
2023-04-12T08:33:47.348Z,97647.59
2023-04-12T08:36:15.767Z,97650.47
2023-04-12T08:38:46.116Z,97654.13
2023-04-12T08:41:15.416Z,97644.78
2023-04-12T08:43:47.471Z,97642.78
2023-04-12T08:46:16.973Z,97634.94
2023-04-12T08:48:47.794Z,97640.16
2023-04-12T08:51:17.403Z,97627.13
2023-04-12T08:53:45.760Z,97625.31
2023-04-12T08:56:15.389Z,97627.03
2023-04-12T08:58:48.993Z,97631.97
2023-04-12T09:01:18.098Z,97626.81
2023-04-12T09:03:47.787Z,97629.31
2023-04-12T09:06:16.216Z,97614.13
2023-04-12T09:08:54.767Z,97620.66
2023-04-12T09:11:24.573Z,97611.63
2023-04-12T09:13:53.143Z,97613.53
2023-04-12T09:16:36.279Z,97613.03
2023-04-12T09:19:06.199Z,97603.53
2023-04-12T09:21:35.242Z,97610.50
2023-04-12T09:24:04.684Z,97607.16
2023-04-12T09:26:32.709Z,97605.31
2023-04-12T09:29:01.089Z,97608.41
2023-04-12T09:31:29.202Z,97601.63
2023-04-12T09:34:09.646Z,97605.56
2023-04-12T09:36:41.144Z,97600.44
2023-04-12T09:39:09.757Z,97604.75
2023-04-12T09:41:37.747Z,97595.69
2023-04-12T09:44:05.827Z,97602.00
2023-04-12T09:46:34.887Z,97593.19
2023-04-12T09:49:03.732Z,97596.19
2023-04-12T09:51:36.605Z,97586.22
2023-04-12T09:54:06.893Z,97586.91
2023-04-12T09:56:36.753Z,97576.63
2023-04-12T09:59:07.158Z,97578.66
2023-04-12T10:01:36.932Z,97568.41
2023-04-12T10:04:07.464Z,97558.09
2023-04-12T10:06:37.507Z,97566.06
2023-04-12T10:09:06.816Z,97576.84
2023-04-12T10:11:35.385Z,97573.88
2023-04-12T10:14:04.550Z,97561.28
2023-04-12T10:16:35.317Z,97567.63
2023-04-12T10:19:04.906Z,97570.13
2023-04-12T10:21:33.129Z,97565.56
2023-04-12T10:24:02.956Z,97571.63
2023-04-12T10:26:31.644Z,97569.63
2023-04-12T10:29:24.776Z,97565.38
2023-04-12T10:31:53.055Z,97552.13
2023-04-12T10:34:25.976Z,97549.97
2023-04-12T10:36:56.180Z,97556.28
2023-04-12T10:39:40.970Z,97544.72
2023-04-12T10:42:21.577Z,97544.16
2023-04-12T10:44:50.399Z,97546.34
2023-04-12T10:47:18.585Z,97545.06
2023-04-12T10:50:20.009Z,97538.09
2023-04-12T10:53:25.893Z,97543.06
2023-04-12T10:55:55.536Z,97542.63
2023-04-12T10:59:01.785Z,97538.06
2023-04-12T11:01:36.739Z,97532.66
2023-04-12T11:04:15.258Z,97539.22
2023-04-12T11:06:52.493Z,97544.03
2023-04-12T11:09:42.029Z,97539.81
2023-04-12T11:12:16.756Z,97542.38
2023-04-12T11:14:46.861Z,97541.78
2023-04-12T11:17:26.284Z,97546.63
2023-04-12T11:19:57.574Z,97549.00
2023-04-12T11:22:28.907Z,97545.53
2023-04-12T11:24:58.820Z,97534.16
2023-04-12T11:27:32.017Z,97530.94
2023-04-12T11:30:02.007Z,97530.16
2023-04-12T11:32:32.325Z,97528.09
2023-04-12T11:35:00.497Z,97526.81
2023-04-12T11:37:33.290Z,97523.22
2023-04-12T11:40:01.509Z,97528.50
2023-04-12T11:42:30.987Z,97526.00
2023-04-12T11:45:04.037Z,97523.09
2023-04-12T11:47:35.006Z,97514.56
2023-04-12T11:50:03.139Z,97524.91
2023-04-12T11:52:33.804Z,97505.91
2023-04-12T11:55:05.216Z,97507.22
2023-04-12T11:57:35.420Z,97502.72
2023-04-12T12:00:06.752Z,97506.97
2023-04-12T12:02:49.299Z,97505.88
2023-04-12T12:05:37.179Z,97494.88
2023-04-12T12:08:08.006Z,97491.97
2023-04-12T12:10:49.162Z,97499.53
2023-04-12T12:13:27.187Z,97492.81
2023-04-12T12:15:55.420Z,97482.56
2023-04-12T12:18:28.988Z,97489.34
2023-04-12T12:20:57.128Z,97489.91
2023-04-12T12:23:30.506Z,97495.84
2023-04-12T12:26:14.297Z,97484.13
2023-04-12T12:28:50.844Z,97486.56
2023-04-12T12:31:21.204Z,97475.28
2023-04-12T12:33:49.808Z,97470.50
2023-04-12T12:36:20.968Z,97469.59
2023-04-12T12:38:51.451Z,97463.56
2023-04-12T12:41:21.625Z,97460.47
2023-04-12T12:43:53.202Z,97463.72
2023-04-12T12:46:21.877Z,97461.41
2023-04-12T12:48:50.053Z,97455.97
2023-04-12T12:51:19.938Z,97457.13
2023-04-12T12:53:48.272Z,97452.38
2023-04-12T12:56:17.230Z,97448.84
2023-04-12T12:58:45.491Z,97446.03
2023-04-12T13:01:14.937Z,97442.97
2023-04-12T13:03:43.061Z,97436.16
2023-04-12T13:06:11.505Z,97434.03
2023-04-12T13:08:39.552Z,97439.31
2023-04-12T13:11:08.451Z,97438.31
2023-04-12T13:13:36.571Z,97428.44
2023-04-12T13:16:05.022Z,97431.28
2023-04-12T13:18:34.466Z,97428.78
2023-04-12T13:21:02.650Z,97429.81
2023-04-12T13:23:30.864Z,97428.44
2023-04-12T13:25:59.074Z,97424.72
2023-04-12T13:28:27.079Z,97426.31
2023-04-12T13:30:55.106Z,97420.13
2023-04-12T13:33:23.303Z,97419.88
2023-04-12T13:35:52.768Z,97419.19
2023-04-12T13:38:21.077Z,97418.38
2023-04-12T13:40:49.161Z,97419.78
2023-04-12T13:43:17.146Z,97419.06
2023-04-12T13:45:45.185Z,97420.06
2023-04-12T13:48:13.281Z,97418.09
2023-04-12T13:50:41.397Z,97418.78
2023-04-12T13:53:10.918Z,97412.22
2023-04-12T13:55:38.921Z,97411.44
2023-04-12T13:58:07.009Z,97411.34
2023-04-12T14:00:35.370Z,97409.38
2023-04-12T14:03:03.760Z,97406.81
2023-04-12T14:05:32.022Z,97417.84
2023-04-12T14:08:00.094Z,97413.50
2023-04-12T14:10:29.489Z,97402.78
2023-04-12T14:12:57.544Z,97407.69
2023-04-12T14:15:25.936Z,97412.75
2023-04-12T14:17:54.196Z,97409.28
2023-04-12T14:20:23.885Z,97411.78
2023-04-12T14:22:52.184Z,97413.28
2023-04-12T14:25:21.487Z,97418.19
2023-04-12T14:27:50.927Z,97417.34
2023-04-12T14:30:19.251Z,97408.69
2023-04-12T14:32:48.087Z,97414.81
2023-04-12T14:35:16.851Z,97418.25
2023-04-12T14:37:45.739Z,97406.97
2023-04-12T14:40:14.905Z,97411.53
2023-04-12T14:42:43.253Z,97417.34
2023-04-12T14:45:13.208Z,97414.06
2023-04-12T14:47:41.580Z,97417.63
2023-04-12T14:50:10.198Z,97417.75
2023-04-12T14:52:38.263Z,97414.31
2023-04-12T14:55:07.445Z,97408.69
2023-04-12T14:57:35.864Z,97403.28
2023-04-12T15:00:04.612Z,97414.41
2023-04-12T15:02:34.215Z,97404.44
2023-04-12T15:05:07.426Z,97406.38
2023-04-12T15:07:36.006Z,97406.38
2023-04-12T15:10:04.951Z,97401.53
2023-04-12T15:12:33.592Z,97404.09
2023-04-12T15:15:05.368Z,97398.69
2023-04-12T15:17:35.719Z,97400.47
2023-04-12T15:20:09.349Z,97395.44
2023-04-12T15:22:37.722Z,97396.69
2023-04-12T15:25:06.806Z,97395.97
2023-04-12T15:27:34.968Z,97393.94
2023-04-12T15:30:04.017Z,97389.09
2023-04-12T15:32:36.305Z,97382.38
2023-04-12T15:35:22.756Z,97376.25
2023-04-12T15:37:55.155Z,97385.78
2023-04-12T15:40:24.516Z,97393.81
2023-04-12T15:42:52.700Z,97383.94
2023-04-12T15:45:20.773Z,97380.59
2023-04-12T15:47:48.925Z,97374.22
2023-04-12T15:50:19.135Z,97370.09
2023-04-12T15:52:47.598Z,97366.59
2023-04-12T15:55:17.058Z,97366.56
2023-04-12T15:57:45.296Z,97360.63
2023-04-12T16:00:21.070Z,97353.38
2023-04-12T16:02:53.713Z,97362.41
2023-04-12T16:05:24.621Z,97360.16
2023-04-12T16:07:52.680Z,97361.44
2023-04-12T16:10:22.505Z,97355.22
2023-04-12T16:12:54.041Z,97353.06
2023-04-12T16:15:22.489Z,97349.47
2023-04-12T16:17:53.276Z,97349.59
2023-04-12T16:20:23.476Z,97347.69
2023-04-12T16:22:55.114Z,97354.19
2023-04-12T16:25:24.235Z,97349.34
2023-04-12T16:27:52.354Z,97350.44
2023-04-12T16:30:20.790Z,97345.16
2023-04-12T16:32:49.336Z,97337.66
2023-04-12T16:35:18.109Z,97342.91
2023-04-12T16:37:48.193Z,97340.91
2023-04-12T16:40:17.316Z,97333.16
2023-04-12T16:42:46.035Z,97337.34
2023-04-12T16:45:15.319Z,97332.75
2023-04-12T16:47:43.570Z,97338.16
2023-04-12T16:50:13.566Z,97335.78
2023-04-12T16:52:42.064Z,97339.50
2023-04-12T16:55:12.442Z,97341.44
2023-04-12T16:57:41.717Z,97337.72
2023-04-12T17:00:19.580Z,97340.34
2023-04-12T17:02:49.957Z,97330.44
2023-04-12T17:05:19.948Z,97334.28
2023-04-12T17:07:49.909Z,97332.59
2023-04-12T17:10:21.107Z,97332.22
2023-04-12T17:12:50.638Z,97332.91
2023-04-12T17:15:21.003Z,97328.78
2023-04-12T17:17:50.393Z,97331.81
2023-04-12T17:20:19.971Z,97332.59
2023-04-12T17:22:48.456Z,97325.75
2023-04-12T17:25:18.726Z,97322.72
2023-04-12T17:27:49.375Z,97324.38
2023-04-12T17:30:17.879Z,97317.25
2023-04-12T17:32:48.384Z,97320.66
2023-04-12T17:35:17.905Z,97322.88
2023-04-12T17:37:46.400Z,97319.72
2023-04-12T17:40:15.439Z,97323.41
2023-04-12T17:42:45.011Z,97320.09
2023-04-12T17:45:14.822Z,97320.28
2023-04-12T17:47:43.933Z,97320.22
2023-04-12T17:50:13.340Z,97327.38
2023-04-12T17:52:42.447Z,97338.59
2023-04-12T17:55:12.510Z,97341.03
2023-04-12T17:57:40.816Z,97332.81
2023-04-12T18:00:11.940Z,97330.00
2023-04-12T18:02:44.724Z,97333.59
2023-04-12T18:05:13.414Z,97322.75
2023-04-12T18:07:42.525Z,97328.72
2023-04-12T18:10:12.625Z,97333.66
2023-04-12T18:12:41.048Z,97336.97
2023-04-12T18:15:10.367Z,97333.03
2023-04-12T18:17:39.754Z,97348.53
2023-04-12T18:20:11.539Z,97342.03
2023-04-12T18:22:40.004Z,97338.81
2023-04-12T18:25:09.030Z,97338.72
2023-04-12T18:27:37.052Z,97333.34
2023-04-12T18:30:05.806Z,97343.06
2023-04-12T18:32:33.841Z,97341.28
2023-04-12T18:35:02.099Z,97341.25
2023-04-12T18:37:31.935Z,97339.44
2023-04-12T18:40:00.512Z,97334.00
2023-04-12T18:42:28.543Z,97337.00
2023-04-12T18:44:58.281Z,97343.16
2023-04-12T18:47:27.282Z,97336.66
2023-04-12T18:49:56.518Z,97333.41
2023-04-12T18:52:24.683Z,97331.72
2023-04-12T18:54:54.023Z,97328.94
2023-04-12T18:57:23.134Z,97332.56
2023-04-12T18:59:51.502Z,97329.38
2023-04-12T19:02:19.829Z,97326.63
2023-04-12T19:04:48.358Z,97328.22
2023-04-12T19:07:16.370Z,97322.81
2023-04-12T19:09:44.379Z,97322.56
2023-04-12T19:12:13.787Z,97318.06
2023-04-12T19:14:41.841Z,97318.38
2023-04-12T19:17:10.533Z,97318.63
2023-04-12T19:19:38.648Z,97316.66
2023-04-12T19:22:06.806Z,97309.66
2023-04-12T19:24:35.059Z,97308.44
2023-04-12T19:27:03.658Z,97310.75
2023-04-12T19:29:33.084Z,97316.78
2023-04-12T19:32:02.262Z,97308.03
2023-04-12T19:34:30.487Z,97312.38
2023-04-12T19:36:58.855Z,97318.94
2023-04-12T19:39:27.005Z,97301.84
2023-04-12T19:41:55.018Z,97306.16
2023-04-12T19:44:23.326Z,97305.66
2023-04-12T19:46:52.948Z,97310.25
2023-04-12T19:49:22.178Z,97304.72
2023-04-12T19:51:50.832Z,97300.25
2023-04-12T19:54:23.402Z,97305.53
2023-04-12T19:56:52.640Z,97296.03
2023-04-12T19:59:21.053Z,97298.56
2023-04-12T20:01:49.173Z,97298.56
2023-04-12T20:04:20.263Z,97300.06
2023-04-12T20:06:50.471Z,97293.31
2023-04-12T20:09:18.722Z,97308.88
2023-04-12T20:11:46.864Z,97301.59
2023-04-12T20:14:15.018Z,97303.59
2023-04-12T20:16:45.360Z,97309.38
2023-04-12T20:19:13.537Z,97300.84
2023-04-12T20:21:47.496Z,97298.34
2023-04-12T20:24:15.833Z,97298.84
2023-04-12T20:26:46.572Z,97301.63
2023-04-12T20:29:15.097Z,97293.84
2023-04-12T20:31:43.402Z,97291.56
2023-04-12T20:34:11.451Z,97293.59
2023-04-12T20:36:39.485Z,97290.31
2023-04-12T20:39:08.854Z,97294.34
2023-04-12T20:41:38.243Z,97287.34
2023-04-12T20:44:06.572Z,97284.81
2023-04-12T20:46:36.925Z,97284.34
2023-04-12T20:49:06.779Z,97279.84
2023-04-12T20:51:34.854Z,97281.09
2023-04-12T20:54:03.306Z,97287.59
2023-04-12T20:56:32.675Z,97286.34
2023-04-12T20:59:02.457Z,97294.34
2023-04-12T21:01:30.629Z,97290.59
2023-04-12T21:03:59.814Z,97288.59
2023-04-12T21:06:28.390Z,97285.34
2023-04-12T21:08:56.764Z,97290.84
2023-04-12T21:11:25.052Z,97285.09
2023-04-12T21:13:54.398Z,97282.59
2023-04-12T21:16:24.999Z,97287.84
2023-04-12T21:18:53.433Z,97286.09
2023-04-12T21:21:21.635Z,97286.03
2023-04-12T21:23:51.463Z,97291.09
2023-04-12T21:26:20.912Z,97284.81
2023-04-12T21:28:48.908Z,97285.31
2023-04-12T21:31:18.838Z,97284.06
2023-04-12T21:33:46.873Z,97286.78
2023-04-12T21:36:15.150Z,97281.28
2023-04-12T21:38:43.337Z,97285.31
2023-04-12T21:41:13.077Z,97275.25
2023-04-12T21:43:41.630Z,97269.97
2023-04-12T21:46:10.024Z,97273.00
2023-04-12T21:48:39.430Z,97263.19
2023-04-12T21:51:08.320Z,97257.63
2023-04-12T21:53:36.362Z,97250.88
2023-04-12T21:56:04.433Z,97257.63
2023-04-12T21:58:34.189Z,97255.41
2023-04-12T22:01:02.669Z,97253.63
2023-04-12T22:03:30.988Z,97252.13
2023-04-12T22:06:04.726Z,97249.13
2023-04-12T22:08:34.252Z,97243.88
2023-04-12T22:11:02.535Z,97247.63
2023-04-12T22:13:30.895Z,97246.38
2023-04-12T22:16:00.813Z,97241.38
2023-04-12T22:18:29.690Z,97241.13
2023-04-12T22:20:58.058Z,97237.34
2023-04-12T22:23:27.501Z,97239.56
2023-04-12T22:25:58.649Z,97241.06
2023-04-12T22:28:26.761Z,97236.81
2023-04-12T22:30:57.175Z,97240.31
2023-04-12T22:33:25.356Z,97239.53
2023-04-12T22:35:53.428Z,97239.50
2023-04-12T22:38:21.492Z,97227.22
2023-04-12T22:40:51.158Z,97228.25
2023-04-12T22:43:21.096Z,97227.22
2023-04-12T22:45:49.398Z,97228.50
2023-04-12T22:48:17.468Z,97225.25
2023-04-12T22:50:45.850Z,97229.50
2023-04-12T22:53:14.110Z,97226.97
2023-04-12T22:55:42.325Z,97219.44
2023-04-12T22:58:11.803Z,97227.69
2023-04-12T23:00:39.881Z,97225.44
2023-04-12T23:03:10.902Z,97226.44
2023-04-12T23:05:41.482Z,97226.94
2023-04-12T23:08:10.441Z,97216.44
2023-04-12T23:10:38.825Z,97213.91
2023-04-12T23:13:07.749Z,97217.66
2023-04-12T23:15:37.629Z,97208.91
2023-04-12T23:18:05.874Z,97209.41
2023-04-12T23:20:35.855Z,97208.41
2023-04-12T23:23:04.033Z,97209.63
2023-04-12T23:25:39.465Z,97201.13
2023-04-12T23:28:12.978Z,97199.38
2023-04-12T23:30:47.786Z,97193.59
2023-04-12T23:33:18.257Z,97190.56
2023-04-12T23:35:47.488Z,97183.84
2023-04-12T23:38:23.227Z,97176.56
2023-04-12T23:40:53.902Z,97175.03
2023-04-12T23:43:22.604Z,97161.31
2023-04-12T23:45:53.091Z,97153.72
2023-04-12T23:48:21.769Z,97154.94
2023-04-12T23:50:50.108Z,97157.38
2023-04-12T23:53:19.735Z,97146.44
2023-04-12T23:55:49.585Z,97144.66
2023-04-12T23:58:18.253Z,97136.66
