createdAt,value
2018-03-02T00:01:52.216Z,-4.30
2018-03-02T00:04:20.337Z,-4.20
2018-03-02T00:06:48.476Z,-4.20
2018-03-02T00:09:16.655Z,-4.30
2018-03-02T00:11:44.811Z,-4.40
2018-03-02T00:14:13.684Z,-4.40
2018-03-02T00:16:41.813Z,-4.50
2018-03-02T00:19:09.942Z,-4.50
2018-03-02T00:21:38.228Z,-4.50
2018-03-02T00:24:07.520Z,-4.60
2018-03-02T00:26:35.659Z,-4.50
2018-03-02T00:29:03.800Z,-4.60
2018-03-02T00:31:31.961Z,-4.60
2018-03-02T00:34:00.230Z,-4.50
2018-03-02T00:36:29.142Z,-4.50
2018-03-02T00:38:58.020Z,-4.50
2018-03-02T00:41:26.214Z,-4.50
2018-03-02T00:43:54.321Z,-4.50
2018-03-02T00:46:22.531Z,-4.50
2018-03-02T00:48:50.748Z,-4.50
2018-03-02T00:51:18.965Z,-4.50
2018-03-02T00:53:47.133Z,-4.50
2018-03-02T00:56:15.520Z,-4.50
2018-03-02T00:58:43.651Z,-4.50
2018-03-02T01:01:11.824Z,-4.50
2018-03-02T01:03:40.737Z,-4.40
2018-03-02T01:06:15.583Z,-4.50
2018-03-02T01:08:43.790Z,-4.40
2018-03-02T01:11:11.985Z,-4.50
2018-03-02T01:13:40.149Z,-4.40
2018-03-02T01:16:08.360Z,-4.50
2018-03-02T01:18:36.461Z,-4.40
2018-03-02T01:21:04.742Z,-4.50
2018-03-02T01:23:32.930Z,-4.40
2018-03-02T01:26:01.076Z,-4.50
2018-03-02T01:28:29.272Z,-4.50
2018-03-02T01:30:58.145Z,-4.50
2018-03-02T01:33:27.092Z,-4.50
2018-03-02T01:35:55.198Z,-4.50
2018-03-02T01:38:23.342Z,-4.50
2018-03-02T01:40:51.509Z,-4.50
2018-03-02T01:43:20.451Z,-4.60
2018-03-02T01:45:48.809Z,-4.60
2018-03-02T01:48:17.814Z,-4.60
2018-03-02T01:50:46.837Z,-4.60
2018-03-02T01:53:14.989Z,-4.60
2018-03-02T01:55:43.156Z,-4.60
2018-03-02T01:58:11.295Z,-4.60
2018-03-02T02:00:39.497Z,-4.60
2018-03-02T02:03:07.651Z,-4.60
2018-03-02T02:05:35.728Z,-4.60
2018-03-02T02:08:04.639Z,-4.60
2018-03-02T02:10:33.584Z,-4.60
2018-03-02T02:13:01.735Z,-4.60
2018-03-02T02:15:30.701Z,-4.60
2018-03-02T02:17:58.811Z,-4.70
2018-03-02T02:20:27.688Z,-4.60
2018-03-02T02:22:55.836Z,-4.70
2018-03-02T02:25:23.968Z,-4.70
2018-03-02T02:27:52.096Z,-4.70
2018-03-02T02:30:21.078Z,-4.70
2018-03-02T02:32:50.048Z,-4.80
2018-03-02T02:35:18.282Z,-4.80
2018-03-02T02:37:47.205Z,-4.80
2018-03-02T02:40:15.354Z,-4.80
2018-03-02T02:42:44.300Z,-4.90
2018-03-02T02:45:12.422Z,-4.90
2018-03-02T02:47:40.588Z,-4.80
2018-03-02T02:50:08.778Z,-4.90
2018-03-02T02:52:36.889Z,-4.90
2018-03-02T02:55:05.009Z,-4.90
2018-03-02T02:57:33.898Z,-4.90
2018-03-02T03:00:02.793Z,-4.90
2018-03-02T03:02:31.021Z,-5.00
2018-03-02T03:04:59.260Z,-4.90
2018-03-02T03:07:27.416Z,-5.00
2018-03-02T03:09:55.553Z,-4.90
2018-03-02T03:12:24.805Z,-5.00
2018-03-02T03:14:52.939Z,-5.00
2018-03-02T03:17:21.096Z,-5.00
2018-03-02T03:19:49.255Z,-5.00
2018-03-02T03:22:17.386Z,-5.00
2018-03-02T03:24:45.625Z,-4.90
2018-03-02T03:27:13.764Z,-4.90
2018-03-02T03:29:41.873Z,-4.90
2018-03-02T03:32:10.017Z,-4.90
2018-03-02T03:34:38.207Z,-4.90
2018-03-02T03:37:06.335Z,-5.00
2018-03-02T03:39:35.347Z,-5.10
2018-03-02T03:42:04.234Z,-5.10
2018-03-02T03:44:32.366Z,-5.10
2018-03-02T03:47:00.494Z,-5.10
2018-03-02T03:49:28.711Z,-5.10
2018-03-02T03:51:57.081Z,-5.10
2018-03-02T03:54:26.077Z,-5.20
2018-03-02T03:56:54.215Z,-5.20
2018-03-02T03:59:22.356Z,-5.10
2018-03-02T04:01:50.513Z,-5.10
2018-03-02T04:04:18.660Z,-5.10
2018-03-02T04:06:46.771Z,-5.20
2018-03-02T04:09:14.955Z,-5.10
2018-03-02T04:11:43.212Z,-5.10
2018-03-02T04:14:11.364Z,-5.20
2018-03-02T04:16:39.482Z,-5.20
2018-03-02T04:19:07.594Z,-5.10
2018-03-02T04:21:35.739Z,-5.20
2018-03-02T04:24:04.607Z,-5.20
2018-03-02T04:26:32.861Z,-5.30
2018-03-02T04:29:00.952Z,-5.30
2018-03-02T04:31:29.109Z,-5.30
2018-03-02T04:33:57.226Z,-5.40
2018-03-02T04:36:25.473Z,-5.50
2018-03-02T04:38:54.347Z,-5.50
2018-03-02T04:41:22.545Z,-5.50
2018-03-02T04:43:50.679Z,-5.50
2018-03-02T04:46:18.842Z,-5.50
2018-03-02T04:48:47.774Z,-5.40
2018-03-02T04:51:15.904Z,-5.50
2018-03-02T04:53:44.076Z,-5.50
2018-03-02T04:56:12.262Z,-5.50
2018-03-02T04:58:41.158Z,-5.60
2018-03-02T05:01:09.302Z,-5.60
2018-03-02T05:03:37.469Z,-5.60
2018-03-02T05:06:05.596Z,-5.70
2018-03-02T05:08:33.980Z,-5.60
2018-03-02T05:11:02.163Z,-5.60
2018-03-02T05:13:30.277Z,-5.60
2018-03-02T05:15:58.426Z,-5.60
2018-03-02T05:18:27.206Z,-5.60
2018-03-02T05:20:55.358Z,-5.60
2018-03-02T05:23:23.485Z,-5.60
2018-03-02T05:25:51.621Z,-5.60
2018-03-02T05:28:19.757Z,-5.50
2018-03-02T05:30:47.893Z,-5.50
2018-03-02T05:33:16.095Z,-5.60
2018-03-02T05:35:44.230Z,-5.70
2018-03-02T05:38:12.393Z,-5.70
2018-03-02T05:40:40.548Z,-5.70
2018-03-02T05:43:08.692Z,-5.70
2018-03-02T05:45:36.845Z,-5.70
2018-03-02T05:48:05.834Z,-5.60
2018-03-02T05:50:34.008Z,-5.70
2018-03-02T05:53:02.212Z,-5.60
2018-03-02T05:55:30.364Z,-5.60
2018-03-02T05:57:59.305Z,-5.60
2018-03-02T06:00:28.212Z,-5.60
2018-03-02T06:02:56.309Z,-5.60
2018-03-02T06:05:25.213Z,-5.50
2018-03-02T06:07:54.122Z,-5.60
2018-03-02T06:10:22.330Z,-5.50
2018-03-02T06:12:50.473Z,-5.60
2018-03-02T06:15:19.462Z,-5.60
2018-03-02T06:17:47.593Z,-5.70
2018-03-02T06:20:15.700Z,-5.70
2018-03-02T06:22:43.924Z,-5.70
2018-03-02T06:25:11.965Z,-5.70
2018-03-02T06:27:40.113Z,-5.70
2018-03-02T06:30:08.202Z,-5.60
2018-03-02T06:32:37.099Z,-5.60
2018-03-02T06:35:05.981Z,-5.60
2018-03-02T06:37:34.269Z,-5.60
2018-03-02T06:40:02.544Z,-5.60
2018-03-02T06:42:30.692Z,-5.60
2018-03-02T06:44:58.941Z,-5.60
2018-03-02T06:47:27.088Z,-5.70
2018-03-02T06:49:55.278Z,-5.70
2018-03-02T06:52:23.423Z,-5.70
2018-03-02T06:54:52.405Z,-5.60
2018-03-02T06:57:20.570Z,-5.70
2018-03-02T06:59:48.789Z,-5.60
2018-03-02T07:02:17.721Z,-5.60
2018-03-02T07:04:46.066Z,-5.60
2018-03-02T07:07:14.201Z,-5.60
2018-03-02T07:09:42.368Z,-5.50
2018-03-02T07:12:11.239Z,-5.50
2018-03-02T07:14:39.402Z,-5.60
2018-03-02T07:17:07.551Z,-5.40
2018-03-02T07:19:35.683Z,-5.30
2018-03-02T07:22:03.791Z,-5.30
2018-03-02T07:24:32.740Z,-5.40
2018-03-02T07:27:01.144Z,-5.50
2018-03-02T07:29:29.493Z,-5.30
2018-03-02T07:31:58.388Z,-5.20
2018-03-02T07:34:27.261Z,-5.30
2018-03-02T07:36:55.412Z,-5.40
2018-03-02T07:39:23.594Z,-5.30
2018-03-02T07:41:51.752Z,-5.30
2018-03-02T07:44:20.645Z,-5.30
2018-03-02T07:46:48.776Z,-5.30
2018-03-02T07:49:16.951Z,-5.20
2018-03-02T07:51:45.142Z,-5.20
2018-03-02T07:54:13.386Z,-5.20
2018-03-02T07:56:41.496Z,-5.30
2018-03-02T07:59:10.406Z,-5.30
2018-03-02T08:01:38.550Z,-5.30
2018-03-02T08:04:06.815Z,-5.30
2018-03-02T08:06:34.993Z,-5.20
2018-03-02T08:09:03.194Z,-5.30
2018-03-02T08:11:31.334Z,-5.30
2018-03-02T08:14:00.313Z,-5.00
2018-03-02T08:16:28.500Z,-5.00
2018-03-02T08:18:56.626Z,-5.10
2018-03-02T08:21:24.791Z,-5.00
2018-03-02T08:23:53.664Z,-4.50
2018-03-02T08:26:21.885Z,-4.50
2018-03-02T08:28:49.992Z,-4.60
2018-03-02T08:31:18.141Z,-4.10
2018-03-02T08:33:46.287Z,-4.10
2018-03-02T08:36:14.552Z,-4.20
2018-03-02T08:38:43.497Z,-4.50
2018-03-02T08:41:11.622Z,-4.60
2018-03-02T08:43:40.502Z,-4.40
2018-03-02T08:46:08.630Z,-4.40
2018-03-02T08:48:36.968Z,-4.40
2018-03-02T08:51:05.124Z,-4.60
2018-03-02T08:53:33.312Z,-4.20
2018-03-02T08:56:01.552Z,-4.20
2018-03-02T08:58:29.998Z,-4.60
2018-03-02T09:00:58.174Z,-4.60
2018-03-02T09:03:26.259Z,-4.50
2018-03-02T09:05:54.439Z,-4.20
2018-03-02T09:08:22.594Z,-4.00
2018-03-02T09:10:51.570Z,-4.00
2018-03-02T09:13:19.741Z,-4.00
2018-03-02T09:15:47.933Z,-3.90
2018-03-02T09:18:16.139Z,-3.70
2018-03-02T09:20:44.968Z,-3.80
2018-03-02T09:23:13.848Z,-3.80
2018-03-02T09:25:42.005Z,-3.90
2018-03-02T09:28:10.162Z,-3.80
2018-03-02T09:30:38.372Z,-3.80
2018-03-02T09:33:06.521Z,-3.60
2018-03-02T09:35:35.418Z,-3.00
2018-03-02T09:38:04.330Z,-3.00
2018-03-02T09:40:32.470Z,-2.90
2018-03-02T09:43:00.671Z,-2.90
2018-03-02T09:45:28.813Z,-3.50
2018-03-02T09:47:56.980Z,-3.20
2018-03-02T09:50:25.087Z,-3.10
2018-03-02T09:52:53.224Z,-3.10
2018-03-02T09:55:21.503Z,-2.60
2018-03-02T09:57:49.624Z,-2.10
2018-03-02T10:00:17.726Z,-2.20
2018-03-02T10:02:45.894Z,-2.00
2018-03-02T10:05:14.118Z,-1.80
2018-03-02T10:07:42.254Z,-1.20
2018-03-02T10:10:11.203Z,-0.10
2018-03-02T10:12:39.382Z,-0.10
2018-03-02T10:15:07.758Z,-0.50
2018-03-02T10:17:35.870Z,-1.80
2018-03-02T10:20:04.009Z,-1.30
2018-03-02T10:22:32.966Z,-0.10
2018-03-02T10:25:01.096Z,-0.10
2018-03-02T10:27:30.022Z,-1.60
2018-03-02T10:29:58.135Z,-1.60
2018-03-02T10:32:26.323Z,-1.50
2018-03-02T10:34:54.512Z,-1.00
2018-03-02T10:37:22.656Z,-0.80
2018-03-02T10:39:50.831Z,-1.30
2018-03-02T10:42:19.739Z,-0.70
2018-03-02T10:44:47.878Z,-0.70
2018-03-02T10:47:16.052Z,-0.60
2018-03-02T10:49:44.195Z,-0.60
2018-03-02T10:52:13.064Z,-0.50
2018-03-02T10:54:41.284Z,-0.50
2018-03-02T10:57:10.158Z,-0.30
2018-03-02T10:59:38.335Z,-0.30
2018-03-02T11:02:07.327Z,0.80
2018-03-02T11:04:36.349Z,0.10
2018-03-02T11:07:04.523Z,-0.30
2018-03-02T11:09:32.707Z,-0.10
2018-03-02T11:12:00.808Z,-0.70
2018-03-02T11:14:28.954Z,-1.10
2018-03-02T11:16:57.078Z,-0.70
2018-03-02T11:19:25.263Z,0.30
2018-03-02T11:21:53.385Z,0.10
2018-03-02T11:24:22.308Z,0.00
2018-03-02T11:26:50.576Z,0.00
2018-03-02T11:29:19.471Z,1.10
2018-03-02T11:31:48.352Z,1.00
2018-03-02T11:34:16.581Z,0.90
2018-03-02T11:36:45.498Z,1.90
2018-03-02T11:39:13.657Z,1.90
2018-03-02T11:41:42.574Z,2.80
2018-03-02T11:44:11.446Z,2.70
2018-03-02T11:46:39.578Z,2.70
2018-03-02T11:49:07.732Z,3.00
2018-03-02T11:51:35.924Z,2.90
2018-03-02T11:54:04.842Z,2.10
2018-03-02T11:56:32.985Z,2.10
2018-03-02T11:59:01.100Z,2.30
2018-03-02T12:01:30.033Z,2.90
2018-03-02T12:03:58.177Z,2.90
2018-03-02T12:06:26.384Z,3.20
2018-03-02T12:08:55.309Z,1.60
2018-03-02T12:11:23.425Z,1.60
2018-03-02T12:13:51.558Z,1.20
2018-03-02T12:16:20.477Z,1.70
2018-03-02T12:18:48.646Z,1.60
2018-03-02T12:21:17.525Z,3.00
2018-03-02T12:23:45.713Z,2.90
2018-03-02T12:26:13.884Z,2.30
2018-03-02T12:28:42.017Z,1.70
2018-03-02T12:31:10.147Z,1.90
2018-03-02T12:33:38.328Z,2.20
2018-03-02T12:36:06.486Z,2.20
2018-03-02T12:38:34.685Z,2.70
2018-03-02T12:41:02.833Z,3.00
2018-03-02T12:43:31.018Z,3.20
2018-03-02T12:45:59.217Z,3.10
2018-03-02T12:48:28.077Z,3.40
2018-03-02T12:50:56.241Z,3.40
2018-03-02T12:53:24.352Z,3.20
2018-03-02T12:55:52.479Z,3.30
2018-03-02T12:58:20.657Z,2.50
2018-03-02T13:00:49.543Z,2.60
2018-03-02T13:03:17.709Z,2.50
2018-03-02T13:05:45.823Z,2.60
2018-03-02T13:08:14.701Z,2.20
2018-03-02T13:10:43.542Z,2.20
2018-03-02T13:13:11.684Z,2.20
2018-03-02T13:15:39.800Z,1.90
2018-03-02T13:18:08.742Z,1.60
2018-03-02T13:20:36.869Z,1.60
2018-03-02T13:23:04.973Z,1.50
2018-03-02T13:25:33.997Z,1.30
2018-03-02T13:28:14.590Z,1.10
2018-03-02T13:30:43.037Z,1.10
2018-03-02T13:33:22.861Z,0.80
2018-03-02T13:35:50.993Z,0.30
2018-03-02T13:38:19.855Z,0.40
2018-03-02T13:40:59.783Z,0.30
2018-03-02T13:43:27.925Z,0.50
2018-03-02T13:45:56.034Z,0.50
2018-03-02T13:48:37.743Z,0.80
2018-03-02T13:51:06.641Z,1.00
2018-03-02T13:53:35.567Z,1.40
2018-03-02T13:56:03.741Z,1.40
2018-03-02T13:58:32.659Z,1.80
2018-03-02T14:01:01.569Z,0.90
2018-03-02T14:03:41.586Z,0.90
2018-03-02T14:06:09.793Z,1.10
2018-03-02T14:08:37.903Z,1.10
2018-03-02T14:11:06.016Z,1.20
2018-03-02T14:13:34.215Z,1.10
2018-03-02T14:16:02.339Z,1.20
2018-03-02T14:18:31.219Z,1.70
2018-03-02T14:20:59.436Z,1.70
2018-03-02T14:23:28.440Z,0.80
2018-03-02T14:25:57.369Z,0.80
2018-03-02T14:28:25.519Z,0.90
2018-03-02T14:30:53.714Z,1.30
2018-03-02T14:33:22.674Z,1.50
2018-03-02T14:35:50.782Z,1.50
2018-03-02T14:38:18.953Z,1.60
2018-03-02T14:40:47.066Z,1.80
2018-03-02T14:43:15.196Z,1.70
2018-03-02T14:45:43.314Z,1.20
2018-03-02T14:48:11.477Z,1.00
2018-03-02T14:50:39.608Z,1.20
2018-03-02T14:53:08.536Z,0.80
2018-03-02T14:55:36.675Z,0.80
2018-03-02T14:58:04.854Z,1.10
2018-03-02T15:00:32.953Z,1.10
2018-03-02T15:03:01.081Z,1.10
2018-03-02T15:05:29.187Z,0.70
2018-03-02T15:07:57.304Z,0.80
2018-03-02T15:10:25.492Z,1.00
2018-03-02T15:12:53.651Z,0.90
2018-03-02T15:15:21.777Z,0.80
2018-03-02T15:17:49.991Z,1.00
2018-03-02T15:20:18.096Z,1.20
2018-03-02T15:22:46.236Z,1.30
2018-03-02T15:25:15.109Z,0.90
2018-03-02T15:27:43.238Z,0.90
2018-03-02T15:30:12.143Z,1.20
2018-03-02T15:32:41.369Z,1.10
2018-03-02T15:35:09.624Z,1.00
2018-03-02T15:37:37.720Z,0.80
2018-03-02T15:40:06.652Z,0.50
2018-03-02T15:42:34.770Z,0.50
2018-03-02T15:45:02.989Z,0.50
2018-03-02T15:47:31.071Z,0.50
2018-03-02T15:49:59.204Z,0.10
2018-03-02T15:52:27.358Z,0.00
2018-03-02T15:54:55.491Z,0.00
2018-03-02T15:57:23.613Z,0.00
2018-03-02T15:59:52.590Z,-0.10
2018-03-02T16:02:21.450Z,-0.10
2018-03-02T16:04:49.581Z,0.00
2018-03-02T16:07:17.708Z,0.00
2018-03-02T16:09:46.653Z,-0.10
2018-03-02T16:12:14.761Z,-0.10
2018-03-02T16:14:42.981Z,-0.20
2018-03-02T16:17:11.182Z,-0.30
2018-03-02T16:19:39.324Z,-0.30
2018-03-02T16:22:07.442Z,-0.30
2018-03-02T16:24:36.330Z,-0.50
2018-03-02T16:27:04.437Z,-0.50
2018-03-02T16:29:32.559Z,-0.40
2018-03-02T16:32:00.696Z,-0.50
2018-03-02T16:34:29.685Z,-0.60
2018-03-02T16:36:57.789Z,-0.70
2018-03-02T16:39:25.993Z,-0.70
2018-03-02T16:41:54.122Z,-0.80
2018-03-02T16:44:22.293Z,-0.80
2018-03-02T16:46:50.466Z,-0.80
2018-03-02T16:49:18.576Z,-0.90
2018-03-02T16:51:46.712Z,-0.90
2018-03-02T16:54:14.924Z,-1.00
2018-03-02T16:56:43.081Z,-0.90
2018-03-02T16:59:12.001Z,-1.00
2018-03-02T17:01:40.180Z,-1.00
2018-03-02T17:04:09.048Z,-1.00
2018-03-02T17:06:37.164Z,-1.10
2018-03-02T17:09:05.433Z,-0.90
2018-03-02T17:11:33.562Z,-1.00
2018-03-02T17:14:01.706Z,-1.00
2018-03-02T17:16:29.881Z,-1.00
2018-03-02T17:18:58.058Z,-1.00
2018-03-02T17:21:26.311Z,-1.00
2018-03-02T17:23:54.722Z,-0.90
2018-03-02T17:26:22.886Z,-0.90
2018-03-02T17:28:51.050Z,-0.90
2018-03-02T17:31:19.204Z,-0.90
2018-03-02T17:33:47.340Z,-0.90
2018-03-02T17:36:15.577Z,-0.90
2018-03-02T17:38:43.685Z,-0.90
2018-03-02T17:41:12.661Z,-1.00
2018-03-02T17:43:40.819Z,-1.00
2018-03-02T17:46:08.968Z,-1.00
2018-03-02T17:48:37.152Z,-1.00
2018-03-02T17:51:06.089Z,-1.10
2018-03-02T17:53:34.212Z,-1.10
2018-03-02T17:56:02.421Z,-1.10
2018-03-02T17:58:31.317Z,-1.20
2018-03-02T18:01:00.282Z,-1.20
2018-03-02T18:03:28.448Z,-1.20
2018-03-02T18:05:56.618Z,-1.20
2018-03-02T18:08:24.774Z,-1.20
2018-03-02T18:10:52.919Z,-1.30
2018-03-02T18:13:22.042Z,-1.30
2018-03-02T18:15:50.204Z,-1.30
2018-03-02T18:18:18.304Z,-1.30
2018-03-02T18:20:46.424Z,-1.20
2018-03-02T18:23:14.885Z,-1.30
2018-03-02T18:25:42.992Z,-1.30
2018-03-02T18:28:11.126Z,-1.30
2018-03-02T18:30:39.359Z,-1.30
2018-03-02T18:33:09.504Z,-1.30
2018-03-02T18:35:38.378Z,-1.30
2018-03-02T18:38:06.504Z,-1.30
2018-03-02T18:40:35.433Z,-1.30
2018-03-02T18:43:03.545Z,-1.30
2018-03-02T18:45:31.681Z,-1.30
2018-03-02T18:48:00.569Z,-1.30
2018-03-02T18:50:28.753Z,-1.40
2018-03-02T18:52:56.956Z,-1.30
2018-03-02T18:55:25.113Z,-1.30
2018-03-02T18:57:53.329Z,-1.30
2018-03-02T19:00:21.398Z,-1.20
2018-03-02T19:02:49.576Z,-1.20
2018-03-02T19:05:17.750Z,-1.20
2018-03-02T19:07:45.879Z,-1.20
2018-03-02T19:10:14.882Z,-1.20
2018-03-02T19:12:43.762Z,-1.20
2018-03-02T19:15:11.911Z,-1.20
2018-03-02T19:17:40.030Z,-1.20
2018-03-02T19:20:08.153Z,-1.20
2018-03-02T19:22:37.064Z,-1.10
2018-03-02T19:25:05.192Z,-1.10
2018-03-02T19:27:33.443Z,-1.10
2018-03-02T19:30:01.603Z,-1.10
2018-03-02T19:32:30.676Z,-1.20
2018-03-02T19:34:58.825Z,-1.20
2018-03-02T19:37:27.022Z,-1.30
2018-03-02T19:39:55.170Z,-1.30
2018-03-02T19:42:24.093Z,-1.20
2018-03-02T19:44:52.241Z,-1.30
2018-03-02T19:47:20.364Z,-1.30
2018-03-02T19:49:49.256Z,-1.40
2018-03-02T19:52:18.195Z,-1.30
2018-03-02T19:54:46.360Z,-1.40
2018-03-02T19:57:14.889Z,-1.40
2018-03-02T19:59:43.062Z,-1.40
2018-03-02T20:02:11.525Z,-1.50
2018-03-02T20:04:39.690Z,-1.50
2018-03-02T20:07:07.858Z,-1.70
2018-03-02T20:09:36.180Z,-1.70
2018-03-02T20:12:05.052Z,-1.80
2018-03-02T20:14:33.324Z,-1.80
2018-03-02T20:17:01.451Z,-1.80
2018-03-02T20:19:29.596Z,-1.80
2018-03-02T20:21:57.772Z,-1.80
2018-03-02T20:24:26.288Z,-1.80
2018-03-02T20:26:55.462Z,-1.80
2018-03-02T20:29:23.618Z,-1.90
2018-03-02T20:31:52.491Z,-1.90
2018-03-02T20:34:20.652Z,-1.90
2018-03-02T20:36:48.805Z,-1.80
2018-03-02T20:39:17.798Z,-1.70
2018-03-02T20:41:46.743Z,-1.80
2018-03-02T20:44:15.013Z,-1.80
2018-03-02T20:46:43.201Z,-1.90
2018-03-02T20:49:11.377Z,-1.90
2018-03-02T20:51:40.277Z,-1.80
2018-03-02T20:54:09.163Z,-1.70
2018-03-02T20:56:38.131Z,-1.70
2018-03-02T20:59:06.368Z,-1.80
2018-03-02T21:01:35.473Z,-1.90
2018-03-02T21:04:04.476Z,-1.90
2018-03-02T21:06:32.606Z,-1.90
2018-03-02T21:09:00.806Z,-1.90
2018-03-02T21:11:28.992Z,-1.90
2018-03-02T21:13:57.260Z,-1.90
2018-03-02T21:16:25.848Z,-1.90
2018-03-02T21:18:54.030Z,-2.00
2018-03-02T21:21:22.522Z,-2.00
2018-03-02T21:23:50.640Z,-2.00
2018-03-02T21:26:18.764Z,-2.00
2018-03-02T21:28:47.872Z,-2.00
2018-03-02T21:31:16.797Z,-2.10
2018-03-02T21:33:45.741Z,-2.00
2018-03-02T21:36:13.886Z,-2.00
2018-03-02T21:38:42.804Z,-2.00
2018-03-02T21:41:11.085Z,-2.00
2018-03-02T21:43:39.217Z,-2.10
2018-03-02T21:46:07.359Z,-2.10
2018-03-02T21:48:35.598Z,-2.20
2018-03-02T21:51:03.714Z,-2.10
2018-03-02T21:53:32.627Z,-2.10
2018-03-02T21:56:01.570Z,-2.10
2018-03-02T21:58:29.724Z,-2.10
2018-03-02T22:00:57.876Z,-2.10
2018-03-02T22:03:25.985Z,-2.10
2018-03-02T22:05:54.118Z,-2.10
2018-03-02T22:08:22.228Z,-2.10
2018-03-02T22:10:50.402Z,-2.10
2018-03-02T22:13:18.543Z,-2.10
2018-03-02T22:15:46.802Z,-2.10
2018-03-02T22:18:14.937Z,-2.10
2018-03-02T22:20:43.285Z,-2.10
2018-03-02T22:23:11.402Z,-2.10
2018-03-02T22:25:39.553Z,-2.10
2018-03-02T22:28:08.516Z,-2.10
2018-03-02T22:30:36.640Z,-2.20
2018-03-02T22:33:04.823Z,-2.10
2018-03-02T22:35:33.048Z,-2.10
2018-03-02T22:38:01.151Z,-2.10
2018-03-02T22:40:29.305Z,-2.10
2018-03-02T22:42:58.244Z,-2.20
2018-03-02T22:45:26.398Z,-2.20
2018-03-02T22:47:54.538Z,-2.20
2018-03-02T22:50:22.731Z,-2.20
2018-03-02T22:52:50.938Z,-2.20
2018-03-02T22:55:19.042Z,-2.20
2018-03-02T22:57:47.142Z,-2.10
2018-03-02T23:00:15.272Z,-2.10
2018-03-02T23:02:43.393Z,-2.10
2018-03-02T23:05:11.530Z,-2.20
2018-03-02T23:07:39.692Z,-2.10
2018-03-02T23:10:07.801Z,-2.20
2018-03-02T23:12:35.916Z,-2.10
2018-03-02T23:15:04.818Z,-2.10
2018-03-02T23:17:32.937Z,-2.10
2018-03-02T23:20:01.051Z,-2.10
2018-03-02T23:22:29.222Z,-2.10
2018-03-02T23:24:57.344Z,-2.10
2018-03-02T23:27:25.525Z,-2.20
2018-03-02T23:29:53.642Z,-2.20
2018-03-02T23:32:21.786Z,-2.20
2018-03-02T23:34:49.900Z,-2.10
2018-03-02T23:37:18.814Z,-2.20
2018-03-02T23:39:47.678Z,-2.20
2018-03-02T23:42:15.906Z,-2.20
2018-03-02T23:44:44.786Z,-2.20
2018-03-02T23:47:12.945Z,-2.20
2018-03-02T23:49:41.088Z,-2.30
2018-03-02T23:52:10.066Z,-2.30
2018-03-02T23:54:38.213Z,-2.40
2018-03-02T23:57:06.420Z,-2.40
2018-03-02T23:59:34.579Z,-2.40
