createdAt,value
2017-09-05T00:00:51.831Z,8.80
2017-09-05T00:03:58.779Z,7.90
2017-09-05T00:07:06.297Z,7.80
2017-09-05T00:10:11.252Z,8.77
2017-09-05T00:13:16.206Z,7.50
2017-09-05T00:16:24.138Z,7.00
2017-09-05T00:19:35.594Z,7.50
2017-09-05T00:22:41.735Z,7.43
2017-09-05T00:25:46.869Z,7.60
2017-09-05T00:28:51.707Z,6.63
2017-09-05T00:31:57.337Z,6.30
2017-09-05T00:35:02.368Z,6.80
2017-09-05T00:38:07.336Z,6.30
2017-09-05T00:41:12.515Z,6.23
2017-09-05T00:44:18.309Z,5.07
2017-09-05T00:47:23.475Z,5.20
2017-09-05T00:50:28.549Z,5.53
2017-09-05T00:53:36.236Z,4.80
2017-09-05T00:56:41.267Z,5.10
2017-09-05T00:59:47.077Z,4.73
2017-09-05T01:02:54.227Z,4.27
2017-09-05T01:05:59.307Z,4.37
2017-09-05T01:09:04.872Z,4.30
2017-09-05T01:12:09.799Z,4.50
2017-09-05T01:15:18.212Z,4.40
2017-09-05T01:18:23.684Z,4.30
2017-09-05T01:21:29.982Z,4.17
2017-09-05T01:24:35.737Z,4.00
2017-09-05T01:27:41.048Z,3.67
2017-09-05T01:30:46.369Z,4.33
2017-09-05T01:33:53.322Z,4.30
2017-09-05T01:36:58.470Z,4.50
2017-09-05T01:40:03.899Z,4.80
2017-09-05T01:43:08.964Z,4.63
2017-09-05T01:46:14.123Z,4.77
2017-09-05T01:49:20.288Z,5.03
2017-09-05T01:52:25.564Z,3.90
2017-09-05T01:55:30.823Z,3.63
2017-09-05T01:58:40.734Z,4.10
2017-09-05T02:01:45.551Z,4.63
2017-09-05T02:04:50.968Z,4.27
2017-09-05T02:07:57.032Z,4.73
2017-09-05T02:11:02.609Z,5.03
2017-09-05T02:14:07.479Z,4.40
2017-09-05T02:17:13.653Z,5.43
2017-09-05T02:20:25.526Z,5.37
2017-09-05T02:23:37.084Z,5.33
2017-09-05T02:26:41.975Z,6.13
2017-09-05T02:29:47.941Z,5.30
2017-09-05T02:32:53.528Z,5.93
2017-09-05T02:35:59.631Z,5.83
2017-09-05T02:39:05.152Z,6.33
2017-09-05T02:42:10.083Z,5.63
2017-09-05T02:45:15.679Z,5.70
2017-09-05T02:48:22.756Z,5.03
2017-09-05T02:51:33.716Z,5.20
2017-09-05T02:54:38.624Z,5.00
2017-09-05T02:57:43.764Z,5.13
2017-09-05T03:00:48.733Z,5.70
2017-09-05T03:04:02.220Z,6.27
2017-09-05T03:07:07.310Z,5.87
2017-09-05T03:10:13.055Z,5.03
2017-09-05T03:13:18.906Z,6.40
2017-09-05T03:16:23.955Z,6.67
2017-09-05T03:19:29.523Z,5.83
2017-09-05T03:22:34.845Z,6.30
2017-09-05T03:25:39.792Z,6.17
2017-09-05T03:28:45.249Z,6.90
2017-09-05T03:31:50.431Z,6.97
2017-09-05T03:35:01.151Z,7.67
2017-09-05T03:38:05.943Z,7.50
2017-09-05T03:41:22.964Z,7.90
2017-09-05T03:44:28.392Z,8.37
2017-09-05T03:47:34.228Z,8.40
2017-09-05T03:50:39.147Z,8.37
2017-09-05T03:53:44.404Z,8.20
2017-09-05T03:56:49.584Z,8.33
2017-09-05T03:59:54.520Z,9.27
2017-09-05T04:03:00.324Z,9.10
2017-09-05T04:06:05.780Z,8.70
2017-09-05T04:09:10.756Z,9.53
2017-09-05T04:12:16.015Z,10.17
2017-09-05T04:15:21.281Z,10.20
2017-09-05T04:18:26.569Z,10.10
2017-09-05T04:21:31.942Z,9.30
2017-09-05T04:24:37.205Z,9.50
2017-09-05T04:27:42.172Z,9.93
2017-09-05T04:30:47.530Z,8.93
2017-09-05T04:33:52.628Z,10.20
2017-09-05T04:36:57.945Z,9.37
2017-09-05T04:40:03.116Z,9.43
2017-09-05T04:43:08.224Z,10.43
2017-09-05T04:46:14.063Z,10.60
2017-09-05T04:49:19.410Z,10.70
2017-09-05T04:52:24.691Z,10.23
2017-09-05T04:55:29.822Z,10.60
2017-09-05T04:58:35.179Z,10.00
2017-09-05T05:01:41.007Z,10.70
2017-09-05T05:04:46.567Z,10.23
2017-09-05T05:07:52.132Z,10.80
2017-09-05T05:11:03.228Z,10.87
2017-09-05T05:14:08.355Z,10.20
2017-09-05T05:17:14.296Z,10.63
2017-09-05T05:20:19.420Z,10.20
2017-09-05T05:23:25.175Z,11.70
2017-09-05T05:26:30.728Z,9.80
2017-09-05T05:29:35.792Z,10.20
2017-09-05T05:32:41.355Z,9.17
2017-09-05T05:35:47.870Z,9.83
2017-09-05T05:38:53.188Z,9.20
2017-09-05T05:41:58.592Z,9.97
2017-09-05T05:45:05.134Z,10.40
2017-09-05T05:48:10.095Z,9.37
2017-09-05T05:51:15.544Z,9.30
2017-09-05T05:54:20.778Z,9.27
2017-09-05T05:57:25.921Z,8.77
2017-09-05T06:00:31.325Z,9.00
2017-09-05T06:03:36.863Z,8.00
2017-09-05T06:06:42.587Z,8.80
2017-09-05T06:09:48.507Z,8.70
2017-09-05T06:12:53.888Z,7.70
2017-09-05T06:15:58.863Z,7.60
2017-09-05T06:19:04.476Z,8.27
2017-09-05T06:22:09.928Z,7.37
2017-09-05T06:25:14.842Z,7.23
2017-09-05T06:28:20.215Z,7.40
2017-09-05T06:31:25.115Z,7.43
2017-09-05T06:34:30.100Z,7.23
2017-09-05T06:37:35.228Z,6.97
2017-09-05T06:40:39.970Z,7.23
2017-09-05T06:43:45.785Z,6.60
2017-09-05T06:46:52.087Z,7.23
2017-09-05T06:49:57.538Z,7.10
2017-09-05T06:53:02.787Z,6.87
2017-09-05T06:56:07.695Z,5.70
2017-09-05T06:59:12.768Z,6.00
2017-09-05T07:02:17.660Z,5.00
2017-09-05T07:05:22.919Z,5.23
2017-09-05T07:08:28.412Z,5.20
2017-09-05T07:11:33.883Z,4.90
2017-09-05T07:14:39.316Z,5.30
2017-09-05T07:17:44.554Z,4.60
2017-09-05T07:20:50.268Z,4.73
2017-09-05T07:23:55.487Z,5.00
2017-09-05T07:27:00.922Z,4.60
2017-09-05T07:30:09.220Z,4.33
2017-09-05T07:33:14.647Z,4.57
2017-09-05T07:36:21.164Z,4.60
2017-09-05T07:39:26.280Z,3.93
2017-09-05T07:42:31.735Z,4.10
2017-09-05T07:45:37.470Z,4.50
2017-09-05T07:48:43.013Z,3.93
2017-09-05T07:51:47.964Z,4.90
2017-09-05T07:54:53.600Z,4.63
2017-09-05T07:57:59.264Z,5.10
2017-09-05T08:01:06.460Z,5.33
2017-09-05T08:04:11.394Z,5.90
2017-09-05T08:07:16.064Z,5.93
2017-09-05T08:10:21.415Z,5.37
2017-09-05T08:13:26.321Z,5.67
2017-09-05T08:16:31.251Z,5.60
2017-09-05T08:19:36.712Z,5.90
2017-09-05T08:22:42.355Z,5.93
2017-09-05T08:25:48.006Z,5.50
2017-09-05T08:28:53.020Z,5.63
2017-09-05T08:31:58.551Z,6.00
2017-09-05T08:35:03.920Z,6.60
2017-09-05T08:38:08.665Z,5.10
2017-09-05T08:41:13.420Z,5.57
2017-09-05T08:44:19.324Z,5.33
2017-09-05T08:47:24.052Z,5.97
2017-09-05T08:50:29.211Z,5.80
2017-09-05T08:53:34.879Z,6.20
2017-09-05T08:56:39.568Z,4.80
2017-09-05T08:59:46.164Z,4.97
2017-09-05T09:02:51.052Z,5.27
2017-09-05T09:05:57.244Z,4.40
2017-09-05T09:09:02.747Z,5.20
2017-09-05T09:12:07.779Z,4.60
2017-09-05T09:15:12.716Z,5.00
2017-09-05T09:18:17.558Z,5.17
2017-09-05T09:21:22.660Z,3.93
2017-09-05T09:24:27.698Z,3.87
2017-09-05T09:27:32.409Z,4.33
2017-09-05T09:30:37.882Z,4.40
2017-09-05T09:33:44.088Z,4.37
2017-09-05T09:36:49.416Z,3.97
2017-09-05T09:39:55.119Z,4.03
2017-09-05T09:43:00.570Z,4.83
2017-09-05T09:46:05.936Z,4.60
2017-09-05T09:49:12.241Z,4.17
2017-09-05T09:52:17.348Z,4.23
2017-09-05T09:55:22.823Z,4.27
2017-09-05T09:58:27.812Z,3.83
2017-09-05T10:01:32.857Z,3.87
2017-09-05T10:04:37.772Z,3.53
2017-09-05T10:07:43.452Z,3.90
2017-09-05T10:10:49.116Z,3.73
2017-09-05T10:13:54.440Z,2.87
2017-09-05T10:16:59.980Z,3.20
2017-09-05T10:20:05.794Z,3.53
2017-09-05T10:23:11.268Z,2.80
2017-09-05T10:26:16.283Z,3.00
2017-09-05T10:29:21.851Z,4.20
2017-09-05T10:32:33.932Z,3.43
2017-09-05T10:35:39.096Z,3.03
2017-09-05T10:38:44.416Z,2.87
2017-09-05T10:41:49.623Z,3.17
2017-09-05T10:44:55.247Z,2.70
2017-09-05T10:48:01.003Z,2.60
2017-09-05T10:51:05.812Z,2.67
2017-09-05T10:54:11.123Z,2.63
2017-09-05T10:57:16.018Z,2.77
2017-09-05T11:00:21.820Z,2.87
2017-09-05T11:03:27.886Z,2.70
2017-09-05T11:06:34.490Z,2.60
2017-09-05T11:09:41.028Z,2.50
2017-09-05T11:12:46.237Z,2.60
2017-09-05T11:15:54.063Z,2.70
2017-09-05T11:18:59.623Z,3.00
2017-09-05T11:22:05.007Z,2.70
2017-09-05T11:25:10.636Z,2.47
2017-09-05T11:28:15.448Z,2.60
2017-09-05T11:31:20.468Z,2.50
2017-09-05T11:34:25.971Z,2.47
2017-09-05T11:37:30.762Z,2.40
2017-09-05T11:40:36.572Z,3.50
2017-09-05T11:43:41.800Z,2.60
2017-09-05T11:46:47.415Z,2.80
2017-09-05T11:49:52.300Z,2.43
2017-09-05T11:52:57.661Z,2.30
2017-09-05T11:56:02.453Z,2.90
2017-09-05T11:59:08.790Z,2.83
2017-09-05T12:02:13.957Z,2.80
2017-09-05T12:05:25.132Z,2.63
2017-09-05T12:08:30.210Z,2.63
2017-09-05T12:11:35.361Z,2.50
2017-09-05T12:14:40.569Z,3.00
2017-09-05T12:17:46.073Z,2.70
2017-09-05T12:20:51.598Z,2.47
2017-09-05T12:23:57.116Z,2.70
2017-09-05T12:27:02.489Z,2.43
2017-09-05T12:30:09.728Z,2.80
2017-09-05T12:33:14.660Z,2.57
2017-09-05T12:36:19.588Z,2.90
2017-09-05T12:39:25.113Z,2.53
2017-09-05T12:42:29.864Z,2.60
2017-09-05T12:45:34.814Z,2.30
2017-09-05T12:48:40.308Z,2.53
2017-09-05T12:51:46.887Z,3.17
2017-09-05T12:54:52.841Z,2.33
2017-09-05T12:57:58.680Z,2.10
2017-09-05T13:01:03.683Z,2.27
2017-09-05T13:04:08.704Z,2.20
2017-09-05T13:07:15.331Z,2.20
2017-09-05T13:10:21.323Z,1.93
2017-09-05T13:13:26.392Z,2.10
2017-09-05T13:16:31.896Z,2.47
2017-09-05T13:19:37.590Z,1.90
2017-09-05T13:22:42.995Z,2.30
2017-09-05T13:25:47.875Z,2.23
2017-09-05T13:28:53.471Z,2.17
2017-09-05T13:31:58.613Z,1.73
2017-09-05T13:35:04.227Z,2.00
2017-09-05T13:38:09.235Z,2.20
2017-09-05T13:41:17.497Z,2.03
2017-09-05T13:44:22.419Z,2.03
2017-09-05T13:47:28.084Z,1.77
2017-09-05T13:50:33.589Z,1.80
2017-09-05T13:53:38.752Z,2.00
2017-09-05T13:56:44.106Z,1.90
2017-09-05T13:59:51.244Z,2.00
2017-09-05T14:02:56.329Z,2.00
2017-09-05T14:06:01.296Z,2.37
2017-09-05T14:09:06.641Z,2.47
2017-09-05T14:12:12.005Z,1.83
2017-09-05T14:15:18.071Z,1.83
2017-09-05T14:18:23.315Z,2.17
2017-09-05T14:21:28.196Z,1.83
2017-09-05T14:24:32.966Z,1.73
2017-09-05T14:27:37.846Z,1.90
2017-09-05T14:30:42.898Z,2.13
2017-09-05T14:33:51.409Z,2.00
2017-09-05T14:36:57.196Z,1.77
2017-09-05T14:40:02.023Z,2.07
2017-09-05T14:43:06.921Z,2.20
2017-09-05T14:46:12.056Z,1.80
2017-09-05T14:49:17.176Z,1.77
2017-09-05T14:52:22.262Z,2.00
2017-09-05T14:55:27.067Z,1.80
2017-09-05T14:58:32.155Z,1.70
2017-09-05T15:01:37.598Z,1.53
2017-09-05T15:04:43.048Z,1.80
2017-09-05T15:07:48.459Z,1.63
2017-09-05T15:10:53.636Z,1.40
2017-09-05T15:13:58.716Z,1.77
2017-09-05T15:17:03.555Z,1.77
2017-09-05T15:20:09.195Z,1.73
2017-09-05T15:23:14.389Z,1.80
2017-09-05T15:26:19.372Z,1.50
2017-09-05T15:29:24.358Z,1.60
2017-09-05T15:32:29.493Z,1.40
2017-09-05T15:35:34.861Z,1.70
2017-09-05T15:38:39.892Z,1.30
2017-09-05T15:41:45.451Z,1.40
2017-09-05T15:44:50.602Z,1.73
2017-09-05T15:47:55.880Z,1.50
2017-09-05T15:51:00.976Z,1.90
2017-09-05T15:54:06.180Z,1.73
2017-09-05T15:57:11.848Z,3.77
2017-09-05T16:00:17.614Z,1.80
2017-09-05T16:03:22.714Z,1.50
2017-09-05T16:06:27.732Z,1.63
2017-09-05T16:09:32.416Z,1.60
2017-09-05T16:12:37.695Z,1.80
2017-09-05T16:15:42.539Z,1.67
2017-09-05T16:18:47.275Z,1.77
2017-09-05T16:21:52.194Z,1.67
2017-09-05T16:24:57.032Z,1.63
2017-09-05T16:28:02.224Z,1.40
2017-09-05T16:31:07.319Z,1.30
2017-09-05T16:34:12.992Z,1.60
2017-09-05T16:37:20.951Z,1.80
2017-09-05T16:40:26.018Z,2.00
2017-09-05T16:43:30.432Z,1.40
2017-09-05T16:46:35.852Z,1.90
2017-09-05T16:49:40.893Z,2.13
2017-09-05T16:52:45.644Z,1.87
2017-09-05T16:55:51.104Z,1.77
2017-09-05T16:58:56.627Z,1.90
2017-09-05T17:02:10.642Z,1.97
2017-09-05T17:05:16.104Z,2.13
2017-09-05T17:08:21.116Z,1.83
2017-09-05T17:11:26.394Z,2.70
2017-09-05T17:14:31.919Z,4.13
2017-09-05T17:17:38.528Z,3.43
2017-09-05T17:20:43.885Z,3.40
2017-09-05T17:23:49.548Z,4.10
2017-09-05T17:26:54.790Z,2.93
2017-09-05T17:30:00.563Z,2.53
2017-09-05T17:33:06.385Z,2.13
2017-09-05T17:36:11.484Z,1.60
2017-09-05T17:39:17.639Z,1.90
2017-09-05T17:42:23.381Z,1.73
2017-09-05T17:45:28.569Z,1.80
2017-09-05T17:48:34.715Z,1.80
2017-09-05T17:51:40.252Z,1.67
2017-09-05T17:54:45.466Z,2.20
2017-09-05T17:57:56.581Z,1.70
2017-09-05T18:01:08.388Z,1.90
2017-09-05T18:04:15.352Z,2.57
2017-09-05T18:07:20.552Z,2.10
2017-09-05T18:10:32.881Z,2.40
2017-09-05T18:13:38.135Z,2.20
2017-09-05T18:16:45.509Z,1.83
2017-09-05T18:19:50.818Z,2.50
2017-09-05T18:22:55.854Z,2.53
2017-09-05T18:29:12.096Z,2.13
2017-09-05T18:32:18.273Z,2.30
2017-09-05T18:35:26.315Z,1.93
2017-09-05T18:38:35.066Z,1.97
2017-09-05T18:41:41.499Z,2.40
2017-09-05T18:44:46.960Z,1.70
2017-09-05T18:47:52.972Z,2.30
2017-09-05T18:50:57.688Z,1.90
2017-09-05T18:54:02.897Z,1.90
2017-09-05T18:57:07.698Z,1.87
2017-09-05T19:00:13.152Z,1.87
2017-09-05T19:03:18.453Z,1.80
2017-09-05T19:06:23.828Z,2.33
2017-09-05T19:09:30.266Z,2.37
2017-09-05T19:12:35.789Z,1.90
2017-09-05T19:15:41.104Z,2.33
2017-09-05T19:18:46.369Z,2.20
2017-09-05T19:21:53.591Z,2.93
2017-09-05T19:24:58.422Z,2.40
2017-09-05T19:28:03.252Z,2.90
2017-09-05T19:31:08.868Z,2.60
2017-09-05T19:34:14.096Z,1.80
2017-09-05T19:37:19.164Z,2.37
2017-09-05T19:40:24.331Z,2.07
2017-09-05T19:43:29.732Z,2.27
2017-09-05T19:46:35.172Z,1.73
2017-09-05T19:49:40.584Z,2.20
2017-09-05T19:52:46.242Z,1.70
2017-09-05T19:55:51.157Z,2.27
2017-09-05T19:58:56.064Z,1.90
2017-09-05T20:02:03.748Z,2.00
2017-09-05T20:05:08.374Z,2.10
2017-09-05T20:08:13.195Z,2.13
2017-09-05T20:11:18.900Z,1.80
2017-09-05T20:14:30.892Z,1.80
2017-09-05T20:17:36.013Z,2.43
2017-09-05T20:20:41.184Z,2.20
2017-09-05T20:23:46.268Z,2.10
2017-09-05T20:26:51.499Z,2.30
2017-09-05T20:29:56.956Z,2.50
2017-09-05T20:33:01.788Z,2.37
2017-09-05T20:36:06.971Z,2.00
2017-09-05T20:39:11.720Z,2.40
2017-09-05T20:42:16.945Z,2.30
2017-09-05T20:45:21.821Z,2.40
2017-09-05T20:48:27.484Z,2.73
2017-09-05T20:51:32.329Z,2.27
2017-09-05T20:54:37.093Z,2.50
2017-09-05T20:57:42.303Z,2.13
2017-09-05T21:00:47.331Z,2.17
2017-09-05T21:03:52.266Z,1.93
2017-09-05T21:06:59.305Z,2.00
2017-09-05T21:10:04.301Z,2.03
2017-09-05T21:13:09.200Z,2.00
2017-09-05T21:16:14.643Z,1.80
2017-09-05T21:19:21.167Z,2.20
2017-09-05T21:22:26.411Z,1.80
2017-09-05T21:25:31.336Z,2.60
2017-09-05T21:28:36.124Z,2.30
2017-09-05T21:31:41.483Z,2.10
2017-09-05T21:34:46.592Z,2.00
2017-09-05T21:37:52.071Z,2.83
2017-09-05T21:40:57.051Z,1.97
2017-09-05T21:44:02.023Z,2.03
2017-09-05T21:47:07.270Z,2.07
2017-09-05T21:50:12.385Z,2.07
2017-09-05T21:53:17.135Z,2.27
2017-09-05T21:56:22.911Z,1.90
2017-09-05T21:59:27.948Z,2.30
2017-09-05T22:02:33.332Z,1.70
2017-09-05T22:05:39.107Z,1.50
2017-09-05T22:08:44.415Z,1.87
2017-09-05T22:11:50.027Z,1.70
2017-09-05T22:15:01.134Z,1.80
2017-09-05T22:18:06.559Z,1.93
2017-09-05T22:21:18.247Z,1.73
2017-09-05T22:24:23.672Z,2.03
2017-09-05T22:27:35.361Z,1.63
2017-09-05T22:30:40.663Z,1.47
2017-09-05T22:33:46.329Z,1.40
2017-09-05T22:36:51.612Z,1.53
2017-09-05T22:39:56.859Z,1.70
2017-09-05T22:43:03.399Z,1.43
2017-09-05T22:46:08.466Z,1.50
2017-09-05T22:49:14.665Z,1.47
2017-09-05T22:52:19.657Z,1.70
2017-09-05T22:55:25.243Z,1.53
2017-09-05T22:58:31.629Z,1.20
2017-09-05T23:01:36.988Z,1.40
2017-09-05T23:04:41.999Z,1.30
2017-09-05T23:07:46.928Z,1.27
2017-09-05T23:10:53.300Z,1.20
2017-09-05T23:13:58.443Z,1.27
2017-09-05T23:17:03.184Z,1.57
2017-09-05T23:20:08.819Z,1.27
2017-09-05T23:23:13.643Z,1.43
2017-09-05T23:26:18.901Z,1.43
2017-09-05T23:29:24.108Z,1.20
2017-09-05T23:32:29.531Z,1.50
2017-09-05T23:35:34.764Z,1.40
2017-09-05T23:38:39.859Z,1.20
2017-09-05T23:41:44.993Z,1.47
2017-09-05T23:44:50.014Z,1.33
2017-09-05T23:47:55.627Z,1.53
2017-09-05T23:51:02.392Z,1.20
2017-09-05T23:54:07.811Z,1.60
2017-09-05T23:57:13.018Z,1.37
