createdAt,value
2019-02-17T00:00:58.891Z,28.53
2019-02-17T00:06:09.814Z,29.13
2019-02-17T00:11:13.019Z,39.73
2019-02-17T00:16:16.175Z,34.40
2019-02-17T00:21:19.609Z,28.23
2019-02-17T00:26:22.868Z,29.80
2019-02-17T00:31:26.322Z,24.73
2019-02-17T00:36:29.678Z,25.10
2019-02-17T00:41:33.158Z,26.33
2019-02-17T00:46:36.544Z,29.00
2019-02-17T00:51:39.979Z,27.73
2019-02-17T00:56:46.542Z,28.73
2019-02-17T01:01:49.930Z,32.97
2019-02-17T01:06:53.168Z,29.47
2019-02-17T01:11:59.242Z,26.80
2019-02-17T01:17:02.686Z,32.73
2019-02-17T01:22:06.862Z,32.43
2019-02-17T01:27:09.994Z,31.47
2019-02-17T01:32:13.399Z,29.90
2019-02-17T01:37:16.947Z,27.27
2019-02-17T01:42:23.179Z,32.20
2019-02-17T01:47:32.374Z,27.63
2019-02-17T01:52:38.861Z,29.97
2019-02-17T01:57:59.682Z,26.43
2019-02-17T02:03:03.395Z,25.53
2019-02-17T02:08:09.740Z,33.50
2019-02-17T02:13:16.406Z,30.53
2019-02-17T02:18:19.805Z,32.83
2019-02-17T02:23:25.137Z,29.40
2019-02-17T02:28:28.585Z,28.77
2019-02-17T02:33:41.416Z,29.87
2019-02-17T02:38:44.900Z,31.20
2019-02-17T02:43:48.173Z,31.83
2019-02-17T02:48:51.559Z,29.20
2019-02-17T02:53:54.793Z,33.17
2019-02-17T02:58:59.622Z,30.93
2019-02-17T03:04:03.125Z,32.53
2019-02-17T03:09:06.424Z,30.87
2019-02-17T03:14:09.641Z,31.53
2019-02-17T03:19:16.043Z,30.30
2019-02-17T03:24:19.261Z,29.17
2019-02-17T03:29:25.317Z,26.87
2019-02-17T03:34:28.643Z,30.53
2019-02-17T03:39:31.948Z,31.30
2019-02-17T03:44:35.411Z,32.10
2019-02-17T03:49:38.758Z,33.67
2019-02-17T03:54:41.908Z,31.67
2019-02-17T03:59:48.566Z,30.03
2019-02-17T04:04:51.874Z,33.73
2019-02-17T04:09:55.443Z,32.20
2019-02-17T04:14:58.885Z,32.30
2019-02-17T04:20:04.215Z,28.80
2019-02-17T04:25:08.343Z,32.53
2019-02-17T04:30:11.717Z,40.90
2019-02-17T04:35:15.113Z,35.50
2019-02-17T04:40:21.499Z,37.43
2019-02-17T04:45:24.918Z,72.53
2019-02-17T04:50:30.896Z,33.47
2019-02-17T04:55:34.194Z,35.80
2019-02-17T05:00:40.535Z,31.70
2019-02-17T05:05:43.020Z,34.07
2019-02-17T05:10:49.426Z,35.00
2019-02-17T05:15:52.667Z,38.13
2019-02-17T05:20:56.070Z,35.20
2019-02-17T05:25:59.577Z,36.43
2019-02-17T05:31:02.750Z,38.70
2019-02-17T05:36:06.054Z,37.83
2019-02-17T05:41:10.949Z,37.33
2019-02-17T05:46:14.444Z,38.13
2019-02-17T05:51:20.746Z,35.87
2019-02-17T05:56:24.198Z,36.07
2019-02-17T06:01:30.312Z,35.10
2019-02-17T06:06:33.636Z,34.60
2019-02-17T06:11:36.971Z,44.13
2019-02-17T06:16:40.184Z,41.37
2019-02-17T06:21:46.420Z,41.77
2019-02-17T06:26:50.012Z,35.00
2019-02-17T06:31:53.494Z,39.93
2019-02-17T06:37:02.923Z,37.23
2019-02-17T06:42:15.191Z,37.33
2019-02-17T06:47:22.508Z,38.00
2019-02-17T06:52:28.948Z,41.20
2019-02-17T06:57:38.753Z,39.20
2019-02-17T07:02:42.269Z,36.23
2019-02-17T07:07:45.787Z,38.50
2019-02-17T07:12:49.303Z,39.13
2019-02-17T07:17:53.942Z,37.43
2019-02-17T07:22:57.661Z,37.37
2019-02-17T07:28:01.339Z,37.27
2019-02-17T07:33:04.591Z,38.87
2019-02-17T07:38:12.295Z,41.03
2019-02-17T07:43:15.693Z,37.00
2019-02-17T07:48:19.059Z,38.97
2019-02-17T07:53:25.127Z,36.43
2019-02-17T07:58:29.975Z,37.37
2019-02-17T08:03:42.447Z,37.23
2019-02-17T08:08:45.816Z,41.67
2019-02-17T08:13:49.347Z,41.37
2019-02-17T08:18:52.748Z,36.93
2019-02-17T08:23:59.199Z,39.17
2019-02-17T08:29:02.819Z,38.83
2019-02-17T08:34:06.307Z,39.87
2019-02-17T08:39:09.848Z,40.20
2019-02-17T08:44:13.418Z,42.33
2019-02-17T08:49:16.700Z,40.87
2019-02-17T08:54:19.912Z,39.57
2019-02-17T08:59:23.163Z,37.70
2019-02-17T09:04:26.680Z,38.27
2019-02-17T09:09:30.093Z,40.03
2019-02-17T09:14:33.595Z,37.90
2019-02-17T09:19:40.124Z,35.97
2019-02-17T09:24:46.765Z,41.27
2019-02-17T09:29:50.874Z,40.30
2019-02-17T09:34:54.389Z,33.93
2019-02-17T09:39:57.768Z,40.77
2019-02-17T09:45:04.362Z,32.67
2019-02-17T09:50:08.972Z,38.33
2019-02-17T09:55:12.417Z,38.60
2019-02-17T10:00:15.999Z,36.00
2019-02-17T10:05:19.307Z,38.30
2019-02-17T10:10:28.764Z,38.20
2019-02-17T10:15:32.104Z,38.60
2019-02-17T10:20:37.791Z,38.10
2019-02-17T10:25:41.102Z,37.13
2019-02-17T10:30:44.431Z,39.30
2019-02-17T10:35:53.670Z,38.10
2019-02-17T10:41:02.784Z,37.73
2019-02-17T10:46:06.290Z,46.23
2019-02-17T10:51:09.599Z,44.97
2019-02-17T10:56:15.211Z,41.00
2019-02-17T11:01:18.544Z,42.00
2019-02-17T11:06:22.909Z,42.03
2019-02-17T11:11:26.131Z,42.30
2019-02-17T11:16:29.645Z,46.40
2019-02-17T11:21:33.065Z,41.20
2019-02-17T11:26:36.404Z,38.50
2019-02-17T11:31:39.540Z,40.47
2019-02-17T11:36:42.740Z,38.40
2019-02-17T11:41:46.198Z,45.37
2019-02-17T11:46:55.509Z,37.77
2019-02-17T11:51:58.934Z,37.10
2019-02-17T11:57:02.682Z,34.60
2019-02-17T12:02:09.091Z,33.13
2019-02-17T12:07:12.686Z,37.20
2019-02-17T12:12:19.117Z,31.27
2019-02-17T12:17:22.568Z,32.80
2019-02-17T12:22:30.599Z,32.23
2019-02-17T12:28:05.653Z,33.43
2019-02-17T12:33:18.275Z,32.17
2019-02-17T12:38:14.051Z,30.77
2019-02-17T12:43:17.297Z,34.53
2019-02-17T12:48:20.584Z,32.60
2019-02-17T12:53:24.004Z,27.27
2019-02-17T12:58:34.527Z,29.90
2019-02-17T13:03:37.769Z,30.20
2019-02-17T13:08:45.616Z,33.07
2019-02-17T13:13:49.174Z,32.20
2019-02-17T13:19:00.043Z,30.43
2019-02-17T13:24:06.401Z,29.00
2019-02-17T13:29:11.487Z,28.93
2019-02-17T13:34:15.005Z,30.13
2019-02-17T13:39:18.523Z,31.07
2019-02-17T13:44:26.536Z,28.43
2019-02-17T13:49:29.749Z,26.80
2019-02-17T13:54:33.165Z,28.07
2019-02-17T13:59:36.530Z,26.20
2019-02-17T14:04:43.268Z,24.83
2019-02-17T14:09:46.626Z,28.57
2019-02-17T14:14:50.091Z,29.13
2019-02-17T14:19:56.818Z,26.50
2019-02-17T14:25:00.398Z,24.70
2019-02-17T14:30:05.241Z,27.00
2019-02-17T14:35:17.824Z,25.50
2019-02-17T14:40:21.239Z,26.07
2019-02-17T14:45:27.403Z,25.13
2019-02-17T14:50:34.095Z,24.53
2019-02-17T14:55:37.417Z,26.53
2019-02-17T15:00:41.108Z,25.23
2019-02-17T15:05:44.442Z,28.50
2019-02-17T15:10:48.034Z,24.60
2019-02-17T15:15:54.429Z,23.83
2019-02-17T15:21:00.881Z,24.43
2019-02-17T15:26:04.431Z,24.33
2019-02-17T15:31:07.829Z,23.00
2019-02-17T15:36:11.430Z,22.93
2019-02-17T15:41:14.873Z,24.87
2019-02-17T15:46:18.177Z,23.57
2019-02-17T15:51:21.491Z,24.37
2019-02-17T15:56:28.149Z,26.47
2019-02-17T16:01:31.562Z,26.13
2019-02-17T16:06:34.437Z,27.23
2019-02-17T16:11:37.308Z,23.37
2019-02-17T16:16:40.140Z,26.37
2019-02-17T16:21:42.969Z,27.30
2019-02-17T16:26:48.579Z,29.87
2019-02-17T16:31:52.077Z,31.93
2019-02-17T16:37:00.028Z,34.97
2019-02-17T16:42:02.604Z,33.70
2019-02-17T16:47:05.474Z,31.67
2019-02-17T16:52:08.507Z,34.73
2019-02-17T16:57:11.869Z,32.37
2019-02-17T17:02:15.246Z,31.50
2019-02-17T17:07:18.793Z,30.90
2019-02-17T17:12:22.415Z,31.23
2019-02-17T17:17:25.930Z,32.63
2019-02-17T17:22:28.808Z,32.60
2019-02-17T17:27:32.284Z,40.87
2019-02-17T17:32:35.142Z,34.50
2019-02-17T17:37:44.149Z,34.40
2019-02-17T17:42:46.938Z,36.87
2019-02-17T17:47:57.815Z,34.63
2019-02-17T17:53:01.390Z,45.17
2019-02-17T17:58:04.803Z,35.60
2019-02-17T18:03:08.152Z,32.50
2019-02-17T18:08:11.492Z,33.83
2019-02-17T18:13:14.695Z,34.03
2019-02-17T18:18:18.145Z,32.80
2019-02-17T18:23:24.186Z,33.20
2019-02-17T18:28:27.481Z,32.87
2019-02-17T18:33:30.804Z,30.47
2019-02-17T18:38:34.095Z,42.70
2019-02-17T18:43:37.566Z,35.30
2019-02-17T18:48:40.777Z,29.87
2019-02-17T18:53:44.018Z,35.33
2019-02-17T18:58:54.458Z,30.70
2019-02-17T19:04:04.118Z,35.00
2019-02-17T19:09:07.843Z,35.87
2019-02-17T19:14:11.456Z,32.10
2019-02-17T19:19:14.700Z,36.30
2019-02-17T19:24:17.871Z,34.70
2019-02-17T19:29:21.388Z,30.73
2019-02-17T19:34:24.945Z,30.20
2019-02-17T19:39:28.320Z,33.37
2019-02-17T19:44:31.679Z,33.63
2019-02-17T19:49:34.904Z,35.73
2019-02-17T19:54:41.627Z,35.30
2019-02-17T19:59:45.012Z,35.93
2019-02-17T20:05:04.942Z,31.97
2019-02-17T20:10:08.202Z,35.50
2019-02-17T20:15:11.705Z,29.77
2019-02-17T20:20:20.241Z,30.63
2019-02-17T20:25:29.947Z,33.90
2019-02-17T20:30:39.618Z,30.87
2019-02-17T20:35:49.176Z,36.47
2019-02-17T20:40:52.550Z,33.37
2019-02-17T20:45:55.848Z,33.73
2019-02-17T20:51:00.753Z,32.53
2019-02-17T20:56:04.403Z,38.57
2019-02-17T21:01:16.271Z,38.07
2019-02-17T21:06:15.922Z,38.70
2019-02-17T21:11:19.207Z,36.40
2019-02-17T21:16:22.726Z,32.03
2019-02-17T21:21:32.176Z,39.97
2019-02-17T21:26:35.694Z,35.70
2019-02-17T21:31:42.118Z,37.93
2019-02-17T21:36:45.693Z,41.57
2019-02-17T21:41:50.010Z,34.10
2019-02-17T21:46:53.650Z,38.00
2019-02-17T21:51:57.005Z,31.60
2019-02-17T21:57:01.792Z,31.50
2019-02-17T22:02:05.354Z,33.60
2019-02-17T22:07:13.196Z,29.90
2019-02-17T22:12:16.637Z,30.00
2019-02-17T22:17:19.658Z,30.50
2019-02-17T22:22:23.064Z,32.23
2019-02-17T22:27:26.464Z,28.70
2019-02-17T22:32:29.997Z,33.97
2019-02-17T22:37:39.216Z,31.23
2019-02-17T22:42:38.816Z,35.87
2019-02-17T22:47:43.568Z,31.90
2019-02-17T22:52:46.947Z,30.37
2019-02-17T22:57:50.438Z,30.07
2019-02-17T23:02:53.952Z,32.30
2019-02-17T23:07:57.260Z,30.00
2019-02-17T23:13:02.414Z,28.77
2019-02-17T23:18:26.614Z,28.47
2019-02-17T23:23:31.052Z,31.20
2019-02-17T23:28:34.288Z,27.37
2019-02-17T23:33:37.700Z,31.70
2019-02-17T23:38:41.014Z,32.57
2019-02-17T23:43:47.126Z,29.00
2019-02-17T23:48:50.539Z,31.40
2019-02-17T23:53:53.733Z,29.93
2019-02-17T23:58:56.939Z,28.40
