createdAt,value
2018-05-18T00:01:49.015Z,13.30
2018-05-18T00:05:12.352Z,13.30
2018-05-18T00:08:36.439Z,13.20
2018-05-18T00:11:59.736Z,13.20
2018-05-18T00:15:23.082Z,13.20
2018-05-18T00:18:47.219Z,13.10
2018-05-18T00:22:11.351Z,13.10
2018-05-18T00:25:34.683Z,13.00
2018-05-18T00:28:57.959Z,13.10
2018-05-18T00:32:21.252Z,12.90
2018-05-18T00:35:44.530Z,12.90
2018-05-18T00:39:07.806Z,12.90
2018-05-18T00:42:31.985Z,13.00
2018-05-18T00:45:55.264Z,13.00
2018-05-18T00:49:18.633Z,13.10
2018-05-18T00:52:41.969Z,13.10
2018-05-18T00:56:05.252Z,13.10
2018-05-18T00:59:28.587Z,13.10
2018-05-18T01:02:51.843Z,13.10
2018-05-18T01:06:15.189Z,13.10
2018-05-18T01:09:38.475Z,13.00
2018-05-18T01:13:01.895Z,13.10
2018-05-18T01:16:25.179Z,13.10
2018-05-18T01:19:49.273Z,13.10
2018-05-18T01:23:12.613Z,13.00
2018-05-18T01:26:36.697Z,13.00
2018-05-18T01:30:00.809Z,13.00
2018-05-18T01:33:24.441Z,13.00
2018-05-18T01:36:47.726Z,13.00
2018-05-18T01:40:11.019Z,12.90
2018-05-18T01:43:34.372Z,13.00
2018-05-18T01:46:57.645Z,13.00
2018-05-18T01:50:20.935Z,12.90
2018-05-18T01:53:44.201Z,13.00
2018-05-18T01:57:08.312Z,13.00
2018-05-18T02:00:31.642Z,12.90
2018-05-18T02:03:55.759Z,12.90
2018-05-18T02:07:19.097Z,12.90
2018-05-18T02:10:43.179Z,12.70
2018-05-18T02:14:06.457Z,12.70
2018-05-18T02:17:29.827Z,12.60
2018-05-18T02:20:53.081Z,12.60
2018-05-18T02:24:17.205Z,12.50
2018-05-18T02:27:40.574Z,12.50
2018-05-18T02:31:03.823Z,12.50
2018-05-18T02:34:27.918Z,12.40
2018-05-18T02:37:51.201Z,12.40
2018-05-18T02:41:14.476Z,12.50
2018-05-18T02:44:38.567Z,12.40
2018-05-18T02:48:01.840Z,12.40
2018-05-18T02:51:25.129Z,12.50
2018-05-18T02:54:48.430Z,12.40
2018-05-18T02:58:11.772Z,12.50
2018-05-18T03:01:35.855Z,12.50
2018-05-18T03:04:59.218Z,12.50
2018-05-18T03:08:22.492Z,12.60
2018-05-18T03:11:45.760Z,12.70
2018-05-18T03:15:09.807Z,12.80
2018-05-18T03:18:33.074Z,12.80
2018-05-18T03:21:57.168Z,12.80
2018-05-18T03:25:20.474Z,12.80
2018-05-18T03:28:43.817Z,12.90
2018-05-18T03:32:07.169Z,12.80
2018-05-18T03:35:30.459Z,12.80
2018-05-18T03:38:53.816Z,12.90
2018-05-18T03:42:17.243Z,13.00
2018-05-18T03:45:40.598Z,13.10
2018-05-18T03:49:03.880Z,13.10
2018-05-18T03:52:27.286Z,13.20
2018-05-18T03:55:51.395Z,13.10
2018-05-18T03:59:14.661Z,13.10
2018-05-18T04:02:55.853Z,13.20
2018-05-18T04:06:36.949Z,13.20
2018-05-18T04:10:00.213Z,13.20
2018-05-18T04:13:23.499Z,13.10
2018-05-18T04:16:46.811Z,13.20
2018-05-18T04:20:10.169Z,13.20
2018-05-18T04:23:33.571Z,13.20
2018-05-18T04:26:57.667Z,13.30
2018-05-18T04:30:21.046Z,13.30
2018-05-18T04:33:44.392Z,13.40
2018-05-18T04:37:07.747Z,13.40
2018-05-18T04:40:31.032Z,13.40
2018-05-18T04:43:54.363Z,13.40
2018-05-18T04:47:17.667Z,13.50
2018-05-18T04:50:40.991Z,13.40
2018-05-18T04:54:05.046Z,13.50
2018-05-18T04:57:28.329Z,13.40
2018-05-18T05:00:51.694Z,13.50
2018-05-18T05:04:15.040Z,13.60
2018-05-18T05:07:38.408Z,13.70
2018-05-18T05:11:01.772Z,13.70
2018-05-18T05:14:25.116Z,13.80
2018-05-18T05:17:48.540Z,13.80
2018-05-18T05:21:13.960Z,14.00
2018-05-18T05:24:38.077Z,14.00
2018-05-18T05:28:01.369Z,14.00
2018-05-18T05:31:24.650Z,14.00
2018-05-18T05:34:47.942Z,14.10
2018-05-18T05:38:11.330Z,14.10
2018-05-18T05:41:36.165Z,14.20
2018-05-18T05:44:59.460Z,14.20
2018-05-18T05:48:22.775Z,14.10
2018-05-18T05:51:46.828Z,14.30
2018-05-18T05:55:10.136Z,14.20
2018-05-18T05:58:33.441Z,14.30
2018-05-18T06:01:57.523Z,14.80
2018-05-18T06:05:21.633Z,14.90
2018-05-18T06:08:44.895Z,14.80
2018-05-18T06:12:09.020Z,14.80
2018-05-18T06:15:32.218Z,14.80
2018-05-18T06:18:55.508Z,14.80
2018-05-18T06:22:18.786Z,14.80
2018-05-18T06:25:43.414Z,14.80
2018-05-18T06:29:07.480Z,14.90
2018-05-18T06:32:30.825Z,14.80
2018-05-18T06:35:54.227Z,14.80
2018-05-18T06:39:18.295Z,14.90
2018-05-18T06:42:43.079Z,14.90
2018-05-18T06:46:06.381Z,14.90
2018-05-18T06:49:29.692Z,15.00
2018-05-18T06:52:53.794Z,15.20
2018-05-18T06:56:17.078Z,15.20
2018-05-18T06:59:41.380Z,15.30
2018-05-18T07:03:04.694Z,15.50
2018-05-18T07:06:27.978Z,15.50
2018-05-18T07:09:52.766Z,15.70
2018-05-18T07:13:16.048Z,15.70
2018-05-18T07:16:39.365Z,15.80
2018-05-18T07:20:03.541Z,15.90
2018-05-18T07:23:27.589Z,16.10
2018-05-18T07:26:50.887Z,16.10
2018-05-18T07:30:14.937Z,16.00
2018-05-18T07:33:38.299Z,16.00
2018-05-18T07:37:01.631Z,16.30
2018-05-18T07:40:25.751Z,16.40
2018-05-18T07:43:49.118Z,16.40
2018-05-18T07:47:13.181Z,16.60
2018-05-18T07:50:36.466Z,16.70
2018-05-18T07:54:01.634Z,16.80
2018-05-18T07:57:24.917Z,16.80
2018-05-18T08:00:48.221Z,16.90
2018-05-18T08:04:11.497Z,17.00
2018-05-18T08:07:34.841Z,16.90
2018-05-18T08:10:58.154Z,16.80
2018-05-18T08:14:21.467Z,16.60
2018-05-18T08:17:45.528Z,16.10
2018-05-18T08:21:08.814Z,16.10
2018-05-18T08:24:32.087Z,16.00
2018-05-18T08:27:55.392Z,16.00
2018-05-18T08:31:19.462Z,16.20
2018-05-18T08:34:42.736Z,16.20
2018-05-18T08:38:06.024Z,16.10
2018-05-18T08:41:29.309Z,16.30
2018-05-18T08:44:52.739Z,16.30
2018-05-18T08:48:16.062Z,16.20
2018-05-18T08:51:40.114Z,16.80
2018-05-18T08:55:03.406Z,16.70
2018-05-18T08:58:26.685Z,16.80
2018-05-18T09:01:50.002Z,16.80
2018-05-18T09:05:14.043Z,16.80
2018-05-18T09:08:37.455Z,16.80
2018-05-18T09:12:00.754Z,17.00
2018-05-18T09:15:24.038Z,16.90
2018-05-18T09:18:47.324Z,17.00
2018-05-18T09:22:10.705Z,16.90
2018-05-18T09:25:34.771Z,17.50
2018-05-18T09:28:58.071Z,17.50
2018-05-18T09:32:22.266Z,18.00
2018-05-18T09:35:45.694Z,18.00
2018-05-18T09:39:08.978Z,17.80
2018-05-18T09:42:32.409Z,17.70
2018-05-18T09:45:55.697Z,17.80
2018-05-18T09:49:18.974Z,18.00
2018-05-18T09:52:42.287Z,18.10
2018-05-18T09:56:06.344Z,18.20
2018-05-18T09:59:29.623Z,18.20
2018-05-18T10:02:52.947Z,18.20
2018-05-18T10:06:16.995Z,17.80
2018-05-18T10:09:40.276Z,17.80
2018-05-18T10:13:03.560Z,17.60
2018-05-18T10:16:27.006Z,17.60
2018-05-18T10:19:50.278Z,17.90
2018-05-18T10:23:13.557Z,17.80
2018-05-18T10:26:36.923Z,17.80
2018-05-18T10:30:00.220Z,17.70
2018-05-18T10:33:23.526Z,17.50
2018-05-18T10:36:47.611Z,17.70
2018-05-18T10:40:11.735Z,18.00
2018-05-18T10:43:35.180Z,18.00
2018-05-18T10:46:58.459Z,18.40
2018-05-18T10:50:21.764Z,18.50
2018-05-18T10:53:46.930Z,18.50
2018-05-18T10:57:10.213Z,18.50
2018-05-18T11:00:34.357Z,18.90
2018-05-18T11:03:57.652Z,18.80
2018-05-18T11:07:20.942Z,19.10
2018-05-18T11:10:44.998Z,19.30
2018-05-18T11:14:08.341Z,19.30
2018-05-18T11:17:31.584Z,19.40
2018-05-18T11:20:54.873Z,19.20
2018-05-18T11:24:18.203Z,19.30
2018-05-18T11:27:41.518Z,19.40
2018-05-18T11:31:05.582Z,19.60
2018-05-18T11:34:28.866Z,19.60
2018-05-18T11:37:52.248Z,19.40
2018-05-18T11:41:16.277Z,19.80
2018-05-18T11:44:39.603Z,19.70
2018-05-18T11:48:02.943Z,20.10
2018-05-18T11:51:26.957Z,20.20
2018-05-18T11:54:50.360Z,20.20
2018-05-18T11:58:13.665Z,20.10
2018-05-18T12:01:36.982Z,20.30
2018-05-18T12:05:01.786Z,20.60
2018-05-18T12:08:25.166Z,20.60
2018-05-18T12:11:48.504Z,20.30
2018-05-18T12:15:11.848Z,20.60
2018-05-18T12:18:35.199Z,20.90
2018-05-18T12:21:58.486Z,21.00
2018-05-18T12:25:21.785Z,21.20
2018-05-18T12:28:45.069Z,21.30
2018-05-18T12:32:09.128Z,21.60
2018-05-18T12:35:32.417Z,21.60
2018-05-18T12:38:55.710Z,21.80
2018-05-18T12:42:19.008Z,21.70
2018-05-18T12:45:42.292Z,21.70
2018-05-18T12:49:05.557Z,22.00
2018-05-18T12:52:28.837Z,21.70
2018-05-18T12:55:52.192Z,21.80
2018-05-18T12:59:16.539Z,21.70
2018-05-18T13:02:40.760Z,21.80
2018-05-18T13:06:04.806Z,21.80
2018-05-18T13:09:28.851Z,21.80
2018-05-18T13:12:52.899Z,21.90
2018-05-18T13:16:16.232Z,21.90
2018-05-18T13:19:39.490Z,21.90
2018-05-18T13:23:02.781Z,22.20
2018-05-18T13:26:26.057Z,22.40
2018-05-18T13:29:49.334Z,22.40
2018-05-18T13:33:12.758Z,22.30
2018-05-18T13:36:36.041Z,22.40
2018-05-18T13:39:59.334Z,22.20
2018-05-18T13:43:22.627Z,22.10
2018-05-18T13:46:46.037Z,22.30
2018-05-18T13:50:09.327Z,22.40
2018-05-18T13:53:32.629Z,22.40
2018-05-18T13:56:55.975Z,22.30
2018-05-18T14:00:19.389Z,22.30
2018-05-18T14:03:42.642Z,22.00
2018-05-18T14:07:06.757Z,22.00
2018-05-18T14:10:30.041Z,22.00
2018-05-18T14:13:53.332Z,22.30
2018-05-18T14:17:16.640Z,22.40
2018-05-18T14:20:39.932Z,22.70
2018-05-18T14:24:04.036Z,22.70
2018-05-18T14:27:27.311Z,22.70
2018-05-18T14:30:50.609Z,22.60
2018-05-18T14:34:13.899Z,22.90
2018-05-18T14:37:37.182Z,23.00
2018-05-18T14:41:00.509Z,23.00
2018-05-18T14:44:24.556Z,23.20
2018-05-18T14:47:47.876Z,23.20
2018-05-18T14:51:12.074Z,23.30
2018-05-18T14:54:36.100Z,23.30
2018-05-18T14:57:59.371Z,23.30
2018-05-18T15:01:22.849Z,23.20
2018-05-18T15:04:46.133Z,23.20
2018-05-18T15:08:09.405Z,23.10
2018-05-18T15:11:33.543Z,23.20
2018-05-18T15:14:56.949Z,23.20
2018-05-18T15:18:20.378Z,23.40
2018-05-18T15:21:43.805Z,23.30
2018-05-18T15:25:07.085Z,23.60
2018-05-18T15:28:30.382Z,23.50
2018-05-18T15:31:53.664Z,23.70
2018-05-18T15:35:16.949Z,23.60
2018-05-18T15:38:40.212Z,23.70
2018-05-18T15:42:03.517Z,23.70
2018-05-18T15:45:26.804Z,22.70
2018-05-18T15:48:50.103Z,22.20
2018-05-18T15:52:13.375Z,22.60
2018-05-18T15:55:36.673Z,22.60
2018-05-18T15:58:59.937Z,22.80
2018-05-18T16:02:23.221Z,23.10
2018-05-18T16:05:53.636Z,22.90
2018-05-18T16:09:16.992Z,23.00
2018-05-18T16:12:40.357Z,22.80
2018-05-18T16:16:03.866Z,23.10
2018-05-18T16:19:27.252Z,23.10
2018-05-18T16:23:02.003Z,23.70
2018-05-18T16:26:28.403Z,23.60
2018-05-18T16:29:51.818Z,23.00
2018-05-18T16:33:22.950Z,23.00
2018-05-18T16:36:46.765Z,23.30
2018-05-18T16:40:10.147Z,23.40
2018-05-18T16:43:33.909Z,23.20
2018-05-18T16:46:57.250Z,23.40
2018-05-18T16:50:21.245Z,23.40
2018-05-18T16:53:45.269Z,23.50
2018-05-18T16:57:08.580Z,23.50
2018-05-18T17:00:31.902Z,23.60
2018-05-18T17:03:55.565Z,23.40
2018-05-18T17:07:19.067Z,23.20
2018-05-18T17:10:42.393Z,23.50
2018-05-18T17:14:06.499Z,23.50
2018-05-18T17:17:29.790Z,23.50
2018-05-18T17:20:53.068Z,23.20
2018-05-18T17:24:16.356Z,23.10
2018-05-18T17:27:39.623Z,23.00
2018-05-18T17:31:03.065Z,22.80
2018-05-18T17:34:26.348Z,22.80
2018-05-18T17:37:49.659Z,22.70
2018-05-18T17:41:13.008Z,22.90
2018-05-18T17:44:36.516Z,22.80
2018-05-18T17:47:59.933Z,22.70
2018-05-18T17:51:23.229Z,22.60
2018-05-18T17:54:46.553Z,22.50
2018-05-18T17:58:09.937Z,22.30
2018-05-18T18:01:35.014Z,22.20
2018-05-18T18:04:59.834Z,22.00
2018-05-18T18:08:23.148Z,21.80
2018-05-18T18:11:46.630Z,21.50
2018-05-18T18:15:09.901Z,21.00
2018-05-18T18:18:33.293Z,20.60
2018-05-18T18:21:56.617Z,20.40
2018-05-18T18:25:19.953Z,20.30
2018-05-18T18:28:45.305Z,20.00
2018-05-18T18:32:10.774Z,19.90
2018-05-18T18:35:34.061Z,19.90
2018-05-18T18:38:57.561Z,19.90
2018-05-18T18:42:20.934Z,19.80
2018-05-18T18:45:44.357Z,19.50
2018-05-18T18:49:07.686Z,19.40
2018-05-18T18:52:30.999Z,19.20
2018-05-18T18:55:54.351Z,19.10
2018-05-18T18:59:17.699Z,19.00
2018-05-18T19:02:40.982Z,18.90
2018-05-18T19:06:05.077Z,18.70
2018-05-18T19:09:28.418Z,18.70
2018-05-18T19:12:51.832Z,18.60
2018-05-18T19:16:15.173Z,18.60
2018-05-18T19:19:40.046Z,18.30
2018-05-18T19:23:03.762Z,18.30
2018-05-18T19:26:27.100Z,18.30
2018-05-18T19:29:50.473Z,18.20
2018-05-18T19:33:13.814Z,18.10
2018-05-18T19:36:37.233Z,18.00
2018-05-18T19:40:00.456Z,18.00
2018-05-18T19:43:23.769Z,17.90
2018-05-18T19:46:47.107Z,17.90
2018-05-18T19:50:10.428Z,17.80
2018-05-18T19:53:33.774Z,17.80
2018-05-18T19:56:57.869Z,17.80
2018-05-18T20:00:22.383Z,17.80
2018-05-18T20:03:46.479Z,17.70
2018-05-18T20:07:09.808Z,17.70
2018-05-18T20:10:33.141Z,17.60
2018-05-18T20:13:56.498Z,17.60
2018-05-18T20:17:19.847Z,17.60
2018-05-18T20:20:43.321Z,17.60
2018-05-18T20:24:08.230Z,17.30
2018-05-18T20:27:31.551Z,17.30
2018-05-18T20:30:54.863Z,17.20
2018-05-18T20:34:18.159Z,17.10
2018-05-18T20:37:41.484Z,17.10
2018-05-18T20:41:05.619Z,17.00
2018-05-18T20:44:28.985Z,16.90
2018-05-18T20:47:52.328Z,16.90
2018-05-18T20:51:15.689Z,16.90
2018-05-18T20:54:39.300Z,16.80
2018-05-18T20:58:03.406Z,16.70
2018-05-18T21:01:26.804Z,16.70
2018-05-18T21:04:50.928Z,16.50
2018-05-18T21:08:14.274Z,16.50
2018-05-18T21:11:37.569Z,16.50
2018-05-18T21:15:00.935Z,16.30
2018-05-18T21:18:24.415Z,16.30
2018-05-18T21:21:47.705Z,16.20
2018-05-18T21:25:11.209Z,16.10
2018-05-18T21:28:34.617Z,15.90
2018-05-18T21:31:58.801Z,15.70
2018-05-18T21:35:22.134Z,15.70
2018-05-18T21:38:45.438Z,15.70
2018-05-18T21:42:08.719Z,15.60
2018-05-18T21:45:32.031Z,15.60
2018-05-18T21:48:55.399Z,15.60
2018-05-18T21:52:19.660Z,15.60
2018-05-18T21:55:42.945Z,15.60
2018-05-18T21:59:06.283Z,15.60
2018-05-18T22:02:29.589Z,15.60
2018-05-18T22:05:52.865Z,15.60
2018-05-18T22:09:16.223Z,15.50
2018-05-18T22:12:39.505Z,15.30
2018-05-18T22:16:02.779Z,15.30
2018-05-18T22:19:26.913Z,15.10
2018-05-18T22:22:50.947Z,15.20
2018-05-18T22:26:15.041Z,15.10
2018-05-18T22:29:38.347Z,15.10
2018-05-18T22:33:01.800Z,15.10
2018-05-18T22:36:25.877Z,14.90
2018-05-18T22:39:49.334Z,14.90
2018-05-18T22:43:12.737Z,14.90
2018-05-18T22:46:36.142Z,14.90
2018-05-18T22:49:59.566Z,14.90
2018-05-18T22:53:22.994Z,14.90
2018-05-18T22:56:46.293Z,14.90
2018-05-18T23:00:09.657Z,14.80
2018-05-18T23:03:34.537Z,14.80
2018-05-18T23:06:57.818Z,14.80
2018-05-18T23:10:21.163Z,14.80
2018-05-18T23:13:44.446Z,14.60
2018-05-18T23:17:07.817Z,14.60
2018-05-18T23:20:31.239Z,14.60
2018-05-18T23:23:54.509Z,14.60
2018-05-18T23:27:17.807Z,14.60
2018-05-18T23:30:41.096Z,14.60
2018-05-18T23:34:04.430Z,14.50
2018-05-18T23:37:27.777Z,14.50
2018-05-18T23:40:51.887Z,14.50
2018-05-18T23:44:15.325Z,14.50
2018-05-18T23:47:38.652Z,14.40
2018-05-18T23:51:02.772Z,14.30
2018-05-18T23:54:26.178Z,14.30
2018-05-18T23:57:49.459Z,14.30
