createdAt,value
2023-12-03T00:01:17.118Z,97783.16
2023-12-03T00:06:40.063Z,97790.88
2023-12-03T00:11:47.588Z,97783.48
2023-12-03T00:16:54.447Z,97781.86
2023-12-03T00:22:01.407Z,97790.80
2023-12-03T00:27:08.707Z,97800.56
2023-12-03T00:32:15.968Z,97797.64
2023-12-03T00:37:22.952Z,97795.86
2023-12-03T00:42:30.755Z,97804.89
2023-12-03T00:54:32.238Z,97827.11
2023-12-03T00:59:39.386Z,97837.96
2023-12-03T01:04:46.776Z,97853.33
2023-12-03T01:09:53.849Z,97866.52
2023-12-03T01:15:00.890Z,97877.48
2023-12-03T01:20:08.718Z,97874.90
2023-12-03T01:25:15.991Z,97881.77
2023-12-03T01:30:23.210Z,97890.77
2023-12-03T01:35:30.617Z,97888.35
2023-12-03T01:40:38.115Z,97895.30
2023-12-03T01:45:47.241Z,97899.92
2023-12-03T01:50:55.100Z,97904.03
2023-12-03T01:56:02.473Z,97918.95
2023-12-03T02:01:09.902Z,97927.77
2023-12-03T02:06:16.883Z,97928.67
2023-12-03T02:11:24.427Z,97943.67
2023-12-03T02:16:32.129Z,97957.99
2023-12-03T02:21:39.334Z,97964.86
2023-12-03T02:26:46.385Z,97979.07
2023-12-03T02:31:53.306Z,97990.96
2023-12-03T02:37:00.253Z,97987.88
2023-12-03T02:42:07.227Z,97988.19
2023-12-03T02:47:14.292Z,97997.09
2023-12-03T02:52:21.142Z,97998.83
2023-12-03T02:57:28.205Z,98009.11
2023-12-03T03:02:35.615Z,98015.77
2023-12-03T03:07:42.780Z,98027.22
2023-12-03T03:12:50.111Z,98038.76
2023-12-03T03:17:57.458Z,98052.02
2023-12-03T03:23:04.564Z,98066.48
2023-12-03T03:28:11.577Z,98068.55
2023-12-03T03:33:18.758Z,98076.06
2023-12-03T03:38:25.787Z,98079.23
2023-12-03T03:43:32.676Z,98081.35
2023-12-03T03:48:39.968Z,98084.61
2023-12-03T03:53:47.269Z,98084.08
2023-12-03T03:58:54.029Z,98087.75
2023-12-03T04:04:01.256Z,98081.81
2023-12-03T04:09:08.558Z,98086.98
2023-12-03T04:14:17.212Z,98095.69
2023-12-03T04:19:24.233Z,98096.83
2023-12-03T04:24:31.435Z,98104.14
2023-12-03T04:29:38.502Z,98110.87
2023-12-03T04:34:46.014Z,98113.05
2023-12-03T04:39:52.987Z,98113.46
2023-12-03T04:45:00.329Z,98117.45
2023-12-03T04:50:08.370Z,98126.52
2023-12-03T04:55:15.630Z,98131.08
2023-12-03T05:00:23.320Z,98127.27
2023-12-03T05:05:30.586Z,98131.74
2023-12-03T05:10:37.726Z,98135.84
2023-12-03T05:15:44.876Z,98139.98
2023-12-03T05:20:51.939Z,98147.18
2023-12-03T05:26:00.254Z,98152.36
2023-12-03T05:31:08.846Z,98150.34
2023-12-03T05:36:24.726Z,98153.17
2023-12-03T05:41:32.089Z,98163.58
2023-12-03T05:46:44.447Z,98175.51
2023-12-03T05:51:51.934Z,98188.69
2023-12-03T05:56:59.011Z,98195.34
2023-12-03T06:02:06.315Z,98201.17
2023-12-03T06:07:13.539Z,98209.88
2023-12-03T06:12:20.739Z,98220.35
2023-12-03T06:17:28.401Z,98224.91
2023-12-03T06:22:35.379Z,98224.19
2023-12-03T06:27:43.085Z,98235.73
2023-12-03T06:32:50.394Z,98244.70
2023-12-03T06:37:57.511Z,98246.20
2023-12-03T06:43:04.638Z,98237.48
2023-12-03T06:48:12.199Z,98241.16
2023-12-03T06:53:19.363Z,98246.29
2023-12-03T06:58:26.717Z,98255.20
2023-12-03T07:03:34.163Z,98263.20
2023-12-03T07:08:42.475Z,98271.05
2023-12-03T07:13:49.555Z,98275.36
2023-12-03T07:18:56.923Z,98283.31
2023-12-03T07:24:03.896Z,98297.09
2023-12-03T07:29:11.306Z,98304.61
2023-12-03T07:34:18.536Z,98310.80
2023-12-03T07:39:25.883Z,98310.30
2023-12-03T07:44:33.547Z,98315.41
2023-12-03T07:49:40.676Z,98316.54
2023-12-03T07:54:47.641Z,98321.82
2023-12-03T07:59:54.609Z,98327.84
2023-12-03T08:05:01.803Z,98329.38
2023-12-03T08:10:09.927Z,98330.58
2023-12-03T08:15:17.026Z,98334.17
2023-12-03T08:20:24.036Z,98338.85
2023-12-03T08:25:31.310Z,98345.21
2023-12-03T08:30:39.972Z,98360.16
2023-12-03T08:35:47.198Z,98367.95
2023-12-03T08:40:54.577Z,98378.05
2023-12-03T08:46:02.121Z,98382.50
2023-12-03T08:51:09.633Z,98397.69
2023-12-03T08:56:16.950Z,98406.43
2023-12-03T09:01:23.870Z,98410.20
2023-12-03T09:06:30.807Z,98418.05
2023-12-03T09:11:37.960Z,98425.09
2023-12-03T09:16:44.801Z,98428.15
2023-12-03T09:21:52.033Z,98435.21
2023-12-03T09:26:59.266Z,98445.16
2023-12-03T09:32:06.824Z,98448.33
2023-12-03T09:37:14.550Z,98451.44
2023-12-03T09:42:25.890Z,98451.95
2023-12-03T09:47:36.728Z,98457.17
2023-12-03T09:52:45.429Z,98458.11
2023-12-03T09:57:56.361Z,98465.63
2023-12-03T10:03:03.493Z,98471.92
2023-12-03T10:08:10.925Z,98480.60
2023-12-03T10:13:17.771Z,98481.90
2023-12-03T10:18:24.869Z,98487.12
2023-12-03T10:23:31.835Z,98488.65
2023-12-03T10:28:39.462Z,98491.14
2023-12-03T10:33:47.237Z,98496.73
2023-12-03T10:38:54.488Z,98501.14
2023-12-03T10:44:01.429Z,98504.52
2023-12-03T10:49:08.925Z,98507.43
2023-12-03T10:54:16.397Z,98519.60
2023-12-03T10:59:24.150Z,98531.87
2023-12-03T11:04:36.864Z,98541.48
2023-12-03T11:09:49.640Z,98551.84
2023-12-03T11:14:59.077Z,98556.10
2023-12-03T11:20:08.466Z,98568.05
2023-12-03T11:25:16.272Z,98573.06
2023-12-03T11:30:38.548Z,98579.35
2023-12-03T11:35:48.187Z,98584.23
2023-12-03T11:40:55.386Z,98582.93
2023-12-03T11:46:02.548Z,98587.23
2023-12-03T11:51:11.318Z,98588.41
2023-12-03T11:56:23.031Z,98591.77
2023-12-03T12:01:31.905Z,98602.27
2023-12-03T12:06:39.551Z,98604.36
2023-12-03T12:11:46.884Z,98603.30
2023-12-03T12:16:54.104Z,98608.42
2023-12-03T12:22:01.220Z,98609.48
2023-12-03T12:27:08.630Z,98617.84
2023-12-03T12:32:15.762Z,98616.11
2023-12-03T12:37:24.865Z,98624.48
2023-12-03T12:42:48.681Z,98627.89
2023-12-03T12:47:55.734Z,98636.23
2023-12-03T12:53:03.869Z,98649.30
2023-12-03T12:58:12.422Z,98650.13
2023-12-03T13:03:20.243Z,98656.17
2023-12-03T13:08:28.014Z,98658.44
2023-12-03T13:13:35.288Z,98664.11
2023-12-03T13:18:42.698Z,98666.29
2023-12-03T13:23:49.751Z,98679.16
2023-12-03T13:28:57.016Z,98680.53
2023-12-03T13:34:04.384Z,98680.58
2023-12-03T13:39:12.588Z,98687.04
2023-12-03T13:44:21.587Z,98697.60
2023-12-03T13:49:28.870Z,98706.80
2023-12-03T13:54:36.046Z,98705.06
2023-12-03T13:59:43.571Z,98725.54
2023-12-03T14:04:50.980Z,98731.45
2023-12-03T14:09:58.294Z,98741.13
2023-12-03T14:15:05.564Z,98748.09
2023-12-03T14:20:13.150Z,98753.13
2023-12-03T14:25:20.503Z,98766.92
2023-12-03T14:30:27.494Z,98777.63
2023-12-03T14:35:34.494Z,98784.36
2023-12-03T14:40:41.562Z,98795.07
2023-12-03T14:45:48.700Z,98799.21
2023-12-03T14:50:56.035Z,98804.75
2023-12-03T14:56:02.920Z,98804.72
2023-12-03T15:01:10.365Z,98805.09
2023-12-03T15:06:17.987Z,98810.29
2023-12-03T15:11:25.091Z,98814.64
2023-12-03T15:16:34.637Z,98817.32
2023-12-03T15:21:41.809Z,98820.09
2023-12-03T15:26:48.789Z,98823.85
2023-12-03T15:31:55.905Z,98828.48
2023-12-03T15:37:03.012Z,98824.22
2023-12-03T15:42:10.279Z,98829.66
2023-12-03T15:47:17.307Z,98841.64
2023-12-03T15:52:24.387Z,98845.01
2023-12-03T15:57:31.735Z,98843.52
2023-12-03T16:02:38.774Z,98841.10
2023-12-03T16:07:47.140Z,98842.95
2023-12-03T16:12:54.851Z,98850.56
2023-12-03T16:18:01.991Z,98854.93
2023-12-03T16:23:09.438Z,98853.62
2023-12-03T16:28:16.940Z,98854.98
2023-12-03T16:33:24.062Z,98864.73
2023-12-03T16:38:31.969Z,98863.73
2023-12-03T16:43:39.967Z,98862.47
2023-12-03T16:48:46.896Z,98867.44
2023-12-03T16:53:53.749Z,98868.39
2023-12-03T16:59:00.778Z,98868.30
2023-12-03T17:04:07.937Z,98871.17
2023-12-03T17:09:14.874Z,98876.70
2023-12-03T17:14:22.136Z,98874.73
2023-12-03T17:19:30.137Z,98876.16
2023-12-03T17:24:37.257Z,98875.35
2023-12-03T17:29:44.576Z,98877.76
2023-12-03T17:34:51.903Z,98878.62
2023-12-03T17:39:59.207Z,98883.36
2023-12-03T17:45:09.462Z,98891.63
2023-12-03T17:50:17.231Z,98888.47
2023-12-03T17:55:24.946Z,98891.59
2023-12-03T18:00:34.349Z,98890.23
2023-12-03T18:05:41.781Z,98894.27
2023-12-03T18:10:49.783Z,98897.10
2023-12-03T18:15:57.074Z,98907.83
2023-12-03T18:21:04.403Z,98906.20
2023-12-03T18:26:11.645Z,98901.85
2023-12-03T18:31:21.267Z,98907.17
2023-12-03T18:36:28.671Z,98905.67
2023-12-03T18:41:35.996Z,98902.69
2023-12-03T18:46:43.799Z,98899.55
2023-12-03T18:51:51.309Z,98902.21
2023-12-03T18:56:58.587Z,98904.21
2023-12-03T19:02:06.077Z,98898.20
2023-12-03T19:07:13.656Z,98906.51
2023-12-03T19:12:20.818Z,98910.34
2023-12-03T19:17:28.369Z,98906.10
2023-12-03T19:22:35.577Z,98906.83
2023-12-03T19:27:43.509Z,98906.90
2023-12-03T19:32:50.871Z,98916.36
2023-12-03T19:37:58.042Z,98914.92
2023-12-03T19:43:05.116Z,98912.22
2023-12-03T19:48:12.552Z,98918.48
2023-12-03T19:53:20.443Z,98913.75
2023-12-03T19:58:30.898Z,98914.00
2023-12-03T20:03:39.464Z,98914.73
2023-12-03T20:08:47.121Z,98921.73
2023-12-03T20:13:54.192Z,98925.16
2023-12-03T20:19:01.248Z,98929.68
2023-12-03T20:24:08.962Z,98929.90
2023-12-03T20:29:16.190Z,98932.92
2023-12-03T20:34:23.309Z,98935.56
2023-12-03T20:39:30.389Z,98934.27
2023-12-03T20:44:39.184Z,98935.41
2023-12-03T20:49:46.572Z,98936.84
2023-12-03T20:54:53.945Z,98939.30
2023-12-03T21:00:01.920Z,98937.21
2023-12-03T21:05:09.659Z,98937.64
2023-12-03T21:10:17.078Z,98929.93
2023-12-03T21:15:24.319Z,98929.42
2023-12-03T21:20:33.263Z,98930.80
2023-12-03T21:25:40.444Z,98936.34
2023-12-03T21:30:47.486Z,98937.42
2023-12-03T21:35:56.745Z,98937.07
2023-12-03T21:41:03.669Z,98935.70
2023-12-03T21:46:11.157Z,98935.35
2023-12-03T21:51:18.153Z,98935.48
2023-12-03T21:56:25.144Z,98930.77
2023-12-03T22:01:31.972Z,98931.83
2023-12-03T22:06:40.190Z,98929.27
2023-12-03T22:11:46.981Z,98929.75
2023-12-03T22:16:54.124Z,98928.89
2023-12-03T22:22:01.458Z,98925.80
2023-12-03T22:27:08.609Z,98924.54
2023-12-03T22:32:15.454Z,98934.75
2023-12-03T22:37:22.307Z,98937.46
2023-12-03T22:42:29.657Z,98941.40
2023-12-03T22:47:37.490Z,98939.84
2023-12-03T22:52:44.790Z,98938.60
2023-12-03T22:57:52.354Z,98938.77
2023-12-03T23:02:59.976Z,98943.30
2023-12-03T23:08:07.323Z,98945.52
2023-12-03T23:13:14.551Z,98946.75
2023-12-03T23:18:21.545Z,98943.21
2023-12-03T23:23:28.438Z,98948.04
2023-12-03T23:28:35.424Z,98944.09
2023-12-03T23:33:42.590Z,98944.05
2023-12-03T23:38:49.438Z,98947.06
2023-12-03T23:43:56.246Z,98950.46
2023-12-03T23:49:03.168Z,98950.09
2023-12-03T23:54:10.259Z,98946.30
2023-12-03T23:59:17.004Z,98951.38
