createdAt,value
2022-09-05T00:06:06.374Z,16.90
2022-09-05T00:16:43.415Z,16.50
2022-09-05T00:26:58.196Z,16.50
2022-09-05T00:37:02.620Z,16.50
2022-09-05T00:47:15.324Z,16.40
2022-09-05T00:57:47.893Z,16.10
2022-09-05T01:08:15.639Z,15.80
2022-09-05T01:18:50.689Z,15.90
2022-09-05T01:29:16.603Z,16.00
2022-09-05T01:40:14.472Z,16.00
2022-09-05T01:50:20.132Z,15.90
2022-09-05T02:00:27.405Z,16.00
2022-09-05T02:11:02.889Z,15.90
2022-09-05T02:21:19.873Z,15.70
2022-09-05T02:31:35.589Z,15.70
2022-09-05T02:45:13.701Z,15.70
2022-09-05T02:57:26.552Z,15.60
2022-09-05T03:03:08.205Z,15.70
2022-09-05T03:14:19.051Z,15.70
2022-09-05T03:25:01.173Z,15.70
2022-09-05T03:36:20.845Z,15.70
2022-09-05T03:46:48.897Z,15.80
2022-09-05T03:57:41.553Z,15.90
2022-09-05T04:08:30.912Z,15.70
2022-09-05T04:18:33.103Z,15.90
2022-09-05T04:28:53.332Z,15.70
2022-09-05T04:39:25.609Z,15.70
2022-09-05T04:49:34.077Z,15.80
2022-09-05T05:05:46.363Z,15.80
2022-09-05T05:11:02.487Z,15.50
2022-09-05T05:20:56.164Z,15.70
2022-09-05T05:31:11.835Z,15.70
2022-09-05T05:41:29.126Z,16.10
2022-09-05T05:52:01.316Z,16.20
2022-09-05T06:03:24.790Z,16.60
2022-09-05T06:15:01.765Z,17.10
2022-09-05T06:25:36.594Z,17.00
2022-09-05T06:36:03.510Z,17.00
2022-09-05T06:46:26.777Z,17.20
2022-09-05T06:57:07.084Z,17.60
2022-09-05T07:07:18.763Z,18.10
2022-09-05T07:17:53.590Z,18.20
2022-09-05T07:28:28.345Z,18.70
2022-09-05T07:38:52.221Z,19.00
2022-09-05T07:49:02.736Z,19.50
2022-09-05T07:59:08.542Z,20.20
2022-09-05T08:10:08.538Z,20.80
2022-09-05T08:20:08.330Z,21.20
2022-09-05T08:30:27.507Z,21.90
2022-09-05T08:40:38.960Z,22.30
2022-09-05T08:51:10.462Z,22.50
2022-09-05T09:01:23.809Z,22.70
2022-09-05T09:11:36.822Z,22.70
2022-09-05T09:21:47.361Z,23.00
2022-09-05T09:32:07.691Z,23.40
2022-09-05T09:42:34.260Z,23.50
2022-09-05T09:53:21.006Z,23.90
2022-09-05T10:08:26.973Z,24.60
2022-09-05T10:15:27.754Z,25.30
2022-09-05T10:26:16.266Z,25.50
2022-09-05T10:36:28.778Z,25.90
2022-09-05T10:46:55.074Z,26.40
2022-09-05T10:57:17.905Z,26.50
2022-09-05T11:07:36.783Z,26.90
2022-09-05T11:17:55.357Z,26.80
2022-09-05T11:28:07.549Z,27.00
2022-09-05T11:40:09.004Z,27.00
2022-09-05T11:50:09.057Z,26.50
2022-09-05T12:00:33.869Z,26.40
2022-09-05T12:10:51.542Z,26.50
2022-09-05T12:21:22.929Z,26.80
2022-09-05T12:33:40.846Z,27.50
2022-09-05T12:42:14.069Z,27.40
2022-09-05T12:52:42.181Z,27.60
2022-09-05T13:03:06.815Z,27.70
2022-09-05T13:14:56.695Z,27.90
2022-09-05T13:24:07.181Z,27.90
2022-09-05T13:38:07.593Z,27.80
2022-09-05T13:44:46.372Z,27.90
2022-09-05T13:55:00.469Z,28.30
2022-09-05T14:05:27.182Z,28.20
2022-09-05T14:15:43.692Z,28.30
2022-09-05T14:25:55.899Z,28.40
2022-09-05T14:37:45.202Z,28.60
2022-09-05T14:47:59.828Z,28.70
2022-09-05T15:02:45.268Z,28.70
2022-09-05T15:11:24.000Z,28.80
2022-09-05T15:18:56.244Z,28.80
2022-09-05T15:29:15.524Z,29.00
2022-09-05T15:39:26.828Z,29.10
2022-09-05T15:49:39.093Z,29.10
2022-09-05T15:59:48.978Z,29.10
2022-09-05T16:10:38.972Z,29.20
2022-09-05T16:23:30.678Z,29.40
2022-09-05T16:30:50.028Z,29.50
2022-09-05T16:41:00.234Z,29.60
2022-09-05T16:51:17.284Z,29.70
2022-09-05T17:02:05.881Z,29.10
2022-09-05T17:12:21.395Z,29.20
2022-09-05T17:25:04.119Z,28.20
2022-09-05T17:32:55.048Z,27.90
2022-09-05T17:43:02.085Z,27.20
2022-09-05T17:53:25.705Z,26.40
2022-09-05T18:04:17.609Z,25.70
2022-09-05T18:14:48.766Z,25.00
2022-09-05T18:25:28.343Z,24.60
2022-09-05T18:35:38.299Z,24.10
2022-09-05T18:45:52.538Z,23.70
2022-09-05T18:56:21.320Z,23.30
2022-09-05T19:06:36.602Z,23.00
2022-09-05T19:16:47.676Z,22.50
2022-09-05T19:26:56.857Z,22.30
2022-09-05T19:37:29.052Z,22.00
2022-09-05T19:58:18.595Z,21.40
2022-09-05T20:08:33.346Z,21.40
2022-09-05T20:18:42.026Z,21.10
2022-09-05T20:28:54.553Z,21.10
2022-09-05T20:43:17.030Z,20.90
2022-09-05T20:54:10.560Z,20.80
2022-09-05T21:00:14.644Z,20.50
2022-09-05T21:10:27.972Z,20.30
2022-09-05T21:20:34.730Z,20.10
2022-09-05T21:30:41.584Z,20.00
2022-09-05T21:40:52.743Z,19.80
2022-09-05T21:51:00.240Z,19.60
2022-09-05T22:01:08.408Z,19.50
2022-09-05T22:11:14.486Z,19.40
2022-09-05T22:21:32.881Z,19.40
2022-09-05T22:31:38.930Z,19.40
2022-09-05T22:41:45.867Z,19.30
2022-09-05T22:51:49.753Z,19.20
2022-09-05T23:01:55.368Z,19.00
2022-09-05T23:11:59.330Z,18.90
2022-09-05T23:23:41.240Z,18.80
2022-09-05T23:33:46.313Z,18.70
2022-09-05T23:43:50.043Z,18.60
2022-09-05T23:53:55.090Z,18.50
