createdAt,value
2022-09-12T00:01:31.493Z,100235.91
2022-09-12T00:04:02.039Z,100231.22
2022-09-12T00:06:32.097Z,100226.56
2022-09-12T00:09:03.830Z,100220.09
2022-09-12T00:11:33.516Z,100225.13
2022-09-12T00:14:03.029Z,100231.94
2022-09-12T00:16:33.548Z,100230.41
2022-09-12T00:19:02.392Z,100231.34
2022-09-12T00:21:30.697Z,100221.28
2022-09-12T00:23:59.109Z,100220.22
2022-09-12T00:26:27.625Z,100220.31
2022-09-12T00:28:57.412Z,100209.69
2022-09-12T00:31:27.873Z,100210.88
2022-09-12T00:33:58.362Z,100199.66
2022-09-12T00:36:28.101Z,100197.97
2022-09-12T00:38:56.529Z,100195.44
2022-09-12T00:41:27.025Z,100203.34
2022-09-12T00:43:59.818Z,100211.72
2022-09-12T00:46:35.673Z,100204.66
2022-09-12T00:49:07.969Z,100199.28
2022-09-12T00:51:38.763Z,100205.38
2022-09-12T00:54:10.954Z,100201.78
2022-09-12T00:56:42.985Z,100203.00
2022-09-12T00:59:18.077Z,100194.94
2022-09-12T01:01:49.684Z,100196.28
2022-09-12T01:04:19.417Z,100184.78
2022-09-12T01:06:49.024Z,100192.56
2022-09-12T01:09:20.423Z,100182.13
2022-09-12T01:11:50.025Z,100178.81
2022-09-12T01:14:20.704Z,100174.13
2022-09-12T01:16:51.174Z,100175.47
2022-09-12T01:19:47.274Z,100169.47
2022-09-12T01:22:29.862Z,100163.00
2022-09-12T01:25:07.799Z,100160.88
2022-09-12T01:27:49.141Z,100156.78
2022-09-12T01:30:46.428Z,100152.84
2022-09-12T01:33:37.224Z,100145.94
2022-09-12T01:36:35.178Z,100149.25
2022-09-12T01:39:06.290Z,100141.75
2022-09-12T01:41:46.985Z,100133.59
2022-09-12T01:44:24.361Z,100131.22
2022-09-12T01:46:58.439Z,100130.25
2022-09-12T01:49:30.781Z,100124.28
2022-09-12T01:52:04.646Z,100126.31
2022-09-12T01:54:40.464Z,100133.25
2022-09-12T01:57:14.617Z,100128.09
2022-09-12T01:59:48.416Z,100127.16
2022-09-12T02:02:24.212Z,100126.56
2022-09-12T02:04:59.569Z,100111.97
2022-09-12T02:07:35.917Z,100116.06
2022-09-12T02:10:12.263Z,100108.53
2022-09-12T02:12:45.741Z,100114.50
2022-09-12T02:15:16.537Z,100110.34
2022-09-12T02:17:50.713Z,100118.47
2022-09-12T02:20:46.341Z,100111.19
2022-09-12T02:23:13.932Z,100110.22
2022-09-12T02:25:45.831Z,100103.16
2022-09-12T02:28:18.256Z,100104.59
2022-09-12T02:30:54.188Z,100101.13
2022-09-12T02:33:27.780Z,100096.94
2022-09-12T02:35:59.877Z,100084.97
2022-09-12T02:38:33.625Z,100095.75
2022-09-12T02:41:02.203Z,100096.00
2022-09-12T02:43:30.402Z,100095.41
2022-09-12T02:45:58.866Z,100098.28
2022-09-12T02:48:32.890Z,100083.81
2022-09-12T02:51:01.847Z,100081.41
2022-09-12T02:53:30.306Z,100083.44
2022-09-12T02:55:58.984Z,100078.88
2022-09-12T02:58:31.601Z,100078.19
2022-09-12T03:01:07.491Z,100068.00
2022-09-12T03:04:01.526Z,100071.13
2022-09-12T03:06:37.385Z,100065.75
2022-09-12T03:09:14.131Z,100060.63
2022-09-12T03:12:02.581Z,100065.41
2022-09-12T03:14:53.266Z,100063.72
2022-09-12T03:17:32.423Z,100050.81
2022-09-12T03:20:09.437Z,100048.06
2022-09-12T03:22:51.210Z,100050.69
2022-09-12T03:25:23.465Z,100047.13
2022-09-12T03:27:59.822Z,100036.25
2022-09-12T03:30:28.895Z,100039.94
2022-09-12T03:32:57.131Z,100038.97
2022-09-12T03:35:27.040Z,100043.28
2022-09-12T03:37:55.352Z,100036.34
2022-09-12T03:40:23.588Z,100028.47
2022-09-12T03:42:51.846Z,100042.31
2022-09-12T03:45:20.149Z,100026.09
2022-09-12T03:47:48.401Z,100033.28
2022-09-12T03:50:17.231Z,100025.13
2022-09-12T03:52:47.711Z,100022.75
2022-09-12T03:55:16.572Z,100023.47
2022-09-12T03:57:44.845Z,100028.00
2022-09-12T04:00:19.079Z,100024.41
2022-09-12T04:02:48.367Z,100034.06
2022-09-12T04:05:16.644Z,100031.69
2022-09-12T04:07:44.906Z,100030.88
2022-09-12T04:10:16.167Z,100036.72
2022-09-12T04:12:44.866Z,100026.69
2022-09-12T04:15:13.104Z,100023.81
2022-09-12T04:17:41.439Z,100021.91
2022-09-12T04:20:10.207Z,100023.00
2022-09-12T04:22:38.739Z,100023.81
2022-09-12T04:25:08.121Z,100008.03
2022-09-12T04:27:38.029Z,100004.94
2022-09-12T04:30:07.604Z,99995.38
2022-09-12T04:32:35.924Z,99998.16
2022-09-12T04:35:04.479Z,99996.56
2022-09-12T04:37:32.860Z,99992.31
2022-09-12T04:40:01.661Z,99988.47
2022-09-12T04:42:31.188Z,99980.84
2022-09-12T04:45:00.928Z,99979.84
2022-09-12T04:47:29.996Z,99981.53
2022-09-12T04:49:58.221Z,99978.22
2022-09-12T04:52:26.639Z,99984.75
2022-09-12T04:54:54.903Z,99983.31
2022-09-12T04:57:23.243Z,99973.16
2022-09-12T04:59:51.483Z,99979.66
2022-09-12T05:02:21.502Z,99974.16
2022-09-12T05:04:49.911Z,99976.78
2022-09-12T05:07:19.062Z,99972.56
2022-09-12T05:09:47.287Z,99971.41
2022-09-12T05:12:15.475Z,99972.94
2022-09-12T05:14:43.682Z,99979.41
2022-09-12T05:17:11.844Z,99979.16
2022-09-12T05:19:41.504Z,99975.94
2022-09-12T05:22:09.854Z,99977.72
2022-09-12T05:24:39.476Z,99977.00
2022-09-12T05:27:07.749Z,99974.50
2022-09-12T05:29:36.078Z,99970.31
2022-09-12T05:32:04.401Z,99969.22
2022-09-12T05:34:32.656Z,99968.63
2022-09-12T05:37:02.299Z,99961.97
2022-09-12T05:39:30.538Z,99963.16
2022-09-12T05:41:58.742Z,99964.72
2022-09-12T05:44:26.979Z,99960.53
2022-09-12T05:46:55.196Z,99961.97
2022-09-12T05:49:23.483Z,99967.56
2022-09-12T05:51:52.056Z,99967.22
2022-09-12T05:54:22.905Z,99966.25
2022-09-12T05:56:51.168Z,99966.75
2022-09-12T05:59:21.370Z,99957.06
2022-09-12T06:01:49.833Z,99963.16
2022-09-12T06:04:18.283Z,99964.72
2022-09-12T06:06:48.850Z,99956.34
2022-09-12T06:09:18.481Z,99961.34
2022-09-12T06:11:48.150Z,99970.53
2022-09-12T06:14:19.670Z,99969.84
2022-09-12T06:16:48.768Z,99968.84
2022-09-12T06:19:19.277Z,99966.81
2022-09-12T06:21:49.617Z,99970.63
2022-09-12T06:24:18.240Z,99965.97
2022-09-12T06:26:48.666Z,99962.25
2022-09-12T06:29:17.358Z,99953.53
2022-09-12T06:31:48.451Z,99939.78
2022-09-12T06:34:17.581Z,99938.25
2022-09-12T06:36:47.233Z,99939.41
2022-09-12T06:39:17.467Z,99934.09
2022-09-12T06:41:48.440Z,99933.41
2022-09-12T06:44:19.450Z,99933.38
2022-09-12T06:46:47.979Z,99929.41
2022-09-12T06:49:17.655Z,99937.19
2022-09-12T06:51:46.204Z,99933.31
2022-09-12T06:54:16.955Z,99932.75
2022-09-12T06:56:45.976Z,99934.84
2022-09-12T06:59:15.886Z,99940.06
2022-09-12T07:01:44.517Z,99929.59
2022-09-12T07:04:12.813Z,99923.75
2022-09-12T07:06:42.975Z,99940.09
2022-09-12T07:09:13.348Z,99943.44
2022-09-12T07:11:43.161Z,99948.41
2022-09-12T07:14:14.031Z,99957.09
2022-09-12T07:16:45.274Z,99975.69
2022-09-12T07:19:13.750Z,99990.28
2022-09-12T07:21:42.221Z,99990.84
2022-09-12T07:24:11.301Z,99988.91
2022-09-12T07:26:42.224Z,99994.31
2022-09-12T07:29:35.944Z,99983.22
2022-09-12T07:32:06.196Z,99984.19
2022-09-12T07:34:35.423Z,99976.13
2022-09-12T07:37:03.585Z,99968.41
2022-09-12T07:39:32.478Z,99985.22
2022-09-12T07:42:01.061Z,99984.13
2022-09-12T07:44:29.486Z,99977.47
2022-09-12T07:46:57.937Z,99972.00
2022-09-12T07:49:27.616Z,99966.16
2022-09-12T07:51:56.094Z,99959.09
2022-09-12T07:54:24.670Z,99957.72
2022-09-12T07:56:52.907Z,99948.75
2022-09-12T07:59:48.476Z,99947.13
2022-09-12T08:02:17.045Z,99945.09
2022-09-12T08:04:49.222Z,99946.25
2022-09-12T08:07:18.459Z,99957.53
2022-09-12T08:09:47.440Z,99956.31
2022-09-12T08:12:16.351Z,99962.94
2022-09-12T08:14:44.630Z,99967.25
2022-09-12T08:17:12.900Z,99980.06
2022-09-12T08:19:41.078Z,99987.81
2022-09-12T08:22:10.684Z,99995.91
2022-09-12T08:24:40.542Z,100000.63
2022-09-12T08:27:09.305Z,99992.16
2022-09-12T08:29:38.074Z,99986.75
2022-09-12T08:32:06.535Z,99972.28
2022-09-12T08:34:34.595Z,99967.25
2022-09-12T08:37:03.214Z,99960.44
2022-09-12T08:39:33.911Z,99958.63
2022-09-12T08:42:04.246Z,99946.41
2022-09-12T08:45:03.791Z,99938.59
2022-09-12T08:47:35.832Z,99926.09
2022-09-12T08:50:13.350Z,99931.25
2022-09-12T08:52:48.487Z,99927.41
2022-09-12T08:55:35.625Z,99920.19
2022-09-12T08:58:14.074Z,99908.25
2022-09-12T09:00:50.716Z,99913.66
2022-09-12T09:03:49.097Z,99911.34
2022-09-12T09:06:44.232Z,99915.88
2022-09-12T09:09:21.001Z,99918.63
2022-09-12T09:12:01.005Z,99918.28
2022-09-12T09:15:12.281Z,99924.41
2022-09-12T09:17:44.026Z,99910.72
2022-09-12T09:20:30.882Z,99908.22
2022-09-12T09:23:06.435Z,99915.50
2022-09-12T09:25:44.129Z,99913.41
2022-09-12T09:28:19.255Z,99923.41
2022-09-12T09:30:48.596Z,99917.69
2022-09-12T09:33:22.701Z,99927.22
2022-09-12T09:36:00.471Z,99918.25
2022-09-12T09:38:43.077Z,99921.47
2022-09-12T09:41:28.214Z,99911.69
2022-09-12T09:43:58.558Z,99909.72
2022-09-12T09:46:28.545Z,99900.16
2022-09-12T09:49:04.230Z,99907.31
2022-09-12T09:51:37.496Z,99905.25
2022-09-12T09:54:17.327Z,99899.78
2022-09-12T09:56:46.636Z,99901.44
2022-09-12T09:59:18.801Z,99903.28
2022-09-12T10:01:51.232Z,99896.28
2022-09-12T10:04:21.737Z,99891.97
2022-09-12T10:06:53.160Z,99894.63
2022-09-12T10:09:25.071Z,99887.00
2022-09-12T10:11:55.590Z,99890.31
2022-09-12T10:14:35.172Z,99878.53
2022-09-12T10:17:05.541Z,99869.94
2022-09-12T10:19:38.963Z,99877.31
2022-09-12T10:22:13.949Z,99878.47
2022-09-12T10:24:43.724Z,99876.81
2022-09-12T10:27:18.940Z,99879.03
2022-09-12T10:29:52.232Z,99877.94
2022-09-12T10:32:30.510Z,99879.53
2022-09-12T10:35:01.815Z,99876.28
2022-09-12T10:37:33.725Z,99883.38
2022-09-12T10:40:04.040Z,99874.44
2022-09-12T10:42:48.485Z,99874.56
2022-09-12T10:45:27.392Z,99875.22
2022-09-12T10:47:58.506Z,99867.16
2022-09-12T10:50:30.085Z,99861.66
2022-09-12T10:53:14.097Z,99855.34
2022-09-12T10:55:51.945Z,99859.00
2022-09-12T10:58:36.779Z,99853.28
2022-09-12T11:01:18.197Z,99851.84
2022-09-12T11:04:05.805Z,99847.97
2022-09-12T11:06:41.910Z,99852.22
2022-09-12T11:09:20.485Z,99842.38
2022-09-12T11:12:02.468Z,99847.50
2022-09-12T11:14:51.618Z,99851.59
2022-09-12T11:17:33.839Z,99843.59
2022-09-12T11:20:30.371Z,99844.47
2022-09-12T11:23:17.056Z,99833.97
2022-09-12T11:25:51.314Z,99831.56
2022-09-12T11:28:31.986Z,99831.28
2022-09-12T11:31:20.538Z,99820.38
2022-09-12T11:33:56.472Z,99824.63
2022-09-12T11:36:34.359Z,99826.16
2022-09-12T11:39:13.363Z,99818.25
2022-09-12T11:41:44.441Z,99822.03
2022-09-12T11:44:20.524Z,99817.81
2022-09-12T11:46:52.113Z,99823.34
2022-09-12T11:49:28.561Z,99829.22
2022-09-12T11:52:02.333Z,99820.25
2022-09-12T11:54:37.359Z,99832.59
2022-09-12T11:57:14.916Z,99831.97
2022-09-12T11:59:50.722Z,99829.66
2022-09-12T12:02:26.668Z,99830.88
2022-09-12T12:05:18.980Z,99819.81
2022-09-12T12:07:53.870Z,99819.53
2022-09-12T12:10:28.779Z,99812.72
2022-09-12T12:12:59.345Z,99805.59
2022-09-12T12:15:29.197Z,99792.22
2022-09-12T12:18:10.779Z,99789.69
2022-09-12T12:20:42.364Z,99776.41
2022-09-12T12:23:23.191Z,99767.06
2022-09-12T12:25:56.183Z,99768.59
2022-09-12T12:29:01.773Z,99753.22
2022-09-12T12:31:29.996Z,99753.34
2022-09-12T12:34:22.022Z,99743.75
2022-09-12T12:36:51.785Z,99737.81
2022-09-12T12:40:01.090Z,99735.31
2022-09-12T12:43:05.048Z,99751.78
2022-09-12T12:46:03.627Z,99757.97
2022-09-12T12:48:47.749Z,99768.06
2022-09-12T12:51:36.661Z,99776.72
2022-09-12T12:54:28.150Z,99784.28
2022-09-12T12:57:06.329Z,99797.19
2022-09-12T12:59:35.406Z,99807.25
2022-09-12T13:02:05.663Z,99814.56
2022-09-12T13:04:35.151Z,99813.75
2022-09-12T13:07:08.447Z,99819.81
2022-09-12T13:09:46.999Z,99839.72
2022-09-12T13:12:22.789Z,99856.75
2022-09-12T13:14:54.783Z,99877.09
2022-09-12T13:17:39.596Z,99877.38
2022-09-12T13:20:28.330Z,99876.94
2022-09-12T13:22:58.093Z,99860.94
2022-09-12T13:25:31.209Z,99836.00
2022-09-12T13:28:06.613Z,99825.88
2022-09-12T13:30:36.937Z,99791.69
2022-09-12T13:33:22.373Z,99782.44
2022-09-12T13:36:16.840Z,99781.31
2022-09-12T13:38:58.656Z,99784.22
2022-09-12T13:41:46.955Z,99763.94
2022-09-12T13:44:19.410Z,99709.56
2022-09-12T13:46:48.781Z,99689.53
2022-09-12T13:49:23.371Z,99651.47
2022-09-12T13:52:01.154Z,99605.91
2022-09-12T13:54:30.633Z,99613.06
2022-09-12T13:57:00.711Z,99661.53
2022-09-12T13:59:29.153Z,99654.88
2022-09-12T14:01:57.420Z,99632.63
2022-09-12T14:04:46.943Z,99673.63
2022-09-12T14:07:20.395Z,99677.91
2022-09-12T14:09:56.322Z,99713.34
2022-09-12T14:12:30.341Z,99720.38
2022-09-12T14:14:59.077Z,99729.91
2022-09-12T14:17:33.735Z,99747.75
2022-09-12T14:20:04.167Z,99742.16
2022-09-12T14:22:34.265Z,99702.78
2022-09-12T14:25:03.512Z,99638.88
2022-09-12T14:27:43.249Z,99467.47
2022-09-12T14:30:23.286Z,99572.16
2022-09-12T14:33:19.699Z,99688.94
2022-09-12T14:35:49.776Z,99728.09
2022-09-12T14:38:30.116Z,99736.22
2022-09-12T14:41:02.338Z,99722.88
2022-09-12T14:43:33.663Z,99722.00
2022-09-12T14:46:05.721Z,99721.38
2022-09-12T14:48:37.639Z,99719.06
2022-09-12T14:51:06.613Z,99707.91
2022-09-12T14:53:36.959Z,99697.53
2022-09-12T14:56:13.242Z,99694.25
2022-09-12T14:58:44.354Z,99689.16
2022-09-12T15:01:27.769Z,99684.31
2022-09-12T15:03:58.115Z,99693.31
2022-09-12T15:06:29.717Z,99695.53
2022-09-12T15:09:00.782Z,99701.31
2022-09-12T15:11:29.383Z,99696.31
2022-09-12T15:13:59.088Z,99700.38
2022-09-12T15:16:30.417Z,99696.81
2022-09-12T15:19:01.481Z,99687.72
2022-09-12T15:21:32.935Z,99678.97
2022-09-12T15:24:01.311Z,99664.03
2022-09-12T15:26:33.380Z,99648.47
2022-09-12T15:29:03.551Z,99634.88
2022-09-12T15:31:35.479Z,99619.94
2022-09-12T15:34:09.385Z,99617.25
2022-09-12T15:36:55.607Z,99602.22
2022-09-12T15:40:21.782Z,99613.69
2022-09-12T15:43:55.465Z,99593.66
2022-09-12T15:48:06.991Z,99583.53
2022-09-12T15:50:48.638Z,99589.34
2022-09-12T15:53:40.218Z,99585.75
2022-09-12T15:56:13.941Z,99592.91
2022-09-12T15:59:24.252Z,99594.94
2022-09-12T16:02:33.485Z,99603.00
2022-09-12T16:05:38.197Z,99608.00
2022-09-12T16:08:16.916Z,99602.28
2022-09-12T16:12:36.491Z,99613.56
2022-09-12T16:13:47.252Z,99617.09
2022-09-12T16:16:55.999Z,99610.22
2022-09-12T16:19:28.480Z,99610.22
2022-09-12T16:22:08.640Z,99627.44
2022-09-12T16:24:40.921Z,99620.38
2022-09-12T16:27:16.519Z,99627.16
2022-09-12T16:30:25.021Z,99632.06
2022-09-12T16:33:33.932Z,99637.03
2022-09-12T16:50:46.625Z,99649.97
2022-09-12T18:49:56.576Z,99662.72
2022-09-12T18:52:28.716Z,99665.94
2022-09-12T18:54:57.262Z,99653.53
2022-09-12T18:57:26.199Z,99657.41
2022-09-12T18:59:54.969Z,99646.31
2022-09-12T19:02:24.727Z,99638.38
2022-09-12T19:04:54.399Z,99629.25
2022-09-12T19:07:22.604Z,99626.56
2022-09-12T19:09:51.003Z,99628.41
2022-09-12T19:12:19.434Z,99618.97
2022-09-12T19:14:47.662Z,99631.81
2022-09-12T19:17:17.548Z,99641.13
2022-09-12T19:19:46.021Z,99633.00
2022-09-12T19:22:16.076Z,99632.16
2022-09-12T19:24:44.190Z,99635.16
2022-09-12T19:27:13.720Z,99642.59
2022-09-12T19:29:42.057Z,99641.13
2022-09-12T19:32:10.325Z,99651.56
2022-09-12T19:34:38.540Z,99649.53
2022-09-12T19:37:06.826Z,99650.69
2022-09-12T19:39:36.495Z,99655.00
2022-09-12T19:42:04.931Z,99651.53
2022-09-12T19:44:33.115Z,99651.22
2022-09-12T19:47:01.433Z,99651.53
2022-09-12T19:49:29.724Z,99648.41
2022-09-12T19:51:58.025Z,99647.25
2022-09-12T19:54:26.309Z,99657.84
2022-09-12T19:56:55.953Z,99652.56
2022-09-12T19:59:24.250Z,99655.03
2022-09-12T20:01:54.766Z,99660.50
2022-09-12T20:04:25.555Z,99668.75
2022-09-12T20:06:54.220Z,99661.97
2022-09-12T20:09:22.413Z,99665.44
2022-09-12T20:11:50.898Z,99667.09
2022-09-12T20:14:21.362Z,99664.63
2022-09-12T20:16:49.869Z,99662.97
2022-09-12T20:19:18.028Z,99659.13
2022-09-12T20:21:46.729Z,99658.63
2022-09-12T20:24:15.933Z,99664.38
2022-09-12T20:26:45.297Z,99663.03
2022-09-12T20:29:14.237Z,99664.50
2022-09-12T20:31:44.799Z,99673.91
2022-09-12T20:34:16.815Z,99680.00
2022-09-12T20:36:45.381Z,99677.13
2022-09-12T20:39:15.764Z,99673.47
2022-09-12T20:41:44.473Z,99662.22
2022-09-12T20:44:12.703Z,99657.06
2022-09-12T20:46:41.570Z,99651.94
2022-09-12T20:49:11.276Z,99652.38
2022-09-12T20:51:40.220Z,99641.41
2022-09-12T20:54:10.068Z,99648.16
2022-09-12T20:56:39.091Z,99654.44
2022-09-12T20:59:07.690Z,99642.34
2022-09-12T21:01:36.137Z,99650.78
2022-09-12T21:04:06.290Z,99659.81
2022-09-12T21:06:36.079Z,99657.59
2022-09-12T21:09:04.417Z,99648.16
2022-09-12T21:11:32.796Z,99632.06
2022-09-12T21:14:01.017Z,99651.56
2022-09-12T21:16:29.392Z,99646.13
2022-09-12T21:18:59.517Z,99638.34
2022-09-12T21:21:28.170Z,99631.03
2022-09-12T21:24:00.943Z,99636.31
2022-09-12T21:26:29.346Z,99630.66
2022-09-12T21:28:58.207Z,99629.97
2022-09-12T21:31:26.945Z,99639.72
2022-09-12T21:33:55.412Z,99631.56
2022-09-12T21:36:23.634Z,99637.31
2022-09-12T21:38:51.979Z,99633.72
2022-09-12T21:41:22.050Z,99626.41
2022-09-12T21:43:50.331Z,99612.66
2022-09-12T21:46:18.677Z,99626.03
2022-09-12T21:48:47.275Z,99614.78
2022-09-12T21:51:15.534Z,99623.00
2022-09-12T21:53:44.291Z,99620.69
2022-09-12T21:56:12.589Z,99616.34
2022-09-12T21:58:42.345Z,99611.38
2022-09-12T22:01:13.081Z,99598.34
2022-09-12T22:03:43.169Z,99603.53
2022-09-12T22:06:11.603Z,99594.41
2022-09-12T22:08:41.007Z,99594.00
2022-09-12T22:11:11.045Z,99603.25
2022-09-12T22:13:44.044Z,99602.72
2022-09-12T22:16:12.892Z,99599.22
2022-09-12T22:18:41.309Z,99600.19
2022-09-12T22:21:13.261Z,99609.09
2022-09-12T22:23:59.555Z,99610.22
2022-09-12T22:26:28.350Z,99605.78
2022-09-12T22:28:58.081Z,99606.44
2022-09-12T22:31:27.090Z,99611.91
2022-09-12T22:33:57.172Z,99605.47
2022-09-12T22:36:30.452Z,99602.72
2022-09-12T22:39:00.301Z,99597.78
2022-09-12T22:41:28.628Z,99590.72
2022-09-12T22:43:59.979Z,99596.22
2022-09-12T22:46:30.202Z,99591.25
2022-09-12T22:48:58.610Z,99593.03
2022-09-12T22:51:27.535Z,99596.34
2022-09-12T22:53:56.607Z,99592.91
2022-09-12T22:56:24.965Z,99585.56
2022-09-12T22:58:53.436Z,99588.38
2022-09-12T23:01:23.932Z,99587.66
2022-09-12T23:03:52.404Z,99587.66
2022-09-12T23:06:21.183Z,99591.97
2022-09-12T23:08:49.507Z,99588.66
2022-09-12T23:11:20.963Z,99589.03
2022-09-12T23:13:50.986Z,99594.63
2022-09-12T23:16:20.621Z,99585.56
2022-09-12T23:18:50.606Z,99587.31
2022-09-12T23:21:20.427Z,99589.81
2022-09-12T23:23:49.160Z,99581.75
2022-09-12T23:26:19.375Z,99587.56
2022-09-12T23:28:50.825Z,99587.09
2022-09-12T23:31:19.266Z,99589.72
2022-09-12T23:33:50.144Z,99587.78
2022-09-12T23:36:18.456Z,99588.97
2022-09-12T23:38:48.244Z,99584.97
2022-09-12T23:41:18.440Z,99581.06
2022-09-12T23:43:47.200Z,99580.22
2022-09-12T23:46:16.708Z,99580.22
2022-09-12T23:48:45.416Z,99569.81
2022-09-12T23:51:15.247Z,99562.69
2022-09-12T23:53:43.606Z,99565.81
2022-09-12T23:56:12.401Z,99577.75
2022-09-12T23:58:40.675Z,99574.72
