createdAt,value
2022-08-27T00:01:25.930Z,2.97
2022-08-27T00:03:56.936Z,2.33
2022-08-27T00:06:25.196Z,2.90
2022-08-27T00:08:53.258Z,2.15
2022-08-27T00:11:22.032Z,2.67
2022-08-27T00:13:50.028Z,3.62
2022-08-27T00:16:18.250Z,3.30
2022-08-27T00:18:48.085Z,2.78
2022-08-27T00:21:16.542Z,2.55
2022-08-27T00:23:44.370Z,2.72
2022-08-27T00:26:12.326Z,2.08
2022-08-27T00:28:40.667Z,2.53
2022-08-27T00:31:08.547Z,4.00
2022-08-27T00:33:40.038Z,2.28
2022-08-27T00:36:08.484Z,1.77
2022-08-27T00:38:36.502Z,2.72
2022-08-27T00:41:04.303Z,2.25
2022-08-27T00:43:33.935Z,2.15
2022-08-27T00:46:08.512Z,2.53
2022-08-27T00:48:36.781Z,2.35
2022-08-27T00:51:05.106Z,2.72
2022-08-27T00:53:34.432Z,2.92
2022-08-27T00:56:10.434Z,2.72
2022-08-27T00:58:41.106Z,3.42
2022-08-27T01:01:13.758Z,3.05
2022-08-27T01:03:42.059Z,3.58
2022-08-27T01:06:11.989Z,2.75
2022-08-27T01:08:55.006Z,2.60
2022-08-27T01:11:27.632Z,2.67
2022-08-27T01:14:01.464Z,2.97
2022-08-27T01:16:33.286Z,3.20
2022-08-27T01:19:02.180Z,2.58
2022-08-27T01:22:19.116Z,2.92
2022-08-27T01:24:54.727Z,2.87
2022-08-27T01:27:25.886Z,2.75
2022-08-27T01:29:53.787Z,2.28
2022-08-27T01:32:29.739Z,2.70
2022-08-27T01:34:57.997Z,3.83
2022-08-27T01:37:27.025Z,2.80
2022-08-27T01:39:56.480Z,3.92
2022-08-27T01:42:35.317Z,3.62
2022-08-27T01:45:10.268Z,2.90
2022-08-27T01:47:38.512Z,2.87
2022-08-27T01:50:25.812Z,3.50
2022-08-27T01:52:53.950Z,3.50
2022-08-27T01:55:24.198Z,3.25
2022-08-27T01:57:55.677Z,3.00
2022-08-27T02:00:52.035Z,3.03
2022-08-27T02:03:24.586Z,4.80
2022-08-27T02:05:52.631Z,3.10
2022-08-27T02:08:25.444Z,4.37
2022-08-27T02:10:53.407Z,3.40
2022-08-27T02:13:21.442Z,3.15
2022-08-27T02:15:49.646Z,3.37
2022-08-27T02:18:17.805Z,2.95
2022-08-27T02:20:46.397Z,2.75
2022-08-27T02:23:19.919Z,2.45
2022-08-27T02:25:50.642Z,2.80
2022-08-27T02:28:18.409Z,2.55
2022-08-27T02:30:51.974Z,2.15
2022-08-27T02:33:19.981Z,2.08
2022-08-27T02:35:47.802Z,2.08
2022-08-27T02:38:15.632Z,1.90
2022-08-27T02:40:43.500Z,2.20
2022-08-27T02:43:15.735Z,2.35
2022-08-27T02:45:44.076Z,2.22
2022-08-27T02:48:12.305Z,2.58
2022-08-27T02:50:40.339Z,2.10
2022-08-27T02:53:08.516Z,2.08
2022-08-27T02:55:37.120Z,2.10
2022-08-27T02:58:04.992Z,2.25
2022-08-27T03:00:32.910Z,4.18
2022-08-27T03:03:00.934Z,2.28
2022-08-27T03:05:29.398Z,2.60
2022-08-27T03:07:57.265Z,4.57
2022-08-27T03:10:25.143Z,2.45
2022-08-27T03:12:53.023Z,4.43
2022-08-27T03:15:21.518Z,3.03
2022-08-27T03:18:08.053Z,3.15
2022-08-27T03:20:41.932Z,3.53
2022-08-27T03:23:10.556Z,2.25
2022-08-27T03:25:38.713Z,2.70
2022-08-27T03:28:23.382Z,2.60
2022-08-27T03:30:59.625Z,3.90
2022-08-27T03:33:27.812Z,2.47
2022-08-27T03:35:55.631Z,2.62
2022-08-27T03:38:23.697Z,2.62
2022-08-27T03:40:57.483Z,2.67
2022-08-27T03:43:25.376Z,2.67
2022-08-27T03:46:01.473Z,3.40
2022-08-27T03:48:33.049Z,3.60
2022-08-27T03:51:01.152Z,3.30
2022-08-27T03:53:29.546Z,2.60
2022-08-27T03:55:57.338Z,3.83
2022-08-27T03:58:25.157Z,4.35
2022-08-27T04:00:53.075Z,3.80
2022-08-27T04:03:20.981Z,3.47
2022-08-27T04:05:53.890Z,3.50
2022-08-27T04:08:23.032Z,2.65
2022-08-27T04:10:51.182Z,2.62
2022-08-27T04:13:19.515Z,3.80
2022-08-27T04:15:51.624Z,3.30
2022-08-27T04:18:19.574Z,3.28
2022-08-27T04:20:48.353Z,3.30
2022-08-27T04:23:16.605Z,3.65
2022-08-27T04:25:44.991Z,2.95
2022-08-27T04:28:13.379Z,4.05
2022-08-27T04:30:42.252Z,3.95
2022-08-27T04:33:10.126Z,3.30
2022-08-27T04:35:43.317Z,3.42
2022-08-27T04:38:16.054Z,3.15
2022-08-27T04:41:02.658Z,2.90
2022-08-27T04:43:30.577Z,3.10
2022-08-27T04:45:58.679Z,3.12
2022-08-27T04:48:26.920Z,3.62
2022-08-27T04:50:54.820Z,4.78
2022-08-27T04:53:22.894Z,3.35
2022-08-27T04:55:52.689Z,3.00
2022-08-27T04:58:25.525Z,3.50
2022-08-27T05:00:55.439Z,2.60
2022-08-27T05:03:27.264Z,3.05
2022-08-27T05:06:00.876Z,2.35
2022-08-27T05:08:28.864Z,2.80
2022-08-27T05:10:56.620Z,2.37
2022-08-27T05:13:25.529Z,2.60
2022-08-27T05:16:00.087Z,2.60
2022-08-27T05:18:27.985Z,2.95
2022-08-27T05:20:56.135Z,2.80
2022-08-27T05:23:24.076Z,3.53
2022-08-27T05:25:55.089Z,2.80
2022-08-27T05:28:28.056Z,3.33
2022-08-27T05:30:58.109Z,3.70
2022-08-27T05:33:26.334Z,2.58
2022-08-27T05:35:55.702Z,3.00
2022-08-27T05:38:26.240Z,2.42
2022-08-27T05:41:06.978Z,2.62
2022-08-27T05:43:35.145Z,3.22
2022-08-27T05:46:06.437Z,2.97
2022-08-27T05:48:35.082Z,3.53
2022-08-27T05:51:10.708Z,2.12
2022-08-27T05:53:38.737Z,3.20
2022-08-27T05:56:06.767Z,2.17
2022-08-27T05:58:53.358Z,3.78
2022-08-27T06:01:21.657Z,3.00
2022-08-27T06:03:49.456Z,2.90
2022-08-27T06:06:17.271Z,2.53
2022-08-27T06:08:45.083Z,2.35
2022-08-27T06:11:13.143Z,3.15
2022-08-27T06:13:40.911Z,2.42
2022-08-27T06:16:15.350Z,2.50
2022-08-27T06:18:44.984Z,2.58
2022-08-27T06:21:13.001Z,2.28
2022-08-27T06:23:40.981Z,3.58
2022-08-27T06:26:10.898Z,6.30
2022-08-27T06:28:40.682Z,2.78
2022-08-27T06:31:19.461Z,2.67
2022-08-27T06:33:47.643Z,3.00
2022-08-27T06:36:17.195Z,3.20
2022-08-27T06:38:45.075Z,5.20
2022-08-27T06:41:23.821Z,2.78
2022-08-27T06:43:54.815Z,2.80
2022-08-27T06:46:24.530Z,3.00
2022-08-27T06:48:53.753Z,2.78
2022-08-27T06:51:27.379Z,3.47
2022-08-27T06:53:56.394Z,3.28
2022-08-27T06:56:24.336Z,3.15
2022-08-27T06:58:56.484Z,4.12
2022-08-27T07:01:26.360Z,2.97
2022-08-27T07:03:56.036Z,3.12
2022-08-27T07:06:25.115Z,2.67
2022-08-27T07:08:53.575Z,3.05
2022-08-27T07:11:21.783Z,2.70
2022-08-27T07:13:49.625Z,2.92
2022-08-27T07:16:22.202Z,2.60
2022-08-27T07:18:52.090Z,2.90
2022-08-27T07:21:22.941Z,2.60
2022-08-27T07:23:51.850Z,2.70
2022-08-27T07:26:20.519Z,3.33
2022-08-27T07:28:48.386Z,3.00
2022-08-27T07:31:19.860Z,2.65
2022-08-27T07:33:52.734Z,3.05
2022-08-27T07:36:22.248Z,2.92
2022-08-27T07:38:59.322Z,4.22
2022-08-27T07:41:30.498Z,3.45
2022-08-27T07:44:21.305Z,2.72
2022-08-27T07:46:54.456Z,4.18
2022-08-27T07:49:23.798Z,2.40
2022-08-27T07:51:51.938Z,3.05
2022-08-27T07:54:23.067Z,2.50
2022-08-27T07:56:55.559Z,3.12
2022-08-27T07:59:27.143Z,3.17
2022-08-27T08:02:00.777Z,2.45
2022-08-27T08:04:28.686Z,4.12
2022-08-27T08:07:01.571Z,2.72
2022-08-27T08:09:30.159Z,2.40
2022-08-27T08:11:57.943Z,4.37
2022-08-27T08:14:25.979Z,2.67
2022-08-27T08:16:53.942Z,3.60
2022-08-27T08:19:21.729Z,2.70
2022-08-27T08:21:52.979Z,2.30
2022-08-27T08:24:27.310Z,2.70
2022-08-27T08:26:55.111Z,3.15
2022-08-27T08:29:25.415Z,2.42
2022-08-27T08:31:53.927Z,4.15
2022-08-27T08:34:21.943Z,3.03
2022-08-27T08:36:54.607Z,3.10
2022-08-27T08:39:42.881Z,2.87
2022-08-27T08:42:25.495Z,2.45
2022-08-27T08:44:54.805Z,3.47
2022-08-27T08:47:34.234Z,2.28
2022-08-27T08:50:04.055Z,2.87
2022-08-27T08:53:00.484Z,3.00
2022-08-27T08:55:54.549Z,3.45
2022-08-27T08:58:43.328Z,4.55
2022-08-27T09:01:11.194Z,4.55
2022-08-27T09:03:43.125Z,3.03
2022-08-27T09:06:30.493Z,2.20
2022-08-27T09:08:58.324Z,2.55
2022-08-27T09:11:45.539Z,2.10
2022-08-27T09:14:41.284Z,2.40
2022-08-27T09:17:13.875Z,2.30
2022-08-27T09:19:41.788Z,2.33
2022-08-27T09:22:39.504Z,2.42
2022-08-27T09:25:34.266Z,2.58
2022-08-27T09:28:04.447Z,2.50
2022-08-27T09:30:34.079Z,2.35
2022-08-27T09:33:05.253Z,3.08
2022-08-27T09:35:46.258Z,2.20
2022-08-27T09:38:41.884Z,2.53
2022-08-27T09:41:21.143Z,2.70
2022-08-27T09:43:58.075Z,2.65
2022-08-27T09:46:27.193Z,2.97
2022-08-27T09:48:55.156Z,5.47
2022-08-27T09:51:29.258Z,3.28
2022-08-27T09:54:02.262Z,3.00
2022-08-27T09:56:39.819Z,2.75
2022-08-27T09:59:14.741Z,2.83
2022-08-27T10:01:54.299Z,2.45
2022-08-27T10:04:28.005Z,2.60
2022-08-27T10:06:55.954Z,3.20
2022-08-27T10:09:33.059Z,2.30
2022-08-27T10:12:07.202Z,2.78
2022-08-27T10:14:46.841Z,1.95
2022-08-27T10:17:36.359Z,2.17
2022-08-27T10:20:44.533Z,2.35
2022-08-27T10:23:43.624Z,3.35
2022-08-27T10:26:16.629Z,3.03
2022-08-27T10:28:55.750Z,2.33
2022-08-27T10:31:41.487Z,2.00
2022-08-27T10:34:15.390Z,4.68
2022-08-27T10:36:54.824Z,2.83
2022-08-27T10:39:47.412Z,3.58
2022-08-27T10:42:36.802Z,3.45
2022-08-27T10:45:31.225Z,3.47
2022-08-27T10:48:25.543Z,3.80
2022-08-27T10:51:03.731Z,4.50
2022-08-27T10:53:32.903Z,4.60
2022-08-27T10:56:23.078Z,4.20
2022-08-27T10:59:00.091Z,6.45
2022-08-27T11:01:49.663Z,4.95
2022-08-27T11:04:29.804Z,5.30
2022-08-27T11:07:10.676Z,5.85
2022-08-27T11:09:42.350Z,8.73
2022-08-27T11:12:15.247Z,7.05
2022-08-27T11:14:59.425Z,4.82
2022-08-27T11:18:04.025Z,3.75
2022-08-27T11:21:06.091Z,4.70
2022-08-27T11:23:38.872Z,5.30
2022-08-27T11:26:06.843Z,6.05
2022-08-27T11:28:39.941Z,7.95
2022-08-27T11:31:24.810Z,5.47
2022-08-27T11:33:58.539Z,4.12
2022-08-27T11:36:40.048Z,4.32
2022-08-27T11:39:30.522Z,4.30
2022-08-27T11:42:03.178Z,5.10
2022-08-27T11:44:31.067Z,5.05
2022-08-27T11:47:15.293Z,4.15
2022-08-27T11:49:52.122Z,4.12
2022-08-27T11:52:24.103Z,4.65
2022-08-27T11:54:56.778Z,4.57
2022-08-27T11:57:39.815Z,4.37
2022-08-27T12:00:28.785Z,4.37
2022-08-27T12:03:06.624Z,3.45
2022-08-27T12:05:55.962Z,4.60
2022-08-27T12:08:31.997Z,4.53
2022-08-27T12:10:59.690Z,4.20
2022-08-27T12:13:42.435Z,3.60
2022-08-27T12:16:19.684Z,3.05
2022-08-27T12:19:08.891Z,4.20
2022-08-27T12:21:41.572Z,4.32
2022-08-27T12:24:27.989Z,4.30
2022-08-27T12:27:03.881Z,4.75
2022-08-27T12:29:44.090Z,4.80
2022-08-27T12:32:31.889Z,5.45
2022-08-27T12:35:37.953Z,4.75
2022-08-27T12:39:01.697Z,6.45
2022-08-27T12:41:44.738Z,5.37
2022-08-27T12:44:32.661Z,6.22
2022-08-27T12:47:08.838Z,6.60
2022-08-27T12:49:42.871Z,6.55
2022-08-27T12:52:34.240Z,6.62
2022-08-27T12:55:36.180Z,8.23
2022-08-27T12:58:39.085Z,6.62
2022-08-27T13:01:25.518Z,7.10
2022-08-27T13:03:55.402Z,6.40
2022-08-27T13:06:28.473Z,6.80
2022-08-27T13:09:01.279Z,6.85
2022-08-27T13:11:33.926Z,6.22
2022-08-27T13:14:28.732Z,5.78
2022-08-27T13:17:01.609Z,5.45
2022-08-27T13:19:37.163Z,6.80
2022-08-27T13:22:06.442Z,6.00
2022-08-27T13:24:36.137Z,6.10
2022-08-27T13:27:06.815Z,5.60
2022-08-27T13:29:34.622Z,5.28
2022-08-27T13:32:02.425Z,5.97
2022-08-27T13:34:36.552Z,5.40
2022-08-27T13:37:07.989Z,5.20
2022-08-27T13:39:37.706Z,5.53
2022-08-27T13:42:07.333Z,5.75
2022-08-27T13:44:36.522Z,6.55
2022-08-27T13:47:06.988Z,6.70
2022-08-27T13:49:40.292Z,5.43
2022-08-27T13:52:33.930Z,5.95
2022-08-27T13:55:16.317Z,7.35
2022-08-27T13:57:49.215Z,4.90
2022-08-27T14:00:33.372Z,5.70
2022-08-27T14:03:03.238Z,5.07
2022-08-27T14:05:33.049Z,5.37
2022-08-27T14:08:15.504Z,5.62
2022-08-27T14:10:46.636Z,5.18
2022-08-27T14:13:17.265Z,5.53
2022-08-27T14:15:46.685Z,6.15
2022-08-27T14:18:48.431Z,5.50
2022-08-27T14:21:19.175Z,5.50
2022-08-27T14:23:47.170Z,5.37
2022-08-27T14:26:15.181Z,6.78
2022-08-27T14:28:43.788Z,6.18
2022-08-27T14:31:12.889Z,7.87
2022-08-27T14:33:40.924Z,6.35
2022-08-27T14:36:09.132Z,4.50
2022-08-27T14:38:40.934Z,4.75
2022-08-27T14:41:08.982Z,3.58
2022-08-27T14:43:37.152Z,3.58
2022-08-27T14:46:06.302Z,2.87
2022-08-27T14:48:34.726Z,2.15
2022-08-27T14:51:08.228Z,2.55
2022-08-27T14:53:36.002Z,2.85
2022-08-27T14:56:04.013Z,2.55
2022-08-27T14:58:31.850Z,2.55
2022-08-27T15:00:59.858Z,2.20
2022-08-27T15:03:27.805Z,4.37
2022-08-27T15:05:58.671Z,2.35
2022-08-27T15:08:32.294Z,2.35
2022-08-27T15:11:00.209Z,2.55
2022-08-27T15:13:28.584Z,2.70
2022-08-27T15:15:57.267Z,2.62
2022-08-27T15:18:25.040Z,3.47
2022-08-27T15:20:52.805Z,2.45
2022-08-27T15:23:23.740Z,2.90
2022-08-27T15:25:51.577Z,3.30
2022-08-27T15:28:19.477Z,3.45
2022-08-27T15:30:47.404Z,3.75
2022-08-27T15:33:15.259Z,3.00
2022-08-27T15:35:43.921Z,4.12
2022-08-27T15:38:11.905Z,3.53
2022-08-27T15:40:39.896Z,3.08
2022-08-27T15:43:08.133Z,3.42
2022-08-27T15:45:37.662Z,3.42
2022-08-27T15:48:05.616Z,3.40
2022-08-27T15:50:33.583Z,3.87
2022-08-27T15:53:07.595Z,3.75
2022-08-27T15:55:38.001Z,3.40
2022-08-27T15:58:05.905Z,6.05
2022-08-27T16:00:38.002Z,3.87
2022-08-27T16:03:10.717Z,4.22
2022-08-27T16:05:39.951Z,6.07
2022-08-27T16:08:09.136Z,5.53
2022-08-27T16:10:39.502Z,3.55
2022-08-27T16:13:07.276Z,5.25
2022-08-27T16:15:38.226Z,3.40
2022-08-27T16:18:06.207Z,3.40
2022-08-27T16:20:34.070Z,4.22
2022-08-27T16:23:02.630Z,4.55
2022-08-27T16:25:30.529Z,4.85
2022-08-27T16:28:02.030Z,3.85
2022-08-27T16:30:30.017Z,5.25
2022-08-27T16:32:57.807Z,3.72
2022-08-27T16:35:35.033Z,6.62
2022-08-27T16:38:02.855Z,3.70
2022-08-27T16:40:30.812Z,4.10
2022-08-27T16:42:58.915Z,4.22
2022-08-27T16:45:30.855Z,3.70
2022-08-27T16:48:17.162Z,5.47
2022-08-27T16:50:45.041Z,3.30
2022-08-27T16:53:16.947Z,4.05
2022-08-27T16:55:45.663Z,4.20
2022-08-27T16:58:23.285Z,4.35
2022-08-27T17:00:53.359Z,4.20
2022-08-27T17:03:21.693Z,5.22
2022-08-27T17:05:49.772Z,5.03
2022-08-27T17:08:28.496Z,5.55
2022-08-27T17:10:57.208Z,4.60
2022-08-27T17:13:28.341Z,6.15
2022-08-27T17:15:56.772Z,5.28
2022-08-27T17:18:25.594Z,4.62
2022-08-27T17:20:53.532Z,5.10
2022-08-27T17:23:27.559Z,6.12
2022-08-27T17:25:55.298Z,5.53
2022-08-27T17:28:23.208Z,6.80
2022-08-27T17:30:51.144Z,5.82
2022-08-27T17:33:30.931Z,5.30
2022-08-27T17:35:59.097Z,4.75
2022-08-27T17:38:26.848Z,5.40
2022-08-27T17:40:56.138Z,5.43
2022-08-27T17:43:23.963Z,4.65
2022-08-27T17:45:51.827Z,5.35
2022-08-27T17:48:24.821Z,5.37
2022-08-27T17:50:54.864Z,5.57
2022-08-27T17:53:22.612Z,4.90
2022-08-27T17:55:50.453Z,4.75
2022-08-27T17:58:18.233Z,4.90
2022-08-27T18:00:46.166Z,4.53
2022-08-27T18:03:18.973Z,5.15
2022-08-27T18:05:47.894Z,4.57
2022-08-27T18:08:16.123Z,6.90
2022-08-27T18:10:44.163Z,4.97
2022-08-27T18:13:14.211Z,5.18
2022-08-27T18:15:42.518Z,4.65
2022-08-27T18:18:11.210Z,7.65
2022-08-27T18:20:40.895Z,5.05
2022-08-27T18:23:11.016Z,5.07
2022-08-27T18:25:39.176Z,5.15
2022-08-27T18:28:11.087Z,5.68
2022-08-27T18:30:40.697Z,7.55
2022-08-27T18:33:09.203Z,5.28
2022-08-27T18:35:37.119Z,6.82
2022-08-27T18:38:05.332Z,5.57
2022-08-27T18:40:41.077Z,7.68
2022-08-27T18:43:08.971Z,5.40
2022-08-27T18:45:38.649Z,5.30
2022-08-27T18:48:18.119Z,5.80
2022-08-27T18:50:48.351Z,5.47
2022-08-27T18:53:17.821Z,6.32
2022-08-27T18:55:45.763Z,7.45
2022-08-27T18:58:13.780Z,6.37
2022-08-27T19:00:42.756Z,6.85
2022-08-27T19:03:11.034Z,6.30
2022-08-27T19:05:38.890Z,8.43
2022-08-27T19:08:10.302Z,8.20
2022-08-27T19:10:38.151Z,6.20
2022-08-27T19:13:05.956Z,6.55
2022-08-27T19:15:33.697Z,6.12
2022-08-27T19:18:04.417Z,6.53
2022-08-27T19:20:32.400Z,6.05
2022-08-27T19:23:00.778Z,5.93
2022-08-27T19:25:29.260Z,8.13
2022-08-27T19:27:57.048Z,6.87
2022-08-27T19:30:24.888Z,6.95
2022-08-27T19:32:55.053Z,8.02
2022-08-27T19:35:25.644Z,6.43
2022-08-27T19:37:53.578Z,6.65
2022-08-27T19:40:23.077Z,6.35
2022-08-27T19:42:51.279Z,6.30
2022-08-27T19:45:23.059Z,6.10
2022-08-27T19:47:52.603Z,6.00
2022-08-27T19:50:20.722Z,7.12
2022-08-27T19:52:49.268Z,6.18
2022-08-27T19:55:17.195Z,7.18
2022-08-27T19:57:45.371Z,6.65
2022-08-27T20:00:14.476Z,7.65
2022-08-27T20:02:42.281Z,6.45
2022-08-27T20:05:18.610Z,9.13
2022-08-27T20:07:48.414Z,5.82
2022-08-27T20:10:36.297Z,6.78
2022-08-27T20:13:05.257Z,6.57
2022-08-27T20:15:33.585Z,8.68
2022-08-27T20:18:02.356Z,6.30
2022-08-27T20:20:30.300Z,7.07
2022-08-27T20:22:58.341Z,6.50
2022-08-27T20:25:26.435Z,6.12
2022-08-27T20:27:54.221Z,6.55
2022-08-27T20:30:24.075Z,9.07
2022-08-27T20:32:51.948Z,7.15
2022-08-27T20:35:20.236Z,7.05
2022-08-27T20:37:48.012Z,6.87
2022-08-27T20:40:22.117Z,6.62
2022-08-27T20:42:49.936Z,6.68
2022-08-27T20:45:17.717Z,7.53
2022-08-27T20:47:46.455Z,7.20
2022-08-27T20:50:15.152Z,9.18
2022-08-27T20:52:43.061Z,6.93
2022-08-27T20:55:11.162Z,7.68
2022-08-27T20:58:02.088Z,7.40
2022-08-27T21:00:34.023Z,7.35
2022-08-27T21:03:01.857Z,8.68
2022-08-27T21:05:30.719Z,7.60
2022-08-27T21:07:58.459Z,7.43
2022-08-27T21:10:26.251Z,6.70
2022-08-27T21:12:54.022Z,6.87
2022-08-27T21:15:21.865Z,5.95
2022-08-27T21:17:49.609Z,6.87
2022-08-27T21:20:17.501Z,6.90
2022-08-27T21:22:45.484Z,7.18
2022-08-27T21:25:14.081Z,6.32
2022-08-27T21:27:42.531Z,6.10
2022-08-27T21:30:12.161Z,6.75
2022-08-27T21:32:39.993Z,5.75
2022-08-27T21:35:08.079Z,6.95
2022-08-27T21:37:35.995Z,6.22
2022-08-27T21:40:04.812Z,8.30
2022-08-27T21:42:32.643Z,6.22
2022-08-27T21:45:00.442Z,6.62
2022-08-27T21:47:28.409Z,6.53
2022-08-27T21:49:56.263Z,7.03
2022-08-27T21:52:24.891Z,7.80
2022-08-27T21:54:52.601Z,8.45
2022-08-27T21:57:20.909Z,6.78
2022-08-27T21:59:49.832Z,7.68
2022-08-27T22:02:38.614Z,6.72
2022-08-27T22:05:06.915Z,6.82
2022-08-27T22:07:34.680Z,5.95
2022-08-27T22:10:02.528Z,5.53
2022-08-27T22:12:30.364Z,6.80
2022-08-27T22:14:58.152Z,6.53
2022-08-27T22:17:26.018Z,5.70
2022-08-27T22:19:53.857Z,9.85
2022-08-27T22:22:21.689Z,6.18
2022-08-27T22:24:49.472Z,6.65
2022-08-27T22:27:19.651Z,7.22
2022-08-27T22:29:47.412Z,6.28
2022-08-27T22:32:15.180Z,6.37
2022-08-27T22:34:42.960Z,7.72
2022-08-27T22:37:10.781Z,7.30
2022-08-27T22:39:38.701Z,9.23
2022-08-27T22:42:07.043Z,7.75
2022-08-27T22:44:34.915Z,7.32
2022-08-27T22:47:02.886Z,7.62
2022-08-27T22:49:30.778Z,6.32
2022-08-27T22:51:58.571Z,7.05
2022-08-27T22:54:26.308Z,7.03
2022-08-27T22:56:54.111Z,6.60
2022-08-27T22:59:21.926Z,6.35
2022-08-27T23:01:49.732Z,6.65
2022-08-27T23:04:17.536Z,6.68
2022-08-27T23:06:45.413Z,7.80
2022-08-27T23:09:13.204Z,9.93
2022-08-27T23:11:40.961Z,6.18
2022-08-27T23:14:08.738Z,7.40
2022-08-27T23:16:36.524Z,6.72
2022-08-27T23:19:04.375Z,6.75
2022-08-27T23:21:32.256Z,7.35
2022-08-27T23:24:00.068Z,6.82
2022-08-27T23:26:46.549Z,7.68
2022-08-27T23:29:14.291Z,7.50
2022-08-27T23:31:42.114Z,6.72
2022-08-27T23:34:09.991Z,8.10
2022-08-27T23:36:38.383Z,8.68
2022-08-27T23:39:06.132Z,7.18
2022-08-27T23:41:33.960Z,10.93
2022-08-27T23:44:01.776Z,6.30
2022-08-27T23:46:29.719Z,5.95
2022-08-27T23:48:57.538Z,6.20
2022-08-27T23:51:25.431Z,8.88
2022-08-27T23:53:53.270Z,8.57
2022-08-27T23:56:21.042Z,7.62
2022-08-27T23:58:56.419Z,8.00
