createdAt,value
2022-12-24T00:01:40.410Z,84.13
2022-12-24T00:04:09.816Z,85.80
2022-12-24T00:06:39.449Z,88.75
2022-12-24T00:09:10.007Z,85.15
2022-12-24T00:11:39.349Z,87.35
2022-12-24T00:14:08.565Z,88.67
2022-12-24T00:16:39.267Z,85.57
2022-12-24T00:19:08.674Z,84.90
2022-12-24T00:21:37.897Z,83.77
2022-12-24T00:24:07.480Z,85.75
2022-12-24T00:26:36.718Z,86.87
2022-12-24T00:29:06.504Z,82.30
2022-12-24T00:31:36.005Z,82.83
2022-12-24T00:34:05.236Z,82.85
2022-12-24T00:36:34.631Z,84.80
2022-12-24T00:39:03.914Z,88.87
2022-12-24T00:41:33.188Z,83.80
2022-12-24T00:44:05.277Z,82.60
2022-12-24T00:46:34.896Z,83.55
2022-12-24T00:49:04.736Z,89.50
2022-12-24T00:51:34.743Z,82.80
2022-12-24T00:54:04.543Z,87.67
2022-12-24T00:56:34.518Z,87.63
2022-12-24T00:59:03.707Z,86.80
2022-12-24T01:01:33.051Z,86.50
2022-12-24T01:04:16.963Z,85.10
2022-12-24T01:06:46.335Z,86.57
2022-12-24T01:09:15.741Z,90.53
2022-12-24T01:11:45.811Z,88.83
2022-12-24T01:14:14.945Z,88.07
2022-12-24T01:16:44.224Z,86.83
2022-12-24T01:19:13.543Z,89.10
2022-12-24T01:21:42.787Z,86.10
2022-12-24T01:24:14.767Z,87.67
2022-12-24T01:26:44.272Z,85.65
2022-12-24T01:29:13.477Z,83.00
2022-12-24T01:31:42.856Z,86.85
2022-12-24T01:34:12.203Z,87.23
2022-12-24T01:36:41.538Z,85.70
2022-12-24T01:39:10.724Z,84.70
2022-12-24T01:41:58.209Z,87.00
2022-12-24T01:44:36.140Z,84.77
2022-12-24T01:47:09.317Z,87.60
2022-12-24T01:49:39.536Z,90.30
2022-12-24T01:52:11.052Z,87.13
2022-12-24T01:54:42.493Z,85.47
2022-12-24T01:57:15.676Z,84.43
2022-12-24T01:59:47.588Z,83.00
2022-12-24T02:02:18.083Z,84.75
2022-12-24T02:04:51.168Z,85.93
2022-12-24T02:07:20.421Z,83.10
2022-12-24T02:09:49.900Z,79.80
2022-12-24T02:12:19.197Z,81.95
2022-12-24T02:14:48.703Z,85.87
2022-12-24T02:17:21.553Z,84.93
2022-12-24T02:20:05.123Z,81.77
2022-12-24T02:22:40.570Z,83.77
2022-12-24T02:25:15.375Z,85.35
2022-12-24T02:27:51.132Z,76.55
2022-12-24T02:30:20.996Z,78.37
2022-12-24T02:32:56.835Z,79.95
2022-12-24T02:35:30.336Z,79.47
2022-12-24T02:38:02.385Z,80.43
2022-12-24T02:40:36.363Z,81.42
2022-12-24T02:43:08.351Z,79.87
2022-12-24T02:45:40.323Z,78.37
2022-12-24T02:48:10.724Z,84.25
2022-12-24T02:50:39.975Z,80.57
2022-12-24T02:53:10.712Z,82.17
2022-12-24T02:55:46.767Z,79.80
2022-12-24T02:58:25.784Z,78.73
2022-12-24T03:01:15.652Z,79.85
2022-12-24T03:04:00.268Z,78.37
2022-12-24T03:06:35.002Z,80.10
2022-12-24T03:09:07.493Z,81.90
2022-12-24T03:14:04.963Z,76.00
2022-12-24T03:16:34.411Z,78.67
2022-12-24T03:19:04.003Z,81.63
2022-12-24T03:21:34.615Z,79.45
2022-12-24T03:24:04.101Z,83.67
2022-12-24T03:26:33.759Z,82.90
2022-12-24T03:29:05.973Z,82.47
2022-12-24T03:31:46.225Z,81.10
2022-12-24T03:34:16.027Z,81.97
2022-12-24T03:36:46.142Z,83.53
2022-12-24T03:39:15.571Z,84.33
2022-12-24T03:41:44.976Z,86.73
2022-12-24T03:44:14.424Z,88.37
2022-12-24T03:46:43.800Z,88.83
2022-12-24T03:49:13.262Z,90.90
2022-12-24T03:51:42.354Z,84.77
2022-12-24T03:54:11.935Z,84.47
2022-12-24T03:56:41.356Z,81.23
2022-12-24T03:59:10.674Z,86.30
2022-12-24T04:01:39.962Z,86.57
2022-12-24T04:04:09.290Z,85.17
2022-12-24T04:06:38.603Z,87.50
2022-12-24T04:09:08.404Z,85.30
2022-12-24T04:11:37.620Z,85.35
2022-12-24T04:14:06.880Z,86.50
2022-12-24T04:16:36.605Z,86.17
2022-12-24T04:19:05.890Z,83.83
2022-12-24T04:21:35.208Z,87.63
2022-12-24T04:24:04.970Z,85.90
2022-12-24T04:26:34.325Z,84.95
2022-12-24T04:29:03.705Z,84.63
2022-12-24T04:31:32.962Z,83.00
2022-12-24T04:34:02.421Z,84.40
2022-12-24T04:36:31.763Z,83.63
2022-12-24T04:39:01.041Z,82.70
2022-12-24T04:41:30.247Z,88.53
2022-12-24T04:43:59.626Z,95.13
2022-12-24T04:46:30.611Z,94.07
2022-12-24T04:49:00.119Z,96.30
2022-12-24T04:51:29.680Z,95.55
2022-12-24T04:53:59.132Z,97.53
2022-12-24T04:56:30.102Z,93.45
2022-12-24T04:59:00.234Z,89.23
2022-12-24T05:01:30.456Z,87.80
2022-12-24T05:03:59.851Z,87.93
2022-12-24T05:06:31.651Z,90.20
2022-12-24T05:09:01.034Z,90.33
2022-12-24T05:11:30.338Z,89.73
2022-12-24T05:13:59.690Z,91.80
2022-12-24T05:16:30.760Z,89.00
2022-12-24T05:19:00.308Z,87.90
2022-12-24T05:21:29.606Z,85.80
2022-12-24T05:24:16.558Z,87.53
2022-12-24T05:26:47.076Z,87.13
2022-12-24T05:29:16.331Z,85.70
2022-12-24T05:31:46.308Z,86.07
2022-12-24T05:34:16.612Z,94.00
2022-12-24T05:36:45.928Z,95.60
2022-12-24T05:39:16.416Z,93.85
2022-12-24T05:41:46.378Z,95.93
2022-12-24T05:44:16.314Z,93.53
2022-12-24T05:46:46.045Z,91.30
2022-12-24T05:49:15.296Z,86.63
2022-12-24T05:51:44.836Z,85.33
2022-12-24T05:54:14.175Z,83.83
2022-12-24T05:56:43.501Z,84.10
2022-12-24T05:59:12.799Z,81.47
2022-12-24T06:01:45.089Z,81.07
2022-12-24T06:06:42.770Z,77.30
2022-12-24T06:09:11.995Z,80.00
2022-12-24T06:11:41.421Z,86.33
2022-12-24T06:14:10.755Z,87.70
2022-12-24T06:16:40.073Z,85.70
2022-12-24T06:19:09.389Z,84.73
2022-12-24T06:21:38.550Z,87.10
2022-12-24T06:24:08.467Z,87.07
2022-12-24T06:26:37.632Z,91.93
2022-12-24T06:29:07.114Z,96.77
2022-12-24T06:31:36.576Z,96.20
2022-12-24T06:34:06.002Z,97.70
2022-12-24T06:36:35.416Z,95.23
2022-12-24T06:39:05.128Z,93.87
2022-12-24T06:41:34.538Z,90.50
2022-12-24T06:44:04.009Z,92.77
2022-12-24T06:46:33.279Z,93.50
2022-12-24T06:49:02.412Z,92.30
2022-12-24T06:51:31.615Z,92.53
2022-12-24T06:54:00.779Z,95.37
2022-12-24T06:56:30.248Z,90.97
2022-12-24T06:59:05.088Z,84.77
2022-12-24T07:01:34.933Z,85.97
2022-12-24T07:04:04.535Z,87.00
2022-12-24T07:06:33.864Z,85.60
2022-12-24T07:09:03.397Z,88.37
2022-12-24T07:11:33.071Z,87.17
2022-12-24T07:14:02.426Z,91.17
2022-12-24T07:16:31.847Z,88.73
2022-12-24T07:19:01.237Z,85.60
2022-12-24T07:21:31.645Z,87.17
2022-12-24T07:24:04.565Z,84.53
2022-12-24T07:26:34.117Z,86.15
2022-12-24T07:29:03.620Z,86.90
2022-12-24T07:31:33.020Z,87.35
2022-12-24T07:34:02.736Z,86.50
2022-12-24T07:36:33.822Z,87.37
2022-12-24T07:39:03.177Z,83.40
2022-12-24T07:41:37.996Z,84.33
2022-12-24T07:44:12.635Z,86.70
2022-12-24T07:46:42.106Z,91.85
2022-12-24T07:49:16.804Z,93.05
2022-12-24T07:51:46.238Z,92.33
2022-12-24T07:54:32.943Z,86.95
2022-12-24T07:57:14.520Z,86.75
2022-12-24T07:59:44.770Z,90.85
2022-12-24T08:02:18.286Z,85.43
2022-12-24T08:04:48.193Z,86.70
2022-12-24T08:07:18.428Z,89.05
2022-12-24T08:09:47.706Z,82.77
2022-12-24T08:12:16.934Z,85.45
2022-12-24T08:14:46.214Z,79.05
2022-12-24T08:17:15.627Z,80.70
2022-12-24T08:19:44.932Z,77.10
2022-12-24T08:22:15.341Z,76.40
2022-12-24T08:24:44.688Z,75.10
2022-12-24T08:27:14.116Z,78.70
2022-12-24T08:29:43.371Z,83.00
2022-12-24T08:32:12.621Z,77.50
2022-12-24T08:34:41.936Z,77.73
2022-12-24T08:37:11.147Z,78.07
2022-12-24T08:39:40.377Z,82.73
2022-12-24T08:42:09.707Z,76.53
2022-12-24T08:44:38.979Z,81.90
2022-12-24T08:47:08.509Z,78.30
2022-12-24T08:49:39.782Z,79.95
2022-12-24T08:52:09.207Z,75.73
2022-12-24T08:54:38.455Z,76.03
2022-12-24T08:57:07.672Z,76.45
2022-12-24T08:59:37.439Z,73.45
2022-12-24T09:02:06.801Z,74.37
2022-12-24T09:04:40.181Z,69.20
2022-12-24T09:07:27.280Z,66.75
2022-12-24T09:09:59.480Z,67.07
2022-12-24T09:12:28.826Z,68.63
2022-12-24T09:15:03.397Z,67.50
2022-12-24T09:17:34.116Z,68.90
2022-12-24T09:20:04.038Z,65.63
2022-12-24T09:22:34.099Z,66.90
2022-12-24T09:25:04.210Z,64.40
2022-12-24T09:27:33.675Z,62.37
2022-12-24T09:30:03.626Z,59.50
2022-12-24T09:32:33.166Z,55.00
2022-12-24T09:35:02.426Z,56.70
2022-12-24T09:37:32.104Z,55.25
2022-12-24T09:40:01.515Z,56.05
2022-12-24T09:42:37.559Z,56.50
2022-12-24T09:45:12.827Z,52.60
2022-12-24T09:47:44.104Z,55.95
2022-12-24T09:50:22.060Z,57.43
2022-12-24T09:52:52.639Z,57.25
2022-12-24T09:55:23.934Z,53.97
2022-12-24T09:57:53.993Z,54.57
2022-12-24T10:00:25.751Z,54.35
2022-12-24T10:02:55.075Z,55.83
2022-12-24T10:05:29.500Z,58.50
2022-12-24T10:08:01.699Z,56.20
2022-12-24T10:13:05.238Z,55.25
2022-12-24T10:15:36.604Z,56.10
2022-12-24T10:18:11.574Z,60.23
2022-12-24T10:20:45.591Z,57.35
2022-12-24T10:23:19.583Z,56.67
2022-12-24T10:25:51.388Z,56.30
2022-12-24T10:28:23.887Z,59.03
2022-12-24T10:30:55.351Z,56.25
2022-12-24T10:33:29.017Z,60.65
2022-12-24T10:35:58.727Z,56.25
2022-12-24T10:38:28.273Z,57.80
2022-12-24T10:40:59.471Z,55.60
2022-12-24T10:43:29.782Z,56.10
2022-12-24T10:46:01.272Z,58.20
2022-12-24T10:48:36.352Z,54.93
2022-12-24T10:51:12.753Z,57.30
2022-12-24T10:53:44.571Z,53.15
2022-12-24T10:56:15.487Z,54.55
2022-12-24T10:58:45.647Z,58.40
2022-12-24T11:01:15.356Z,58.80
2022-12-24T11:03:44.701Z,53.85
2022-12-24T11:06:15.197Z,53.40
2022-12-24T11:08:45.072Z,53.55
2022-12-24T11:11:15.863Z,51.03
2022-12-24T11:13:46.095Z,51.13
2022-12-24T11:16:25.302Z,48.65
2022-12-24T11:18:56.413Z,45.20
2022-12-24T11:21:27.154Z,45.80
2022-12-24T11:23:57.592Z,43.25
2022-12-24T11:26:28.709Z,43.20
2022-12-24T11:29:13.834Z,44.75
2022-12-24T11:31:43.264Z,40.45
2022-12-24T11:34:26.532Z,41.55
2022-12-24T11:37:12.351Z,42.95
2022-12-24T11:39:46.475Z,43.35
2022-12-24T11:42:25.336Z,42.88
2022-12-24T11:44:55.179Z,44.25
2022-12-24T11:47:33.820Z,49.45
2022-12-24T11:50:24.080Z,49.60
2022-12-24T11:52:55.971Z,52.93
2022-12-24T11:55:30.013Z,57.38
2022-12-24T11:58:03.467Z,55.95
2022-12-24T12:00:32.717Z,57.10
2022-12-24T12:03:03.120Z,55.75
2022-12-24T12:05:33.622Z,54.85
2022-12-24T12:08:08.494Z,53.75
2022-12-24T12:10:40.483Z,54.70
2022-12-24T12:13:15.370Z,49.42
2022-12-24T12:15:47.413Z,50.30
2022-12-24T12:18:19.548Z,53.00
2022-12-24T12:20:50.484Z,53.05
2022-12-24T12:23:23.625Z,52.70
2022-12-24T12:25:55.030Z,52.50
2022-12-24T12:28:26.882Z,53.40
2022-12-24T12:31:01.080Z,51.98
2022-12-24T12:33:33.989Z,49.55
2022-12-24T12:36:03.925Z,48.37
2022-12-24T12:38:33.518Z,48.37
2022-12-24T12:41:10.287Z,48.15
2022-12-24T12:43:48.943Z,46.85
2022-12-24T12:46:21.087Z,47.43
2022-12-24T12:49:02.866Z,46.73
2022-12-24T12:51:36.400Z,46.73
2022-12-24T12:57:28.828Z,48.35
2022-12-24T13:00:01.533Z,46.70
2022-12-24T13:02:43.601Z,49.15
2022-12-24T13:05:30.695Z,48.95
2022-12-24T13:08:12.234Z,49.85
2022-12-24T13:10:50.567Z,49.23
2022-12-24T13:13:31.640Z,48.15
2022-12-24T13:16:11.728Z,50.90
2022-12-24T13:18:48.371Z,49.65
2022-12-24T13:21:20.467Z,50.17
2022-12-24T13:23:50.260Z,49.58
2022-12-24T13:26:19.727Z,50.10
2022-12-24T13:28:48.946Z,48.20
2022-12-24T13:31:27.553Z,50.25
2022-12-24T13:34:00.426Z,49.55
2022-12-24T13:36:47.724Z,49.50
2022-12-24T13:39:19.327Z,49.90
2022-12-24T13:41:52.300Z,50.67
2022-12-24T13:44:23.183Z,51.05
2022-12-24T13:46:57.612Z,49.45
2022-12-24T13:49:29.196Z,47.03
2022-12-24T13:52:14.753Z,51.42
2022-12-24T13:54:45.720Z,51.57
2022-12-24T13:57:30.825Z,53.25
2022-12-24T14:00:01.888Z,54.90
2022-12-24T14:02:45.892Z,57.30
2022-12-24T14:05:21.679Z,56.80
2022-12-24T14:07:53.168Z,53.73
2022-12-24T14:10:24.583Z,55.70
2022-12-24T14:12:54.689Z,57.78
2022-12-24T14:15:42.013Z,56.30
2022-12-24T14:18:11.576Z,54.70
2022-12-24T14:20:40.891Z,55.25
2022-12-24T14:23:20.927Z,53.60
2022-12-24T14:25:50.890Z,54.15
2022-12-24T14:28:30.384Z,53.90
2022-12-24T14:31:01.415Z,51.95
2022-12-24T14:33:31.289Z,53.45
2022-12-24T14:36:01.777Z,52.80
2022-12-24T14:38:31.121Z,53.50
2022-12-24T14:41:19.476Z,54.45
2022-12-24T14:43:52.209Z,56.23
2022-12-24T14:46:25.152Z,56.30
2022-12-24T14:48:56.658Z,56.00
2022-12-24T14:51:32.707Z,59.53
2022-12-24T14:54:11.181Z,56.05
2022-12-24T14:56:43.842Z,57.30
2022-12-24T14:59:17.711Z,54.15
2022-12-24T15:01:47.264Z,52.40
2022-12-24T15:04:18.984Z,53.50
2022-12-24T15:06:54.818Z,53.08
2022-12-24T15:09:25.572Z,53.90
2022-12-24T15:11:56.361Z,54.20
2022-12-24T15:14:27.483Z,52.67
2022-12-24T15:16:59.283Z,53.05
2022-12-24T15:19:32.340Z,52.98
2022-12-24T15:22:03.005Z,53.43
2022-12-24T15:24:33.400Z,54.93
2022-12-24T15:27:13.051Z,57.10
2022-12-24T15:29:44.553Z,56.50
2022-12-24T15:32:15.507Z,57.95
2022-12-24T15:34:45.789Z,54.83
2022-12-24T15:37:17.776Z,56.40
2022-12-24T15:39:52.249Z,53.95
2022-12-24T15:42:22.488Z,52.93
2022-12-24T15:44:58.395Z,52.65
2022-12-24T15:47:37.456Z,55.25
2022-12-24T15:50:11.413Z,53.53
2022-12-24T15:52:41.213Z,54.53
2022-12-24T15:55:24.593Z,54.97
2022-12-24T15:57:54.407Z,53.30
2022-12-24T16:00:27.041Z,53.77
2022-12-24T16:03:11.472Z,53.75
2022-12-24T16:05:41.063Z,52.75
2022-12-24T16:08:24.260Z,55.65
2022-12-24T16:11:07.804Z,56.60
2022-12-24T16:13:39.248Z,53.55
2022-12-24T16:16:19.793Z,54.80
2022-12-24T16:19:07.821Z,52.60
2022-12-24T16:21:40.794Z,55.60
2022-12-24T16:24:20.037Z,56.90
2022-12-24T16:26:54.932Z,54.70
2022-12-24T16:29:26.874Z,54.75
2022-12-24T16:31:58.087Z,57.43
2022-12-24T16:34:28.852Z,57.03
2022-12-24T16:36:58.963Z,57.05
2022-12-24T16:39:48.066Z,56.10
2022-12-24T16:42:36.271Z,55.25
2022-12-24T16:45:36.793Z,56.85
2022-12-24T16:58:43.709Z,61.35
2022-12-24T17:05:00.220Z,61.80
2022-12-24T17:07:35.216Z,62.80
2022-12-24T17:10:10.758Z,63.60
2022-12-24T17:12:40.323Z,65.27
2022-12-24T17:15:11.185Z,61.55
2022-12-24T17:17:40.499Z,63.00
2022-12-24T17:20:10.323Z,62.85
2022-12-24T17:22:40.295Z,67.75
2022-12-24T17:25:12.127Z,66.70
2022-12-24T17:27:41.495Z,69.05
2022-12-24T17:30:11.641Z,69.00
2022-12-24T17:32:41.097Z,70.63
2022-12-24T17:35:10.792Z,68.85
2022-12-24T17:37:40.397Z,66.20
2022-12-24T17:40:11.596Z,67.45
2022-12-24T17:42:41.524Z,69.70
2022-12-24T17:45:12.321Z,70.30
2022-12-24T17:47:41.637Z,64.75
2022-12-24T17:50:11.367Z,66.50
2022-12-24T17:52:40.864Z,64.50
2022-12-24T17:55:10.547Z,62.35
2022-12-24T17:57:40.218Z,60.05
2022-12-24T18:00:11.608Z,60.25
2022-12-24T18:02:41.157Z,61.30
2022-12-24T18:05:10.997Z,62.70
2022-12-24T18:07:40.322Z,62.35
2022-12-24T18:10:10.727Z,60.95
2022-12-24T18:12:40.672Z,59.50
2022-12-24T18:15:10.616Z,60.45
2022-12-24T18:17:39.970Z,61.30
2022-12-24T18:20:09.972Z,60.80
2022-12-24T18:22:39.535Z,62.20
2022-12-24T18:25:09.985Z,60.30
2022-12-24T18:27:39.258Z,59.30
2022-12-24T18:30:09.928Z,60.00
2022-12-24T18:32:39.233Z,61.15
2022-12-24T18:35:09.317Z,59.80
2022-12-24T18:37:38.815Z,62.65
2022-12-24T18:40:09.170Z,60.00
2022-12-24T18:42:41.244Z,67.10
2022-12-24T18:45:11.534Z,68.57
2022-12-24T18:47:41.136Z,63.15
2022-12-24T18:50:10.754Z,62.75
2022-12-24T18:52:40.626Z,62.05
2022-12-24T18:55:10.571Z,59.00
2022-12-24T18:57:40.046Z,55.25
2022-12-24T19:00:12.212Z,56.65
2022-12-24T19:02:41.658Z,58.20
2022-12-24T19:05:15.198Z,53.30
2022-12-24T19:07:44.864Z,53.45
2022-12-24T19:10:14.317Z,54.00
2022-12-24T19:12:44.370Z,55.87
2022-12-24T19:15:14.610Z,53.05
2022-12-24T19:17:44.233Z,51.80
2022-12-24T19:20:13.750Z,53.85
2022-12-24T19:22:42.997Z,56.80
2022-12-24T19:25:12.509Z,58.10
2022-12-24T19:27:41.690Z,56.75
2022-12-24T19:30:12.879Z,57.35
2022-12-24T19:32:42.397Z,57.70
2022-12-24T19:35:11.887Z,51.95
2022-12-24T19:37:41.302Z,51.30
2022-12-24T19:40:12.139Z,48.60
2022-12-24T19:42:41.380Z,50.13
2022-12-24T19:45:11.803Z,51.50
2022-12-24T19:47:41.119Z,49.70
2022-12-24T19:50:11.938Z,49.85
2022-12-24T19:52:41.364Z,49.35
2022-12-24T19:55:11.672Z,50.80
2022-12-24T19:57:41.551Z,58.10
2022-12-24T20:00:11.823Z,54.15
2022-12-24T20:02:44.086Z,54.43
2022-12-24T20:05:14.028Z,52.70
2022-12-24T20:07:43.750Z,51.50
2022-12-24T20:10:13.156Z,53.53
2022-12-24T20:12:42.543Z,52.55
2022-12-24T20:15:12.319Z,62.75
2022-12-24T20:17:41.844Z,69.10
2022-12-24T20:20:12.422Z,58.43
2022-12-24T20:22:41.849Z,58.13
2022-12-24T20:25:11.361Z,55.45
2022-12-24T20:27:40.735Z,52.70
2022-12-24T20:30:10.933Z,54.35
2022-12-24T20:32:40.970Z,53.95
2022-12-24T20:35:10.341Z,53.05
2022-12-24T20:37:45.739Z,51.20
2022-12-24T20:40:16.543Z,55.70
2022-12-24T20:42:45.912Z,55.35
2022-12-24T20:45:15.891Z,56.17
2022-12-24T20:47:46.094Z,54.33
2022-12-24T20:50:15.988Z,52.40
2022-12-24T20:52:45.848Z,51.80
2022-12-24T20:55:16.927Z,54.65
2022-12-24T20:57:47.949Z,60.55
2022-12-24T21:00:19.664Z,58.30
2022-12-24T21:02:49.306Z,55.63
2022-12-24T21:05:21.657Z,57.05
2022-12-24T21:07:50.967Z,54.85
2022-12-24T21:10:21.490Z,56.40
2022-12-24T21:12:56.535Z,57.83
2022-12-24T21:15:27.376Z,60.45
2022-12-24T21:17:58.562Z,60.03
2022-12-24T21:20:30.425Z,63.95
2022-12-24T21:23:01.396Z,65.32
2022-12-24T21:25:31.234Z,61.60
2022-12-24T21:28:00.600Z,60.35
2022-12-24T21:30:32.003Z,57.00
2022-12-24T21:33:03.008Z,57.15
2022-12-24T21:35:32.433Z,53.60
2022-12-24T21:38:02.102Z,51.97
2022-12-24T21:40:31.279Z,53.60
2022-12-24T21:43:00.908Z,51.80
2022-12-24T21:45:30.310Z,54.10
2022-12-24T21:48:20.947Z,54.90
2022-12-24T21:50:57.992Z,53.50
2022-12-24T21:53:46.397Z,51.00
2022-12-24T21:56:15.819Z,55.65
2022-12-24T21:58:45.131Z,58.35
2022-12-24T22:01:16.529Z,60.80
2022-12-24T22:03:49.255Z,58.60
2022-12-24T22:06:33.279Z,60.90
2022-12-24T22:09:20.989Z,62.67
2022-12-24T22:11:54.601Z,62.15
2022-12-24T22:14:25.164Z,57.50
2022-12-24T22:16:54.677Z,53.95
2022-12-24T22:19:24.008Z,50.27
2022-12-24T22:21:53.224Z,50.43
2022-12-24T22:24:23.108Z,51.65
2022-12-24T22:26:52.509Z,52.20
2022-12-24T22:29:21.720Z,50.65
2022-12-24T22:31:51.006Z,52.20
2022-12-24T22:34:20.469Z,49.05
2022-12-24T22:36:49.711Z,49.25
2022-12-24T22:39:18.904Z,49.60
2022-12-24T22:41:48.104Z,50.30
2022-12-24T22:44:17.323Z,51.40
2022-12-24T22:46:46.759Z,49.85
2022-12-24T22:49:15.979Z,48.93
2022-12-24T22:51:45.266Z,48.50
2022-12-24T22:54:14.569Z,50.15
2022-12-24T22:56:44.548Z,49.40
2022-12-24T22:59:14.304Z,48.80
2022-12-24T23:01:44.738Z,47.63
2022-12-24T23:04:14.495Z,49.25
2022-12-24T23:06:44.644Z,48.70
2022-12-24T23:09:15.401Z,50.60
2022-12-24T23:11:45.222Z,53.20
2022-12-24T23:14:36.864Z,60.93
2022-12-24T23:17:06.831Z,64.85
2022-12-24T23:19:36.062Z,63.67
2022-12-24T23:22:06.186Z,64.83
2022-12-24T23:24:37.547Z,60.70
2022-12-24T23:27:07.004Z,54.53
2022-12-24T23:29:36.740Z,53.75
2022-12-24T23:32:06.052Z,53.47
2022-12-24T23:34:35.517Z,52.75
2022-12-24T23:37:05.974Z,52.50
2022-12-24T23:39:35.389Z,50.60
2022-12-24T23:42:04.980Z,51.10
2022-12-24T23:44:34.226Z,49.80
2022-12-24T23:47:03.834Z,48.05
2022-12-24T23:49:34.223Z,49.40
2022-12-24T23:52:04.141Z,47.40
2022-12-24T23:54:34.262Z,48.00
2022-12-24T23:57:03.795Z,50.40
2022-12-24T23:59:33.311Z,48.53
