createdAt,value
2019-01-23T00:01:33.777Z,110.90
2019-01-23T00:04:01.838Z,106.13
2019-01-23T00:06:29.907Z,110.87
2019-01-23T00:09:10.142Z,106.87
2019-01-23T00:11:27.710Z,116.27
2019-01-23T00:13:55.832Z,120.40
2019-01-23T00:16:23.832Z,118.77
2019-01-23T00:18:51.946Z,112.60
2019-01-23T00:24:32.832Z,122.30
2019-01-23T00:29:45.028Z,118.27
2019-01-23T00:34:48.177Z,123.37
2019-01-23T00:37:16.243Z,116.97
2019-01-23T00:42:32.921Z,117.07
2019-01-23T00:45:00.955Z,118.50
2019-01-23T00:50:22.706Z,112.60
2019-01-23T00:55:45.113Z,108.70
2019-01-23T00:58:27.072Z,121.83
2019-01-23T01:00:42.872Z,115.30
2019-01-23T01:03:10.877Z,116.33
2019-01-23T01:05:38.862Z,111.80
2019-01-23T01:08:06.831Z,111.77
2019-01-23T01:10:53.963Z,115.70
2019-01-23T01:13:21.950Z,120.53
2019-01-23T01:15:50.016Z,123.53
2019-01-23T01:21:12.092Z,120.57
2019-01-23T01:23:40.326Z,116.03
2019-01-23T01:26:08.531Z,110.50
2019-01-23T01:28:36.777Z,119.13
2019-01-23T01:31:04.995Z,123.43
2019-01-23T01:33:34.119Z,116.47
2019-01-23T01:36:02.789Z,121.77
2019-01-23T01:38:42.406Z,111.77
2019-01-23T01:41:00.466Z,120.07
2019-01-23T01:46:22.455Z,104.67
2019-01-23T01:51:44.521Z,105.87
2019-01-23T01:54:12.518Z,116.83
2019-01-23T01:56:40.780Z,101.87
2019-01-23T01:59:08.841Z,106.83
2019-01-23T02:01:36.835Z,107.83
2019-01-23T02:04:04.844Z,106.10
2019-01-23T02:06:33.067Z,103.97
2019-01-23T02:12:08.623Z,103.63
2019-01-23T02:14:36.881Z,100.90
2019-01-23T02:17:19.729Z,99.73
2019-01-23T02:19:34.658Z,104.43
2019-01-23T02:22:02.695Z,105.77
2019-01-23T02:24:30.807Z,105.27
2019-01-23T02:26:58.810Z,108.90
2019-01-23T02:29:47.400Z,104.23
2019-01-23T02:32:15.526Z,106.73
2019-01-23T02:37:37.527Z,94.97
2019-01-23T02:40:06.253Z,107.97
2019-01-23T02:42:46.296Z,98.87
2019-01-23T02:45:15.878Z,108.13
2019-01-23T02:47:33.864Z,103.47
2019-01-23T02:50:01.832Z,102.60
2019-01-23T02:55:24.156Z,103.17
2019-01-23T02:57:52.154Z,103.13
2019-01-23T03:00:20.416Z,96.27
2019-01-23T03:02:48.821Z,106.07
2019-01-23T03:05:17.466Z,98.77
2019-01-23T03:10:52.950Z,96.90
2019-01-23T03:16:28.537Z,94.43
2019-01-23T03:21:50.478Z,97.47
2019-01-23T03:24:18.480Z,99.93
2019-01-23T03:26:46.447Z,95.03
2019-01-23T03:29:14.443Z,96.73
2019-01-23T03:31:42.415Z,97.23
2019-01-23T03:34:10.395Z,100.80
2019-01-23T03:36:38.416Z,93.13
2019-01-23T03:39:07.275Z,98.53
2019-01-23T03:41:35.246Z,95.87
2019-01-23T03:44:03.227Z,96.03
2019-01-23T03:46:31.179Z,104.30
2019-01-23T03:51:53.149Z,98.73
2019-01-23T03:54:21.153Z,97.23
2019-01-23T03:56:49.163Z,103.50
2019-01-23T03:59:17.156Z,106.83
2019-01-23T04:01:45.101Z,90.63
2019-01-23T04:04:13.072Z,100.17
2019-01-23T04:06:41.068Z,96.47
2019-01-23T04:09:09.069Z,101.53
2019-01-23T04:11:37.085Z,95.73
2019-01-23T04:14:19.051Z,106.63
2019-01-23T04:16:34.888Z,105.13
2019-01-23T04:19:02.838Z,92.93
2019-01-23T04:21:30.821Z,96.80
2019-01-23T04:23:58.833Z,98.07
2019-01-23T04:26:26.828Z,103.50
2019-01-23T04:28:54.780Z,97.10
2019-01-23T04:31:22.775Z,102.27
2019-01-23T04:33:50.906Z,103.27
2019-01-23T04:36:18.938Z,105.93
2019-01-23T04:38:46.931Z,111.10
2019-01-23T04:41:14.968Z,107.30
2019-01-23T04:43:42.988Z,105.77
2019-01-23T04:46:10.975Z,105.17
2019-01-23T04:51:52.175Z,111.50
2019-01-23T04:54:20.328Z,107.80
2019-01-23T04:56:48.273Z,106.93
2019-01-23T04:59:16.260Z,108.90
2019-01-23T05:01:44.311Z,104.80
2019-01-23T05:07:19.913Z,113.67
2019-01-23T05:09:47.839Z,122.00
2019-01-23T05:12:15.775Z,116.90
2019-01-23T05:14:43.749Z,110.23
2019-01-23T05:17:11.680Z,127.53
2019-01-23T05:19:39.668Z,110.03
2019-01-23T05:22:07.589Z,119.33
2019-01-23T05:24:35.578Z,120.90
2019-01-23T05:27:03.505Z,127.60
2019-01-23T05:29:31.540Z,125.67
2019-01-23T05:31:59.528Z,126.63
2019-01-23T05:34:27.523Z,134.50
2019-01-23T05:36:55.456Z,117.73
2019-01-23T05:39:23.504Z,136.97
2019-01-23T05:41:51.488Z,122.30
2019-01-23T05:44:19.507Z,131.87
2019-01-23T05:47:01.265Z,112.43
2019-01-23T05:49:17.057Z,115.07
2019-01-23T05:51:45.222Z,113.68
2019-01-23T05:54:13.232Z,118.83
2019-01-23T05:56:41.220Z,113.47
2019-01-23T05:59:09.163Z,112.63
2019-01-23T06:01:37.209Z,112.93
2019-01-23T06:04:05.227Z,120.77
2019-01-23T06:06:33.273Z,98.90
2019-01-23T06:09:01.453Z,119.27
2019-01-23T06:11:29.522Z,107.93
2019-01-23T06:13:57.527Z,107.87
2019-01-23T06:16:25.654Z,119.20
2019-01-23T06:18:53.714Z,97.33
2019-01-23T06:21:21.694Z,109.60
2019-01-23T06:23:49.723Z,119.70
2019-01-23T06:26:17.730Z,108.47
2019-01-23T06:28:45.678Z,98.30
2019-01-23T06:31:13.653Z,121.17
2019-01-23T06:33:41.630Z,101.03
2019-01-23T06:36:09.638Z,108.10
2019-01-23T06:38:37.649Z,126.80
2019-01-23T06:41:05.688Z,116.93
2019-01-23T06:43:33.669Z,125.27
2019-01-23T06:46:01.679Z,112.00
2019-01-23T06:48:29.715Z,111.87
2019-01-23T06:50:57.681Z,124.80
2019-01-23T06:53:25.675Z,125.33
2019-01-23T06:55:53.622Z,116.87
2019-01-23T06:58:21.773Z,120.70
2019-01-23T07:00:49.787Z,121.80
2019-01-23T07:03:18.320Z,127.03
2019-01-23T07:05:46.306Z,142.40
2019-01-23T07:08:14.325Z,141.27
2019-01-23T07:10:42.314Z,136.07
2019-01-23T07:13:10.357Z,123.17
2019-01-23T07:18:27.479Z,121.43
2019-01-23T07:20:55.495Z,125.50
2019-01-23T07:23:23.630Z,133.33
2019-01-23T07:25:52.293Z,127.53
2019-01-23T07:28:20.277Z,128.20
2019-01-23T07:30:48.325Z,122.93
2019-01-23T07:33:16.271Z,124.60
2019-01-23T07:35:44.519Z,124.43
2019-01-23T07:38:12.642Z,144.37
2019-01-23T07:40:40.655Z,132.97
2019-01-23T07:43:08.681Z,128.67
2019-01-23T07:45:36.734Z,127.77
2019-01-23T07:48:04.819Z,134.20
2019-01-23T07:50:32.805Z,130.07
2019-01-23T07:53:00.896Z,128.57
2019-01-23T07:55:29.052Z,133.50
2019-01-23T07:57:57.437Z,127.00
2019-01-23T08:00:31.311Z,123.80
2019-01-23T08:02:56.886Z,125.00
2019-01-23T08:05:26.348Z,142.22
2019-01-23T08:07:55.174Z,126.13
2019-01-23T08:10:23.257Z,135.23
2019-01-23T08:12:51.257Z,139.33
2019-01-23T08:15:23.150Z,125.27
2019-01-23T08:17:51.152Z,131.60
2019-01-23T08:20:19.537Z,142.50
2019-01-23T08:22:47.617Z,148.07
2019-01-23T08:25:15.881Z,138.47
2019-01-23T08:27:43.923Z,159.93
2019-01-23T08:30:11.967Z,153.40
2019-01-23T08:32:39.961Z,146.93
2019-01-23T08:35:07.975Z,141.80
2019-01-23T08:37:36.074Z,148.73
2019-01-23T08:40:04.421Z,169.17
2019-01-23T08:42:32.425Z,166.07
2019-01-23T08:45:00.456Z,146.73
2019-01-23T08:47:28.519Z,157.23
2019-01-23T08:49:56.565Z,154.63
2019-01-23T08:52:24.598Z,157.97
2019-01-23T08:54:52.651Z,157.73
2019-01-23T08:57:20.672Z,176.27
2019-01-23T08:59:48.719Z,163.17
2019-01-23T09:02:16.687Z,169.67
2019-01-23T09:04:44.709Z,156.83
2019-01-23T09:07:12.791Z,172.17
2019-01-23T09:09:40.746Z,168.07
2019-01-23T09:12:08.762Z,170.90
2019-01-23T09:14:36.706Z,177.60
2019-01-23T09:17:04.789Z,175.23
2019-01-23T09:19:32.813Z,175.27
2019-01-23T09:22:00.824Z,182.80
2019-01-23T09:24:28.909Z,185.70
2019-01-23T09:26:56.910Z,182.80
2019-01-23T09:29:25.106Z,171.33
2019-01-23T09:31:56.277Z,178.43
2019-01-23T09:34:29.902Z,176.63
2019-01-23T09:37:17.118Z,184.63
2019-01-23T09:40:04.254Z,184.63
2019-01-23T09:42:51.420Z,190.93
2019-01-23T09:45:38.529Z,180.73
2019-01-23T09:48:25.741Z,181.47
2019-01-23T09:51:00.252Z,193.33
2019-01-23T09:53:30.665Z,200.40
2019-01-23T09:55:58.855Z,213.27
2019-01-23T09:58:26.813Z,199.73
2019-01-23T10:00:59.719Z,197.40
2019-01-23T10:03:24.502Z,203.77
2019-01-23T10:05:52.509Z,217.97
2019-01-23T10:08:20.490Z,216.63
2019-01-23T10:10:48.494Z,209.67
2019-01-23T10:13:16.482Z,225.10
2019-01-23T10:16:03.766Z,214.90
2019-01-23T10:18:31.827Z,215.03
2019-01-23T10:20:59.775Z,211.17
2019-01-23T10:23:27.818Z,219.43
2019-01-23T10:25:55.895Z,215.70
2019-01-23T10:28:23.932Z,212.87
2019-01-23T10:30:51.857Z,208.50
2019-01-23T10:33:19.889Z,227.03
2019-01-23T10:35:47.868Z,213.33
2019-01-23T10:38:15.980Z,206.97
2019-01-23T10:40:43.931Z,213.47
2019-01-23T10:43:11.964Z,209.27
2019-01-23T10:45:39.963Z,205.97
2019-01-23T10:48:07.966Z,215.47
2019-01-23T10:50:35.951Z,237.50
2019-01-23T10:53:03.966Z,236.97
2019-01-23T10:55:32.117Z,208.03
2019-01-23T10:58:00.125Z,230.23
2019-01-23T11:00:28.256Z,220.00
2019-01-23T11:02:56.259Z,241.23
2019-01-23T11:05:24.271Z,235.10
2019-01-23T11:07:52.269Z,236.73
2019-01-23T11:10:21.603Z,217.13
2019-01-23T11:12:49.543Z,247.50
2019-01-23T11:15:17.561Z,233.70
2019-01-23T11:17:45.645Z,235.33
2019-01-23T11:20:14.415Z,253.83
2019-01-23T11:22:42.338Z,227.17
2019-01-23T11:25:10.768Z,236.17
2019-01-23T11:27:38.963Z,248.10
2019-01-23T11:30:08.580Z,237.77
2019-01-23T11:32:36.594Z,254.77
2019-01-23T11:35:04.991Z,252.47
2019-01-23T11:37:32.961Z,257.17
2019-01-23T11:40:01.121Z,251.00
2019-01-23T11:42:29.209Z,256.53
2019-01-23T11:44:57.234Z,223.63
2019-01-23T11:47:25.185Z,248.60
2019-01-23T11:49:53.209Z,234.70
2019-01-23T11:52:21.459Z,221.37
2019-01-23T11:54:49.398Z,220.80
2019-01-23T11:57:17.402Z,224.83
2019-01-23T11:59:45.453Z,219.17
2019-01-23T12:02:13.670Z,222.87
2019-01-23T12:04:41.814Z,217.97
2019-01-23T12:07:09.938Z,229.93
2019-01-23T12:09:37.979Z,231.20
2019-01-23T12:12:06.180Z,252.83
2019-01-23T12:14:34.158Z,248.97
2019-01-23T12:17:02.159Z,221.60
2019-01-23T12:19:30.174Z,245.93
2019-01-23T12:21:58.162Z,216.57
2019-01-23T12:24:26.147Z,220.53
2019-01-23T12:26:54.160Z,221.80
2019-01-23T12:29:22.129Z,219.73
2019-01-23T12:31:50.065Z,215.53
2019-01-23T12:34:18.046Z,219.33
2019-01-23T12:37:05.145Z,223.10
2019-01-23T12:39:33.480Z,227.53
2019-01-23T12:42:01.790Z,213.30
2019-01-23T12:44:29.844Z,210.10
2019-01-23T12:46:57.975Z,218.13
2019-01-23T12:49:46.003Z,233.77
2019-01-23T12:52:14.673Z,220.10
2019-01-23T12:54:42.716Z,239.50
2019-01-23T12:57:10.857Z,235.23
2019-01-23T12:59:39.037Z,229.77
2019-01-23T13:02:09.808Z,214.97
2019-01-23T13:04:36.834Z,205.17
2019-01-23T13:09:54.541Z,221.37
2019-01-23T13:12:45.344Z,217.60
2019-01-23T13:15:14.443Z,218.07
2019-01-23T13:17:42.599Z,232.13
2019-01-23T13:20:11.396Z,208.03
2019-01-23T13:22:39.422Z,194.63
2019-01-23T13:25:08.995Z,201.97
2019-01-23T13:27:37.137Z,220.50
2019-01-23T13:30:05.860Z,231.23
2019-01-23T13:32:34.240Z,231.17
2019-01-23T13:35:02.994Z,229.43
2019-01-23T13:37:31.470Z,219.07
2019-01-23T13:40:00.459Z,211.77
2019-01-23T13:42:29.297Z,208.27
2019-01-23T13:44:57.177Z,228.50
2019-01-23T13:47:25.430Z,214.17
2019-01-23T13:49:53.437Z,211.47
2019-01-23T13:52:23.187Z,217.13
2019-01-23T13:54:51.286Z,205.17
2019-01-23T13:57:19.375Z,237.27
2019-01-23T13:59:47.572Z,218.63
2019-01-23T14:02:15.623Z,188.83
2019-01-23T14:04:43.693Z,178.80
2019-01-23T14:07:11.907Z,176.73
2019-01-23T14:09:39.910Z,207.53
2019-01-23T14:12:07.984Z,220.80
2019-01-23T14:17:29.621Z,205.13
2019-01-23T14:19:57.745Z,199.73
2019-01-23T14:22:25.783Z,198.83
2019-01-23T14:24:53.817Z,209.00
2019-01-23T14:27:21.839Z,205.20
2019-01-23T14:29:49.894Z,187.73
2019-01-23T14:32:17.995Z,194.00
2019-01-23T14:34:46.856Z,206.57
2019-01-23T14:37:14.893Z,190.73
2019-01-23T14:39:43.626Z,176.30
2019-01-23T14:42:12.175Z,183.27
2019-01-23T14:44:40.425Z,171.37
2019-01-23T14:47:11.305Z,168.20
2019-01-23T14:49:40.155Z,163.50
2019-01-23T14:52:08.332Z,138.83
2019-01-23T14:57:32.165Z,149.75
2019-01-23T15:00:00.361Z,152.03
2019-01-23T15:02:28.455Z,149.40
2019-01-23T15:04:57.908Z,135.47
2019-01-23T15:07:26.308Z,134.00
2019-01-23T15:09:54.625Z,136.60
2019-01-23T15:12:22.651Z,122.00
2019-01-23T15:14:50.709Z,119.93
2019-01-23T15:17:19.076Z,129.90
2019-01-23T15:19:47.098Z,126.10
2019-01-23T15:22:15.120Z,114.17
2019-01-23T15:24:43.125Z,109.80
2019-01-23T15:27:11.226Z,106.97
2019-01-23T15:29:39.733Z,102.27
2019-01-23T15:32:07.788Z,119.85
2019-01-23T15:34:35.857Z,121.10
2019-01-23T15:37:03.903Z,109.93
2019-01-23T15:39:31.958Z,105.77
2019-01-23T15:42:00.025Z,121.82
2019-01-23T15:44:28.025Z,104.50
2019-01-23T15:46:56.044Z,112.07
2019-01-23T15:49:24.092Z,119.50
2019-01-23T15:51:52.136Z,110.00
2019-01-23T15:54:20.303Z,110.43
2019-01-23T15:56:48.365Z,114.60
2019-01-23T15:59:16.607Z,90.33
2019-01-23T16:01:44.661Z,105.83
2019-01-23T16:04:12.929Z,105.67
2019-01-23T16:06:40.919Z,107.27
2019-01-23T16:09:08.917Z,105.33
2019-01-23T16:11:36.928Z,97.83
2019-01-23T16:14:04.917Z,109.67
2019-01-23T16:16:32.988Z,104.63
2019-01-23T16:19:01.013Z,105.40
2019-01-23T16:21:29.006Z,97.53
2019-01-23T16:23:57.091Z,96.97
2019-01-23T16:26:25.083Z,95.10
2019-01-23T16:28:53.144Z,106.23
2019-01-23T16:31:21.155Z,97.17
2019-01-23T16:33:49.092Z,95.13
2019-01-23T16:36:17.930Z,84.47
2019-01-23T16:38:45.938Z,70.83
2019-01-23T16:41:13.977Z,73.10
2019-01-23T16:43:42.338Z,84.70
2019-01-23T16:46:12.036Z,80.40
2019-01-23T16:48:40.317Z,95.93
2019-01-23T16:51:08.523Z,92.17
2019-01-23T16:53:36.609Z,75.63
2019-01-23T16:56:04.934Z,83.93
2019-01-23T16:58:32.937Z,64.83
2019-01-23T17:01:00.960Z,79.82
2019-01-23T17:03:29.040Z,67.27
2019-01-23T17:05:57.121Z,73.33
2019-01-23T17:08:25.107Z,66.03
2019-01-23T17:10:53.174Z,66.73
2019-01-23T17:13:21.186Z,63.30
2019-01-23T17:15:49.326Z,65.30
2019-01-23T17:18:17.353Z,70.20
2019-01-23T17:20:46.808Z,69.80
2019-01-23T17:23:14.924Z,62.47
2019-01-23T17:25:42.903Z,62.30
2019-01-23T17:28:11.123Z,72.53
2019-01-23T17:30:39.090Z,73.23
2019-01-23T17:33:07.247Z,71.03
2019-01-23T17:35:35.507Z,65.30
2019-01-23T17:38:03.537Z,66.50
2019-01-23T17:40:31.784Z,62.10
2019-01-23T17:42:59.864Z,54.83
2019-01-23T17:45:28.981Z,60.73
2019-01-23T17:47:57.453Z,61.50
2019-01-23T17:50:25.426Z,65.07
2019-01-23T17:52:53.438Z,67.97
2019-01-23T17:55:22.988Z,53.27
2019-01-23T17:57:51.128Z,62.40
2019-01-23T18:03:10.903Z,61.60
2019-01-23T18:05:40.504Z,63.90
2019-01-23T18:08:08.716Z,66.23
2019-01-23T18:10:36.841Z,57.60
2019-01-23T18:13:05.108Z,60.80
2019-01-23T18:15:33.477Z,56.27
2019-01-23T18:18:01.555Z,62.53
2019-01-23T18:23:24.869Z,46.60
2019-01-23T18:25:55.013Z,53.30
2019-01-23T18:28:22.991Z,55.87
2019-01-23T18:31:11.032Z,60.50
2019-01-23T18:33:51.073Z,54.90
2019-01-23T18:36:38.216Z,55.40
2019-01-23T18:39:25.844Z,54.73
2019-01-23T18:42:14.219Z,51.80
2019-01-23T18:44:49.200Z,62.20
2019-01-23T18:47:36.270Z,56.97
2019-01-23T18:50:23.470Z,57.63
2019-01-23T18:52:51.556Z,62.33
2019-01-23T18:55:20.382Z,55.57
2019-01-23T18:57:48.542Z,56.40
2019-01-23T19:00:17.804Z,58.50
2019-01-23T19:02:46.094Z,57.00
2019-01-23T19:05:15.231Z,54.63
2019-01-23T19:07:43.283Z,56.75
2019-01-23T19:10:12.161Z,53.30
2019-01-23T19:12:40.142Z,60.70
2019-01-23T19:15:09.249Z,59.00
2019-01-23T19:17:38.089Z,54.00
2019-01-23T19:20:07.789Z,57.50
2019-01-23T19:22:36.034Z,51.90
2019-01-23T19:25:04.175Z,59.53
2019-01-23T19:27:32.197Z,57.07
2019-01-23T19:30:00.446Z,54.03
2019-01-23T19:32:29.961Z,59.27
2019-01-23T19:35:14.754Z,55.27
2019-01-23T19:37:30.302Z,53.00
2019-01-23T19:39:58.357Z,59.27
2019-01-23T19:42:26.318Z,62.50
2019-01-23T19:45:06.098Z,60.50
2019-01-23T19:50:12.904Z,62.37
2019-01-23T19:52:40.941Z,59.33
2019-01-23T19:58:04.566Z,55.07
2019-01-23T20:03:08.161Z,56.20
2019-01-23T20:05:36.146Z,61.13
2019-01-23T20:08:04.260Z,56.27
2019-01-23T20:10:32.344Z,57.70
2019-01-23T20:16:08.059Z,58.00
2019-01-23T20:18:36.032Z,55.23
2019-01-23T20:21:04.030Z,54.87
2019-01-23T20:23:32.010Z,64.47
2019-01-23T20:26:00.151Z,55.17
2019-01-23T20:28:28.311Z,60.20
2019-01-23T20:30:56.397Z,51.70
2019-01-23T20:33:28.048Z,55.17
2019-01-23T20:35:53.965Z,54.23
2019-01-23T20:38:21.934Z,47.97
2019-01-23T20:40:49.881Z,62.67
2019-01-23T20:43:17.936Z,66.17
2019-01-23T20:45:45.992Z,58.07
2019-01-23T20:51:07.920Z,56.00
2019-01-23T20:53:35.962Z,59.43
2019-01-23T20:56:25.475Z,62.47
2019-01-23T20:59:12.593Z,58.40
2019-01-23T21:02:01.106Z,57.17
2019-01-23T21:04:29.130Z,49.20
2019-01-23T21:06:57.263Z,54.57
2019-01-23T21:09:25.254Z,52.63
2019-01-23T21:11:53.199Z,59.33
2019-01-23T21:17:15.175Z,54.33
2019-01-23T21:19:43.112Z,54.93
2019-01-23T21:22:11.084Z,49.40
2019-01-23T21:24:39.140Z,57.67
2019-01-23T21:27:07.155Z,61.50
2019-01-23T21:29:35.158Z,55.77
2019-01-23T21:32:03.104Z,53.13
2019-01-23T21:34:31.070Z,52.67
2019-01-23T21:36:59.007Z,58.37
2019-01-23T21:39:26.950Z,50.83
2019-01-23T21:41:54.961Z,54.97
2019-01-23T21:44:22.928Z,57.80
2019-01-23T21:46:50.920Z,51.37
2019-01-23T21:49:19.031Z,61.93
2019-01-23T21:51:46.992Z,54.00
2019-01-23T21:54:14.986Z,55.53
2019-01-23T21:56:42.936Z,60.33
2019-01-23T21:59:10.962Z,54.03
2019-01-23T22:01:38.914Z,54.70
2019-01-23T22:04:06.975Z,58.17
2019-01-23T22:06:34.950Z,56.77
2019-01-23T22:11:51.676Z,52.77
2019-01-23T22:14:19.640Z,51.10
2019-01-23T22:16:47.614Z,52.23
2019-01-23T22:19:15.621Z,49.70
2019-01-23T22:21:43.696Z,53.67
2019-01-23T22:24:11.706Z,51.93
2019-01-23T22:32:08.681Z,49.23
2019-01-23T22:37:44.961Z,49.83
2019-01-23T22:43:21.163Z,50.30
2019-01-23T22:46:08.078Z,52.40
2019-01-23T22:51:42.308Z,52.60
2019-01-23T22:54:00.611Z,51.47
2019-01-23T22:56:28.794Z,54.23
2019-01-23T22:58:57.208Z,53.87
2019-01-23T23:01:27.125Z,52.47
2019-01-23T23:03:55.900Z,48.23
2019-01-23T23:06:24.680Z,50.63
2019-01-23T23:08:54.860Z,52.00
2019-01-23T23:11:22.986Z,50.70
2019-01-23T23:13:51.322Z,49.93
2019-01-23T23:16:19.492Z,59.07
2019-01-23T23:18:47.748Z,53.53
2019-01-23T23:21:15.963Z,50.37
2019-01-23T23:23:44.138Z,51.67
2019-01-23T23:26:12.493Z,53.53
2019-01-23T23:28:40.665Z,51.23
2019-01-23T23:31:08.857Z,55.93
2019-01-23T23:33:37.128Z,50.47
2019-01-23T23:36:05.243Z,54.00
2019-01-23T23:38:33.613Z,51.97
2019-01-23T23:41:01.719Z,52.70
2019-01-23T23:43:48.727Z,53.70
2019-01-23T23:46:16.715Z,46.30
2019-01-23T23:48:44.689Z,51.63
2019-01-23T23:54:21.011Z,50.77
2019-01-23T23:56:48.907Z,44.07
2019-01-23T23:59:16.893Z,47.30
