createdAt,value
2023-03-15T00:00:27.022Z,47.57
2023-03-15T00:01:27.005Z,47.63
2023-03-15T00:02:27.037Z,47.52
2023-03-15T00:03:27.038Z,47.68
2023-03-15T00:04:26.969Z,45.14
2023-03-15T00:05:26.963Z,47.57
2023-03-15T00:06:26.936Z,47.68
2023-03-15T00:07:26.931Z,47.57
2023-03-15T00:08:26.918Z,47.63
2023-03-15T00:09:26.900Z,47.57
2023-03-15T00:10:26.886Z,47.63
2023-03-15T00:11:26.904Z,47.52
2023-03-15T00:12:26.871Z,47.63
2023-03-15T00:13:26.870Z,47.57
2023-03-15T00:14:26.848Z,47.63
2023-03-15T00:15:26.831Z,47.57
2023-03-15T00:16:26.818Z,47.57
2023-03-15T00:17:26.808Z,47.63
2023-03-15T00:18:26.785Z,47.79
2023-03-15T00:19:26.780Z,47.74
2023-03-15T00:20:26.764Z,47.63
2023-03-15T00:21:26.757Z,47.57
2023-03-15T00:22:26.743Z,47.63
2023-03-15T00:23:26.734Z,45.14
2023-03-15T00:24:26.711Z,47.57
2023-03-15T00:25:26.716Z,47.57
2023-03-15T00:26:26.704Z,47.52
2023-03-15T00:27:26.705Z,47.52
2023-03-15T00:28:26.669Z,47.68
2023-03-15T00:29:26.666Z,47.63
2023-03-15T00:30:26.638Z,47.52
2023-03-15T00:31:26.714Z,47.57
2023-03-15T00:32:26.678Z,47.57
2023-03-15T00:33:26.622Z,47.68
2023-03-15T00:34:26.600Z,47.68
2023-03-15T00:35:26.609Z,47.57
2023-03-15T00:36:26.575Z,47.63
2023-03-15T00:37:26.563Z,47.57
2023-03-15T00:38:26.547Z,47.74
2023-03-15T00:39:26.546Z,47.68
2023-03-15T00:40:26.519Z,47.63
2023-03-15T00:41:26.506Z,47.52
2023-03-15T00:42:26.490Z,47.63
2023-03-15T00:43:26.510Z,47.63
2023-03-15T00:44:26.474Z,47.57
2023-03-15T00:45:26.451Z,47.57
2023-03-15T00:46:26.465Z,47.57
2023-03-15T00:47:26.426Z,47.68
2023-03-15T00:48:26.422Z,47.57
2023-03-15T00:49:26.418Z,47.63
2023-03-15T00:50:26.422Z,47.68
2023-03-15T00:51:26.387Z,47.57
2023-03-15T00:52:26.375Z,47.57
2023-03-15T00:53:26.367Z,47.57
2023-03-15T00:54:26.352Z,47.63
2023-03-15T00:55:26.337Z,47.68
2023-03-15T00:56:26.329Z,47.57
2023-03-15T00:57:26.307Z,47.68
2023-03-15T00:58:27.556Z,47.57
2023-03-15T00:59:26.316Z,47.68
2023-03-15T01:00:26.284Z,47.68
2023-03-15T01:01:26.351Z,47.57
2023-03-15T01:02:26.321Z,47.63
2023-03-15T01:03:26.232Z,47.63
2023-03-15T01:04:26.233Z,47.63
2023-03-15T01:05:26.212Z,47.63
2023-03-15T01:06:26.218Z,47.63
2023-03-15T01:07:26.186Z,47.74
2023-03-15T01:08:26.169Z,47.63
2023-03-15T01:09:26.166Z,47.63
2023-03-15T01:10:26.142Z,47.63
2023-03-15T01:11:26.159Z,47.57
2023-03-15T01:12:26.127Z,47.63
2023-03-15T01:13:26.117Z,47.57
2023-03-15T01:14:26.102Z,47.68
2023-03-15T01:15:26.112Z,47.63
2023-03-15T01:16:26.161Z,47.57
2023-03-15T01:17:26.062Z,47.57
2023-03-15T01:18:26.052Z,47.57
2023-03-15T01:19:26.038Z,47.63
2023-03-15T01:20:26.019Z,47.57
2023-03-15T01:21:26.010Z,47.68
2023-03-15T01:22:25.995Z,47.57
2023-03-15T01:23:25.999Z,47.63
2023-03-15T01:24:25.976Z,47.63
2023-03-15T01:25:25.962Z,47.63
2023-03-15T01:26:25.961Z,47.68
2023-03-15T01:27:25.940Z,47.63
2023-03-15T01:28:25.918Z,47.57
2023-03-15T01:29:25.930Z,47.68
2023-03-15T01:30:25.904Z,47.57
2023-03-15T01:31:25.981Z,47.57
2023-03-15T01:32:25.879Z,47.57
2023-03-15T01:33:25.867Z,47.63
2023-03-15T01:34:25.862Z,47.68
2023-03-15T01:35:25.830Z,47.63
2023-03-15T01:36:25.820Z,47.63
2023-03-15T01:37:25.808Z,47.57
2023-03-15T01:38:25.796Z,47.68
2023-03-15T01:39:25.792Z,47.63
2023-03-15T01:40:25.792Z,47.63
2023-03-15T01:41:25.793Z,47.63
2023-03-15T01:42:25.750Z,47.52
2023-03-15T01:43:25.744Z,47.57
2023-03-15T01:44:25.732Z,47.57
2023-03-15T01:45:25.728Z,47.68
2023-03-15T01:46:25.761Z,47.63
2023-03-15T01:47:25.718Z,47.52
2023-03-15T01:48:25.690Z,47.57
2023-03-15T01:49:25.675Z,47.68
2023-03-15T01:50:25.645Z,47.63
2023-03-15T01:51:25.637Z,47.68
2023-03-15T01:52:25.650Z,47.52
2023-03-15T01:53:25.607Z,47.68
2023-03-15T01:54:25.599Z,47.63
2023-03-15T01:55:25.586Z,47.57
2023-03-15T01:56:25.588Z,47.63
2023-03-15T01:57:25.564Z,47.74
2023-03-15T01:58:25.566Z,47.57
2023-03-15T01:59:25.538Z,47.63
2023-03-15T02:00:25.542Z,47.63
2023-03-15T02:01:25.527Z,47.68
2023-03-15T02:02:25.585Z,47.68
2023-03-15T02:03:25.521Z,47.63
2023-03-15T02:04:25.485Z,47.63
2023-03-15T02:05:25.473Z,47.63
2023-03-15T02:06:25.452Z,47.68
2023-03-15T02:07:25.448Z,47.52
2023-03-15T02:08:25.434Z,47.63
2023-03-15T02:09:25.420Z,47.57
2023-03-15T02:10:25.406Z,47.57
2023-03-15T02:11:25.396Z,47.52
2023-03-15T02:12:25.374Z,47.57
2023-03-15T02:13:25.383Z,47.63
2023-03-15T02:14:25.355Z,47.57
2023-03-15T02:15:25.352Z,47.63
2023-03-15T02:16:25.368Z,47.57
2023-03-15T02:17:25.314Z,47.57
2023-03-15T02:18:25.305Z,47.57
2023-03-15T02:19:25.314Z,47.63
2023-03-15T02:20:25.272Z,47.57
2023-03-15T02:21:25.272Z,47.63
2023-03-15T02:22:25.255Z,47.52
2023-03-15T02:23:25.245Z,47.63
2023-03-15T02:24:25.228Z,47.57
2023-03-15T02:25:25.215Z,47.57
2023-03-15T02:26:25.203Z,47.63
2023-03-15T02:27:25.265Z,47.57
2023-03-15T02:28:25.172Z,47.63
2023-03-15T02:29:25.160Z,47.63
2023-03-15T02:30:25.153Z,47.57
2023-03-15T02:31:25.163Z,47.63
2023-03-15T02:32:25.195Z,47.63
2023-03-15T02:33:25.122Z,47.63
2023-03-15T02:34:25.109Z,47.52
2023-03-15T02:35:25.107Z,47.57
2023-03-15T02:36:25.085Z,47.63
2023-03-15T02:37:25.060Z,47.63
2023-03-15T02:38:25.062Z,47.63
2023-03-15T02:39:25.033Z,47.63
2023-03-15T02:40:25.031Z,47.63
2023-03-15T02:41:25.011Z,47.57
2023-03-15T02:42:25.013Z,47.57
2023-03-15T02:43:25.019Z,47.52
2023-03-15T02:44:24.976Z,47.63
2023-03-15T02:45:24.975Z,47.57
2023-03-15T02:46:24.996Z,47.63
2023-03-15T02:47:24.952Z,47.57
2023-03-15T02:48:24.929Z,47.57
2023-03-15T02:49:24.917Z,47.63
2023-03-15T02:50:24.906Z,47.63
2023-03-15T02:51:24.921Z,47.52
2023-03-15T02:52:24.877Z,47.47
2023-03-15T02:53:24.869Z,47.63
2023-03-15T02:54:24.852Z,47.57
2023-03-15T02:55:24.840Z,47.63
2023-03-15T02:56:24.821Z,47.57
2023-03-15T02:57:24.816Z,47.52
2023-03-15T02:58:24.805Z,47.63
2023-03-15T02:59:24.779Z,47.63
2023-03-15T03:00:24.770Z,47.57
2023-03-15T03:01:24.841Z,47.57
2023-03-15T03:02:24.832Z,47.57
2023-03-15T03:03:24.743Z,47.57
2023-03-15T03:04:24.739Z,47.57
2023-03-15T03:05:24.715Z,47.57
2023-03-15T03:06:24.720Z,47.63
2023-03-15T03:07:24.810Z,47.57
2023-03-15T03:08:24.675Z,47.57
2023-03-15T03:09:24.664Z,47.63
2023-03-15T03:10:24.653Z,47.63
2023-03-15T03:11:24.640Z,47.57
2023-03-15T03:12:24.616Z,47.57
2023-03-15T03:13:24.615Z,47.52
2023-03-15T03:14:24.592Z,47.63
2023-03-15T03:15:24.589Z,47.57
2023-03-15T03:16:24.636Z,47.68
2023-03-15T03:17:24.560Z,47.63
2023-03-15T03:18:24.550Z,47.63
2023-03-15T03:19:24.525Z,47.63
2023-03-15T03:20:24.522Z,47.57
2023-03-15T03:21:24.493Z,47.63
2023-03-15T03:22:24.495Z,45.09
2023-03-15T03:23:24.497Z,47.52
2023-03-15T03:24:24.467Z,47.57
2023-03-15T03:25:24.446Z,47.63
2023-03-15T03:26:24.437Z,47.57
2023-03-15T03:27:24.424Z,47.57
2023-03-15T03:28:24.410Z,45.09
2023-03-15T03:29:24.398Z,47.63
2023-03-15T03:30:24.382Z,47.57
2023-03-15T03:31:24.370Z,47.57
2023-03-15T03:32:24.374Z,45.09
2023-03-15T03:33:24.348Z,47.57
2023-03-15T03:34:24.328Z,47.63
2023-03-15T03:35:24.319Z,47.57
2023-03-15T03:36:24.306Z,47.57
2023-03-15T03:37:24.283Z,47.63
2023-03-15T03:38:24.281Z,47.63
2023-03-15T03:39:24.289Z,45.09
2023-03-15T03:40:24.251Z,45.04
2023-03-15T03:41:24.237Z,47.63
2023-03-15T03:42:24.252Z,47.63
2023-03-15T03:43:24.212Z,45.04
2023-03-15T03:44:24.194Z,47.57
2023-03-15T03:45:24.185Z,47.57
2023-03-15T03:46:24.190Z,45.04
2023-03-15T03:47:24.161Z,47.68
2023-03-15T03:48:24.159Z,45.09
2023-03-15T03:49:24.127Z,47.57
2023-03-15T03:50:24.112Z,45.09
2023-03-15T03:51:24.106Z,47.63
2023-03-15T03:52:24.099Z,47.52
2023-03-15T03:53:24.073Z,45.04
2023-03-15T03:54:24.068Z,47.57
2023-03-15T03:55:24.071Z,45.09
2023-03-15T03:56:24.037Z,45.47
2023-03-15T03:57:24.031Z,45.09
2023-03-15T03:58:24.016Z,47.63
2023-03-15T03:59:24.009Z,47.63
2023-03-15T04:00:23.981Z,47.63
2023-03-15T04:01:23.976Z,45.09
2023-03-15T04:02:24.003Z,45.04
2023-03-15T04:03:23.942Z,47.63
2023-03-15T04:04:23.973Z,45.04
2023-03-15T04:05:23.926Z,47.63
2023-03-15T04:06:23.921Z,47.57
2023-03-15T04:07:23.892Z,47.57
2023-03-15T04:08:23.922Z,47.68
2023-03-15T04:09:23.865Z,45.09
2023-03-15T04:10:23.853Z,45.09
2023-03-15T04:11:23.869Z,45.04
2023-03-15T04:12:23.873Z,47.68
2023-03-15T04:13:23.831Z,45.04
2023-03-15T04:14:23.798Z,45.04
2023-03-15T04:15:23.806Z,45.04
2023-03-15T04:16:23.818Z,45.09
2023-03-15T04:17:23.780Z,45.04
2023-03-15T04:18:23.749Z,45.09
2023-03-15T04:19:23.740Z,45.04
2023-03-15T04:20:23.723Z,47.63
2023-03-15T04:21:23.720Z,45.09
2023-03-15T04:22:23.698Z,45.04
2023-03-15T04:23:23.724Z,45.14
2023-03-15T04:24:23.682Z,47.57
2023-03-15T04:25:23.664Z,45.09
2023-03-15T04:26:23.656Z,47.57
2023-03-15T04:27:23.661Z,47.52
2023-03-15T04:28:23.629Z,45.04
2023-03-15T04:29:23.615Z,45.04
2023-03-15T04:30:23.593Z,45.09
2023-03-15T04:31:23.656Z,45.04
2023-03-15T04:32:23.617Z,44.98
2023-03-15T04:33:23.564Z,45.09
2023-03-15T04:34:23.552Z,47.68
2023-03-15T04:35:23.556Z,45.09
2023-03-15T04:36:23.538Z,45.09
2023-03-15T04:37:23.509Z,45.09
2023-03-15T04:38:23.507Z,44.98
2023-03-15T04:39:23.479Z,47.63
2023-03-15T04:40:23.481Z,47.63
2023-03-15T04:41:23.458Z,44.98
2023-03-15T04:42:23.451Z,45.09
2023-03-15T04:43:23.578Z,45.04
2023-03-15T04:44:23.424Z,47.63
2023-03-15T04:45:23.412Z,45.04
2023-03-15T04:46:24.983Z,44.98
2023-03-15T04:47:23.378Z,45.09
2023-03-15T04:48:23.370Z,44.98
2023-03-15T04:49:23.358Z,45.14
2023-03-15T04:50:23.347Z,45.14
2023-03-15T04:51:23.341Z,45.09
2023-03-15T04:52:23.322Z,45.04
2023-03-15T04:53:23.313Z,45.04
2023-03-15T04:54:23.300Z,45.09
2023-03-15T04:55:23.289Z,45.09
2023-03-15T04:56:23.276Z,47.63
2023-03-15T04:57:23.259Z,45.04
2023-03-15T04:58:23.253Z,45.09
2023-03-15T04:59:23.257Z,45.14
2023-03-15T05:00:23.222Z,45.09
2023-03-15T05:01:23.204Z,45.14
2023-03-15T05:02:23.244Z,45.04
2023-03-15T05:03:23.170Z,45.09
2023-03-15T05:04:23.168Z,45.04
2023-03-15T05:05:23.181Z,45.04
2023-03-15T05:06:23.142Z,45.09
2023-03-15T05:07:23.124Z,44.98
2023-03-15T05:08:23.112Z,45.04
2023-03-15T05:09:23.111Z,44.93
2023-03-15T05:10:23.090Z,45.09
2023-03-15T05:11:23.068Z,47.63
2023-03-15T05:12:23.062Z,45.04
2023-03-15T05:13:23.042Z,45.09
2023-03-15T05:14:23.040Z,45.04
2023-03-15T05:15:23.146Z,45.09
2023-03-15T05:16:23.082Z,45.04
2023-03-15T05:17:22.994Z,44.98
2023-03-15T05:18:22.990Z,47.68
2023-03-15T05:19:22.975Z,45.09
2023-03-15T05:20:22.962Z,45.04
2023-03-15T05:21:22.957Z,45.04
2023-03-15T05:22:22.932Z,44.98
2023-03-15T05:23:22.924Z,45.09
2023-03-15T05:24:22.905Z,45.09
2023-03-15T05:25:22.896Z,45.09
2023-03-15T05:26:22.874Z,45.09
2023-03-15T05:27:22.868Z,45.09
2023-03-15T05:28:22.857Z,45.04
2023-03-15T05:29:22.851Z,45.14
2023-03-15T05:30:22.822Z,45.14
2023-03-15T05:31:22.872Z,44.98
2023-03-15T05:32:22.847Z,45.14
2023-03-15T05:33:22.791Z,45.04
2023-03-15T05:34:22.786Z,47.68
2023-03-15T05:35:22.783Z,45.04
2023-03-15T05:36:22.765Z,45.09
2023-03-15T05:37:22.743Z,44.98
2023-03-15T05:38:22.736Z,45.09
2023-03-15T05:39:22.757Z,45.09
2023-03-15T05:40:22.693Z,45.09
2023-03-15T05:41:22.685Z,45.04
2023-03-15T05:42:22.676Z,47.63
2023-03-15T05:43:22.660Z,45.04
2023-03-15T05:44:22.661Z,44.98
2023-03-15T05:45:22.635Z,45.04
2023-03-15T05:46:22.633Z,45.09
2023-03-15T05:47:22.643Z,45.09
2023-03-15T05:48:22.604Z,45.04
2023-03-15T05:49:22.580Z,45.14
2023-03-15T05:50:22.570Z,45.04
2023-03-15T05:51:22.567Z,45.09
2023-03-15T05:52:22.538Z,45.04
2023-03-15T05:53:22.530Z,45.09
2023-03-15T05:54:22.515Z,44.98
2023-03-15T05:55:22.501Z,45.04
2023-03-15T05:56:22.485Z,45.04
2023-03-15T05:57:22.473Z,45.09
2023-03-15T05:58:22.458Z,44.98
2023-03-15T05:59:22.468Z,45.09
2023-03-15T06:00:22.443Z,45.04
2023-03-15T06:01:22.431Z,44.98
2023-03-15T06:02:22.439Z,45.09
2023-03-15T06:03:22.520Z,45.04
2023-03-15T06:04:22.451Z,44.98
2023-03-15T06:05:22.377Z,44.93
2023-03-15T06:06:22.372Z,45.04
2023-03-15T06:07:22.359Z,44.93
2023-03-15T06:08:22.338Z,45.04
2023-03-15T06:09:22.324Z,45.09
2023-03-15T06:10:22.309Z,45.04
2023-03-15T06:11:22.294Z,45.04
2023-03-15T06:12:22.279Z,45.09
2023-03-15T06:13:22.273Z,45.09
2023-03-15T06:14:22.252Z,45.20
2023-03-15T06:15:22.246Z,45.14
2023-03-15T06:16:22.257Z,45.04
2023-03-15T06:17:22.214Z,45.09
2023-03-15T06:18:22.209Z,44.98
2023-03-15T06:19:22.228Z,47.63
2023-03-15T06:20:22.185Z,45.09
2023-03-15T06:21:22.173Z,45.04
2023-03-15T06:22:22.174Z,45.09
2023-03-15T06:23:22.141Z,44.98
2023-03-15T06:24:22.129Z,45.04
2023-03-15T06:25:22.136Z,45.09
2023-03-15T06:26:22.109Z,45.14
2023-03-15T06:27:22.319Z,45.09
2023-03-15T06:28:22.079Z,45.09
2023-03-15T06:29:22.059Z,45.04
2023-03-15T06:30:22.054Z,45.09
2023-03-15T06:31:22.035Z,45.04
2023-03-15T06:32:22.089Z,45.09
2023-03-15T06:33:22.016Z,45.04
2023-03-15T06:34:21.995Z,45.04
2023-03-15T06:35:22.020Z,45.04
2023-03-15T06:36:22.006Z,45.04
2023-03-15T06:37:34.292Z,47.47
2023-03-15T06:38:22.982Z,45.04
2023-03-15T06:39:21.936Z,45.04
2023-03-15T06:40:21.915Z,45.14
2023-03-15T06:41:21.906Z,45.04
2023-03-15T06:42:21.897Z,45.04
2023-03-15T06:43:21.887Z,45.04
2023-03-15T06:44:21.865Z,45.09
2023-03-15T06:45:21.852Z,45.09
2023-03-15T06:46:21.895Z,45.04
2023-03-15T06:47:21.834Z,45.09
2023-03-15T06:48:21.818Z,44.98
2023-03-15T06:49:21.815Z,45.04
2023-03-15T06:50:21.797Z,44.98
2023-03-15T06:51:21.874Z,45.04
2023-03-15T06:52:21.785Z,45.04
2023-03-15T06:53:21.754Z,45.04
2023-03-15T06:54:21.735Z,45.09
2023-03-15T06:55:21.730Z,45.04
2023-03-15T06:56:21.711Z,45.14
2023-03-15T06:57:21.710Z,45.04
2023-03-15T06:58:21.691Z,45.04
2023-03-15T06:59:21.681Z,45.04
2023-03-15T07:00:21.672Z,45.09
2023-03-15T07:01:21.687Z,45.09
2023-03-15T07:02:21.670Z,45.14
2023-03-15T07:03:21.633Z,45.09
2023-03-15T07:04:21.665Z,45.09
2023-03-15T07:05:21.611Z,45.09
2023-03-15T07:06:21.585Z,44.98
2023-03-15T07:07:21.608Z,45.09
2023-03-15T07:08:21.568Z,45.09
2023-03-15T07:09:21.553Z,45.09
2023-03-15T07:10:21.556Z,45.04
2023-03-15T07:11:21.529Z,45.04
2023-03-15T07:12:21.514Z,45.04
2023-03-15T07:13:21.512Z,45.04
2023-03-15T07:14:21.489Z,45.04
2023-03-15T07:15:21.476Z,45.04
2023-03-15T07:16:21.505Z,45.04
2023-03-15T07:17:21.466Z,45.04
2023-03-15T07:18:21.431Z,45.04
2023-03-15T07:19:21.417Z,45.14
2023-03-15T07:20:21.411Z,45.09
2023-03-15T07:21:21.394Z,45.04
2023-03-15T07:22:21.387Z,45.04
2023-03-15T07:23:21.405Z,45.09
2023-03-15T07:24:21.353Z,45.09
2023-03-15T07:25:21.340Z,44.98
2023-03-15T07:26:21.332Z,45.04
2023-03-15T07:27:21.319Z,45.09
2023-03-15T07:28:21.304Z,45.04
2023-03-15T07:29:21.298Z,45.09
2023-03-15T07:30:21.275Z,45.04
2023-03-15T07:31:21.266Z,45.04
2023-03-15T07:32:21.462Z,45.09
2023-03-15T07:33:21.280Z,45.09
2023-03-15T07:34:21.225Z,44.98
2023-03-15T07:35:21.221Z,45.09
2023-03-15T07:36:21.208Z,45.04
2023-03-15T07:37:21.191Z,45.04
2023-03-15T07:38:21.177Z,45.14
2023-03-15T07:39:21.186Z,45.04
2023-03-15T07:40:21.158Z,45.04
2023-03-15T07:41:21.148Z,45.04
2023-03-15T07:42:21.117Z,45.09
2023-03-15T07:43:21.123Z,45.04
2023-03-15T07:44:21.102Z,45.04
2023-03-15T07:45:21.077Z,45.09
2023-03-15T07:46:21.104Z,45.04
2023-03-15T07:47:21.059Z,45.04
2023-03-15T07:48:21.305Z,45.09
2023-03-15T07:49:21.033Z,44.98
2023-03-15T07:50:21.021Z,45.09
2023-03-15T07:51:21.002Z,45.09
2023-03-15T07:52:20.991Z,45.14
2023-03-15T07:53:20.993Z,45.09
2023-03-15T07:54:20.965Z,45.09
2023-03-15T07:55:20.987Z,45.04
2023-03-15T07:56:20.936Z,45.09
2023-03-15T07:57:20.922Z,45.09
2023-03-15T07:58:20.928Z,45.04
2023-03-15T07:59:20.906Z,45.14
2023-03-15T08:00:20.890Z,45.04
2023-03-15T08:01:20.887Z,45.09
2023-03-15T08:02:20.980Z,45.04
2023-03-15T08:03:20.857Z,45.04
2023-03-15T08:04:20.831Z,45.04
2023-03-15T08:05:20.817Z,45.14
2023-03-15T08:06:20.818Z,45.04
2023-03-15T08:07:20.800Z,45.04
2023-03-15T08:08:20.787Z,45.04
2023-03-15T08:09:20.766Z,45.04
2023-03-15T08:10:20.770Z,45.04
2023-03-15T08:11:20.783Z,45.04
2023-03-15T08:12:20.728Z,45.09
2023-03-15T08:13:20.722Z,44.98
2023-03-15T08:14:20.717Z,45.04
2023-03-15T08:15:20.696Z,44.98
2023-03-15T08:16:20.736Z,45.09
2023-03-15T08:17:20.673Z,44.98
2023-03-15T08:18:20.664Z,45.04
2023-03-15T08:19:20.641Z,45.09
2023-03-15T08:20:20.650Z,45.09
2023-03-15T08:21:20.619Z,45.09
2023-03-15T08:22:20.624Z,45.04
2023-03-15T08:23:20.587Z,45.04
2023-03-15T08:24:20.686Z,45.04
2023-03-15T08:25:20.563Z,45.09
2023-03-15T08:26:20.552Z,45.04
2023-03-15T08:27:20.575Z,45.04
2023-03-15T08:28:20.533Z,45.09
2023-03-15T08:29:20.506Z,45.14
2023-03-15T08:30:20.502Z,45.09
2023-03-15T08:31:20.502Z,45.14
2023-03-15T08:32:20.468Z,44.98
2023-03-15T08:33:20.456Z,45.09
2023-03-15T08:34:20.442Z,45.04
2023-03-15T08:35:20.671Z,45.09
2023-03-15T08:36:20.462Z,45.09
2023-03-15T08:37:20.414Z,45.04
2023-03-15T08:38:20.403Z,45.04
2023-03-15T08:39:20.377Z,45.04
2023-03-15T08:40:20.363Z,45.09
2023-03-15T08:41:20.376Z,45.14
2023-03-15T08:42:20.343Z,45.04
2023-03-15T08:43:20.372Z,45.09
2023-03-15T08:44:20.314Z,45.04
2023-03-15T08:45:20.306Z,45.04
2023-03-15T08:46:20.397Z,45.04
2023-03-15T08:47:20.290Z,45.04
2023-03-15T08:48:20.273Z,45.04
2023-03-15T08:49:20.253Z,45.04
2023-03-15T08:50:20.238Z,45.04
2023-03-15T08:51:20.227Z,45.04
2023-03-15T08:52:20.224Z,45.14
2023-03-15T08:53:20.195Z,45.09
2023-03-15T08:54:20.190Z,45.09
2023-03-15T08:55:20.174Z,45.09
2023-03-15T08:56:20.165Z,45.14
2023-03-15T08:57:20.151Z,45.04
2023-03-15T08:58:20.149Z,45.04
2023-03-15T08:59:31.326Z,45.09
2023-03-15T09:00:21.153Z,45.04
2023-03-15T09:01:20.093Z,45.04
2023-03-15T09:02:20.153Z,45.09
2023-03-15T09:03:20.081Z,45.04
2023-03-15T09:04:20.133Z,45.09
2023-03-15T09:05:20.047Z,45.09
2023-03-15T09:06:20.035Z,45.20
2023-03-15T09:07:20.030Z,45.09
2023-03-15T09:08:20.009Z,45.14
2023-03-15T09:09:19.991Z,45.04
2023-03-15T09:10:19.990Z,45.04
2023-03-15T09:11:19.979Z,45.14
2023-03-15T09:12:19.959Z,45.04
2023-03-15T09:13:19.951Z,45.04
2023-03-15T09:14:19.926Z,45.09
2023-03-15T09:15:20.057Z,45.04
2023-03-15T09:16:19.948Z,45.09
2023-03-15T09:17:19.896Z,45.09
2023-03-15T09:18:19.891Z,45.09
2023-03-15T09:19:19.873Z,45.04
2023-03-15T09:20:19.863Z,45.04
2023-03-15T09:21:19.862Z,45.04
2023-03-15T09:22:34.709Z,45.04
2023-03-15T09:23:20.855Z,45.09
2023-03-15T09:24:19.830Z,45.09
2023-03-15T09:25:19.813Z,45.14
2023-03-15T09:26:19.793Z,45.09
2023-03-15T09:27:19.788Z,45.09
2023-03-15T09:28:19.772Z,45.04
2023-03-15T09:29:19.748Z,44.98
2023-03-15T09:30:19.731Z,45.04
2023-03-15T09:31:19.908Z,45.04
2023-03-15T09:32:19.709Z,45.04
2023-03-15T09:33:19.710Z,45.14
2023-03-15T09:34:20.523Z,45.04
2023-03-15T09:35:19.697Z,44.98
2023-03-15T09:36:19.668Z,45.09
2023-03-15T09:37:19.657Z,45.04
2023-03-15T09:38:19.625Z,45.09
2023-03-15T09:39:19.630Z,45.09
2023-03-15T09:40:19.620Z,45.04
2023-03-15T09:41:19.601Z,45.09
2023-03-15T09:42:19.590Z,45.09
2023-03-15T09:43:19.574Z,45.04
2023-03-15T09:44:19.583Z,45.09
2023-03-15T09:45:19.538Z,45.04
2023-03-15T09:46:19.602Z,45.09
2023-03-15T09:47:19.540Z,45.04
2023-03-15T09:48:19.508Z,45.09
2023-03-15T09:49:19.497Z,45.09
2023-03-15T09:50:19.481Z,45.14
2023-03-15T09:51:19.472Z,45.09
2023-03-15T09:52:19.456Z,45.09
2023-03-15T09:53:19.457Z,45.09
2023-03-15T09:54:19.557Z,45.09
2023-03-15T09:55:19.410Z,45.04
2023-03-15T09:56:19.418Z,45.04
2023-03-15T09:57:19.390Z,45.09
2023-03-15T09:58:19.388Z,45.04
2023-03-15T09:59:19.382Z,45.04
2023-03-15T10:00:19.346Z,45.09
2023-03-15T10:01:19.377Z,45.04
2023-03-15T10:02:19.318Z,45.20
2023-03-15T10:03:19.380Z,45.04
2023-03-15T10:04:19.292Z,45.09
2023-03-15T10:05:19.294Z,45.20
2023-03-15T10:06:19.275Z,45.09
2023-03-15T10:07:19.262Z,45.04
2023-03-15T10:08:19.276Z,45.09
2023-03-15T10:09:19.244Z,44.98
2023-03-15T10:10:19.236Z,45.09
2023-03-15T10:11:19.202Z,45.14
2023-03-15T10:12:19.198Z,45.04
2023-03-15T10:13:19.176Z,45.09
2023-03-15T10:14:19.180Z,45.04
2023-03-15T10:15:19.189Z,45.09
2023-03-15T10:16:19.185Z,45.09
2023-03-15T10:17:19.144Z,45.09
2023-03-15T10:18:19.123Z,45.09
2023-03-15T10:19:19.134Z,45.09
2023-03-15T10:20:19.097Z,45.04
2023-03-15T10:21:19.074Z,45.09
2023-03-15T10:22:19.067Z,45.04
2023-03-15T10:23:19.063Z,45.09
2023-03-15T10:24:19.048Z,45.04
2023-03-15T10:25:19.023Z,45.04
2023-03-15T10:26:19.029Z,45.04
2023-03-15T10:27:19.018Z,45.09
2023-03-15T10:28:18.984Z,45.04
2023-03-15T10:29:18.982Z,45.14
2023-03-15T10:30:18.967Z,45.09
2023-03-15T10:31:22.906Z,45.09
2023-03-15T10:32:19.987Z,45.09
2023-03-15T10:33:18.919Z,45.09
2023-03-15T10:34:18.918Z,45.09
2023-03-15T10:35:18.934Z,45.09
2023-03-15T10:36:18.940Z,45.04
2023-03-15T10:37:18.894Z,45.14
2023-03-15T10:38:18.865Z,45.04
2023-03-15T10:39:18.844Z,45.04
2023-03-15T10:40:18.825Z,45.04
2023-03-15T10:41:28.543Z,45.04
2023-03-15T10:42:19.833Z,45.04
2023-03-15T10:43:18.800Z,45.09
2023-03-15T10:44:18.782Z,45.04
2023-03-15T10:45:18.794Z,45.09
2023-03-15T10:46:18.827Z,45.09
2023-03-15T10:47:24.790Z,44.98
2023-03-15T10:48:19.750Z,45.09
2023-03-15T10:49:18.715Z,45.04
2023-03-15T10:50:18.717Z,45.09
2023-03-15T10:51:18.710Z,45.04
2023-03-15T10:52:18.680Z,45.04
2023-03-15T10:53:18.659Z,45.09
2023-03-15T10:54:18.658Z,45.09
2023-03-15T10:55:18.662Z,45.09
2023-03-15T10:56:18.631Z,45.09
2023-03-15T10:57:18.608Z,45.14
2023-03-15T10:58:18.606Z,45.04
2023-03-15T10:59:18.589Z,45.09
2023-03-15T11:00:18.601Z,45.09
2023-03-15T11:01:18.619Z,45.04
2023-03-15T11:02:18.568Z,45.09
2023-03-15T11:03:18.586Z,45.04
2023-03-15T11:04:18.523Z,45.04
2023-03-15T11:05:18.511Z,45.04
2023-03-15T11:06:18.495Z,45.04
2023-03-15T11:07:18.550Z,45.04
2023-03-15T11:08:18.469Z,45.04
2023-03-15T11:09:18.466Z,45.14
2023-03-15T11:10:18.530Z,45.04
2023-03-15T11:11:18.439Z,45.09
2023-03-15T11:12:19.542Z,45.04
2023-03-15T11:13:18.435Z,45.09
2023-03-15T11:14:18.397Z,45.09
2023-03-15T11:15:18.389Z,45.04
2023-03-15T11:16:18.507Z,45.04
2023-03-15T11:17:18.359Z,45.09
2023-03-15T11:18:18.337Z,45.04
2023-03-15T11:19:18.336Z,45.09
2023-03-15T11:20:18.424Z,42.55
2023-03-15T11:21:18.306Z,45.09
2023-03-15T11:22:18.285Z,45.14
2023-03-15T11:23:18.306Z,45.04
2023-03-15T11:24:18.287Z,45.04
2023-03-15T11:25:18.253Z,45.09
2023-03-15T11:26:29.534Z,45.09
2023-03-15T11:27:19.246Z,44.98
2023-03-15T11:28:18.212Z,45.04
2023-03-15T11:29:18.213Z,45.09
2023-03-15T11:30:18.200Z,45.14
2023-03-15T11:31:18.251Z,45.09
2023-03-15T11:32:18.165Z,45.04
2023-03-15T11:33:18.145Z,45.04
2023-03-15T11:34:18.142Z,45.04
2023-03-15T11:35:18.131Z,45.09
2023-03-15T11:36:18.121Z,45.09
2023-03-15T11:37:18.106Z,45.09
2023-03-15T11:38:18.096Z,45.09
2023-03-15T11:39:18.104Z,45.09
2023-03-15T11:40:18.157Z,45.14
2023-03-15T11:41:18.069Z,45.04
2023-03-15T11:42:18.056Z,45.09
2023-03-15T11:43:18.030Z,45.04
2023-03-15T11:44:18.011Z,45.04
2023-03-15T11:45:17.998Z,45.09
2023-03-15T11:46:17.996Z,45.09
2023-03-15T11:47:17.977Z,45.14
2023-03-15T11:48:17.966Z,45.09
2023-03-15T11:49:17.950Z,45.09
2023-03-15T11:50:17.942Z,45.09
2023-03-15T11:51:17.915Z,45.09
2023-03-15T11:52:17.914Z,44.98
2023-03-15T11:53:17.911Z,45.09
2023-03-15T11:54:17.886Z,45.09
2023-03-15T11:55:17.902Z,45.04
2023-03-15T11:56:17.852Z,44.98
2023-03-15T11:57:17.843Z,45.09
2023-03-15T11:58:17.827Z,45.09
2023-03-15T11:59:17.821Z,45.04
2023-03-15T12:00:18.018Z,45.09
2023-03-15T12:01:17.797Z,44.98
2023-03-15T12:02:17.875Z,45.20
2023-03-15T12:03:17.859Z,45.09
2023-03-15T12:04:17.771Z,45.09
2023-03-15T12:05:18.465Z,45.04
2023-03-15T12:06:17.731Z,45.14
2023-03-15T12:07:17.745Z,45.09
2023-03-15T12:08:17.700Z,45.04
2023-03-15T12:09:17.684Z,45.04
2023-03-15T12:10:17.670Z,45.04
2023-03-15T12:11:17.696Z,45.09
2023-03-15T12:12:17.654Z,45.09
2023-03-15T12:13:17.644Z,45.04
2023-03-15T12:14:17.626Z,45.09
2023-03-15T12:15:17.670Z,45.04
2023-03-15T12:16:17.667Z,45.09
2023-03-15T12:17:17.589Z,45.09
2023-03-15T12:18:17.566Z,45.09
2023-03-15T12:19:17.555Z,45.04
2023-03-15T12:20:17.553Z,45.04
2023-03-15T12:21:17.530Z,42.61
2023-03-15T12:22:17.538Z,45.04
2023-03-15T12:23:17.515Z,42.50
2023-03-15T12:24:17.493Z,45.09
2023-03-15T12:25:17.485Z,45.09
2023-03-15T12:26:17.476Z,45.09
2023-03-15T12:27:17.495Z,45.04
2023-03-15T12:28:17.455Z,42.55
2023-03-15T12:29:17.435Z,45.09
2023-03-15T12:30:17.423Z,45.04
2023-03-15T12:31:17.501Z,45.04
2023-03-15T12:32:17.386Z,45.04
2023-03-15T12:33:17.393Z,45.04
2023-03-15T12:34:17.370Z,45.09
2023-03-15T12:35:17.361Z,45.09
2023-03-15T12:36:17.332Z,45.04
2023-03-15T12:37:17.324Z,45.04
2023-03-15T12:38:17.323Z,45.04
2023-03-15T12:39:17.314Z,45.09
2023-03-15T12:40:17.297Z,44.98
2023-03-15T12:41:17.274Z,45.04
2023-03-15T12:42:17.268Z,45.09
2023-03-15T12:43:17.267Z,45.04
2023-03-15T12:44:17.231Z,42.55
2023-03-15T12:45:17.254Z,45.04
2023-03-15T12:46:17.334Z,45.04
2023-03-15T12:47:17.232Z,45.09
2023-03-15T12:48:17.189Z,45.09
2023-03-15T12:49:17.161Z,45.04
2023-03-15T12:50:17.151Z,45.09
2023-03-15T12:51:17.162Z,45.04
2023-03-15T12:52:17.142Z,45.09