createdAt,value
2018-11-21T00:00:53.620Z,1014.77
2018-11-21T00:01:53.598Z,1014.71
2018-11-21T00:02:53.575Z,1014.75
2018-11-21T00:03:53.555Z,1014.76
2018-11-21T00:04:53.532Z,1014.79
2018-11-21T00:05:53.506Z,1014.75
2018-11-21T00:06:53.478Z,1014.78
2018-11-21T00:07:53.458Z,1014.78
2018-11-21T00:08:53.431Z,1014.77
2018-11-21T00:09:53.410Z,1014.79
2018-11-21T00:10:53.388Z,1014.78
2018-11-21T00:11:53.362Z,1014.80
2018-11-21T00:12:53.342Z,1014.80
2018-11-21T00:13:53.318Z,1014.79
2018-11-21T00:14:53.295Z,1014.75
2018-11-21T00:15:53.265Z,1014.78
2018-11-21T00:16:53.246Z,1014.79
2018-11-21T00:17:53.229Z,1014.78
2018-11-21T00:18:53.202Z,1014.84
2018-11-21T00:19:53.180Z,1014.78
2018-11-21T00:20:53.156Z,1014.82
2018-11-21T00:21:53.132Z,1014.82
2018-11-21T00:22:53.107Z,1014.85
2018-11-21T00:23:53.084Z,1014.85
2018-11-21T00:24:53.067Z,1014.86
2018-11-21T00:25:53.035Z,1014.84
2018-11-21T00:26:53.017Z,1014.84
2018-11-21T00:27:53.001Z,1014.84
2018-11-21T00:28:52.964Z,1014.87
2018-11-21T00:29:52.947Z,1014.84
2018-11-21T00:30:52.921Z,1014.90
2018-11-21T00:31:52.900Z,1014.90
2018-11-21T00:32:52.876Z,1014.88
2018-11-21T00:33:52.852Z,1014.91
2018-11-21T00:34:52.829Z,1014.89
2018-11-21T00:35:52.851Z,1014.85
2018-11-21T00:36:52.789Z,1014.89
2018-11-21T00:37:52.761Z,1014.86
2018-11-21T00:38:52.737Z,1014.84
2018-11-21T00:39:52.715Z,1014.87
2018-11-21T00:40:52.687Z,1014.90
2018-11-21T00:41:52.669Z,1014.87
2018-11-21T00:42:52.640Z,1014.89
2018-11-21T00:43:52.627Z,1014.93
2018-11-21T00:44:52.601Z,1014.91
2018-11-21T00:45:52.569Z,1014.91
2018-11-21T00:46:52.547Z,1014.94
2018-11-21T00:47:52.527Z,1014.87
2018-11-21T00:48:52.501Z,1014.92
2018-11-21T00:49:52.478Z,1014.89
2018-11-21T00:50:52.457Z,1014.81
2018-11-21T00:51:52.433Z,1014.80
2018-11-21T00:52:52.410Z,1014.84
2018-11-21T00:53:52.386Z,1014.81
2018-11-21T00:54:52.380Z,1014.78
2018-11-21T00:55:52.341Z,1014.81
2018-11-21T00:56:52.315Z,1014.83
2018-11-21T00:57:52.291Z,1014.83
2018-11-21T00:58:52.269Z,1014.89
2018-11-21T00:59:52.249Z,1014.89
2018-11-21T01:00:52.227Z,1014.85
2018-11-21T01:01:52.201Z,1014.88
2018-11-21T01:02:52.184Z,1014.85
2018-11-21T01:03:52.151Z,1014.84
2018-11-21T01:04:52.130Z,1014.82
2018-11-21T01:05:52.109Z,1014.84
2018-11-21T01:06:52.085Z,1014.83
2018-11-21T01:07:52.059Z,1014.85
2018-11-21T01:08:52.033Z,1014.90
2018-11-21T01:09:52.013Z,1014.84
2018-11-21T01:10:51.991Z,1014.86
2018-11-21T01:11:51.964Z,1014.87
2018-11-21T01:12:51.940Z,1014.87
2018-11-21T01:13:51.921Z,1014.87
2018-11-21T01:14:51.895Z,1014.88
2018-11-21T01:15:51.871Z,1014.89
2018-11-21T01:16:51.848Z,1014.88
2018-11-21T01:17:51.822Z,1014.87
2018-11-21T01:18:51.805Z,1014.86
2018-11-21T01:19:51.779Z,1014.84
2018-11-21T01:20:51.753Z,1014.83
2018-11-21T01:21:51.733Z,1014.87
2018-11-21T01:22:51.709Z,1014.87
2018-11-21T01:23:51.685Z,1014.85
2018-11-21T01:24:51.664Z,1014.85
2018-11-21T01:25:51.637Z,1014.86
2018-11-21T01:26:51.620Z,1014.87
2018-11-21T01:27:51.596Z,1014.87
2018-11-21T01:28:51.570Z,1014.86
2018-11-21T01:29:51.544Z,1014.86
2018-11-21T01:30:51.521Z,1014.84
2018-11-21T01:31:51.502Z,1014.85
2018-11-21T01:32:51.475Z,1014.90
2018-11-21T01:33:51.450Z,1014.89
2018-11-21T01:34:51.434Z,1014.89
2018-11-21T01:35:51.409Z,1014.84
2018-11-21T01:36:51.380Z,1014.83
2018-11-21T01:37:51.360Z,1014.84
2018-11-21T01:38:51.336Z,1014.84
2018-11-21T01:39:51.311Z,1014.87
2018-11-21T01:40:51.289Z,1014.85
2018-11-21T01:41:51.266Z,1014.88
2018-11-21T01:42:51.244Z,1014.92
2018-11-21T01:43:51.217Z,1014.91
2018-11-21T01:44:51.291Z,1014.91
2018-11-21T01:45:51.176Z,1014.96
2018-11-21T01:46:51.150Z,1014.97
2018-11-21T01:47:51.125Z,1014.95
2018-11-21T01:48:51.106Z,1014.94
2018-11-21T01:49:51.081Z,1014.94
2018-11-21T01:50:51.054Z,1014.94
2018-11-21T01:51:51.032Z,1014.97
2018-11-21T01:52:51.011Z,1015.01
2018-11-21T01:53:50.985Z,1014.97
2018-11-21T01:54:50.959Z,1014.99
2018-11-21T01:55:50.940Z,1014.97
2018-11-21T01:56:50.916Z,1015.04
2018-11-21T01:57:50.892Z,1014.98
2018-11-21T01:58:50.875Z,1015.00
2018-11-21T01:59:50.843Z,1015.03
2018-11-21T02:00:50.828Z,1015.02
2018-11-21T02:01:50.798Z,1014.97
2018-11-21T02:02:50.774Z,1015.06
2018-11-21T02:03:50.754Z,1015.11
2018-11-21T02:04:50.731Z,1014.99
2018-11-21T02:05:50.704Z,1015.01
2018-11-21T02:06:50.685Z,1015.03
2018-11-21T02:07:50.656Z,1014.98
2018-11-21T02:08:50.632Z,1014.94
2018-11-21T02:09:50.640Z,1014.92
2018-11-21T02:10:50.587Z,1014.91
2018-11-21T02:11:50.560Z,1014.92
2018-11-21T02:12:50.542Z,1014.92
2018-11-21T02:13:50.520Z,1014.93
2018-11-21T02:14:50.494Z,1014.92
2018-11-21T02:15:50.470Z,1014.93
2018-11-21T02:16:50.444Z,1014.95
2018-11-21T02:17:50.428Z,1014.91
2018-11-21T02:18:50.403Z,1014.91
2018-11-21T02:19:50.378Z,1014.92
2018-11-21T02:20:50.359Z,1014.90
2018-11-21T02:21:50.330Z,1014.90
2018-11-21T02:22:50.308Z,1014.83
2018-11-21T02:23:50.282Z,1014.90
2018-11-21T02:24:50.258Z,1014.87
2018-11-21T02:25:50.242Z,1014.91
2018-11-21T02:26:50.214Z,1014.87
2018-11-21T02:27:50.190Z,1014.93
2018-11-21T02:28:50.168Z,1014.95
2018-11-21T02:29:50.146Z,1015.00
2018-11-21T02:30:50.120Z,1014.99
2018-11-21T02:31:50.096Z,1015.01
2018-11-21T02:32:50.078Z,1014.95
2018-11-21T02:33:50.050Z,1015.00
2018-11-21T02:34:50.027Z,1015.01
2018-11-21T02:35:50.005Z,1014.98
2018-11-21T02:36:49.984Z,1015.03
2018-11-21T02:37:49.954Z,1014.97
2018-11-21T02:38:49.929Z,1015.00
2018-11-21T02:39:49.906Z,1014.99
2018-11-21T02:40:49.886Z,1015.03
2018-11-21T02:41:49.862Z,1015.02
2018-11-21T02:42:49.852Z,1014.98
2018-11-21T02:43:49.817Z,1014.99
2018-11-21T02:44:49.788Z,1014.97
2018-11-21T02:45:49.766Z,1014.98
2018-11-21T02:46:49.744Z,1014.93
2018-11-21T02:47:49.720Z,1014.92
2018-11-21T02:48:49.698Z,1014.89
2018-11-21T02:49:49.676Z,1014.90
2018-11-21T02:50:49.650Z,1014.92
2018-11-21T02:51:49.634Z,1014.90
2018-11-21T02:52:49.608Z,1015.00
2018-11-21T02:53:49.579Z,1015.01
2018-11-21T02:54:49.566Z,1015.01
2018-11-21T02:55:49.538Z,1015.01
2018-11-21T02:56:49.510Z,1015.04
2018-11-21T02:57:49.484Z,1015.01
2018-11-21T02:58:49.462Z,1015.04
2018-11-21T02:59:49.444Z,1015.02
2018-11-21T03:00:49.418Z,1015.04
2018-11-21T03:01:49.391Z,1015.05
2018-11-21T03:02:49.379Z,1015.00
2018-11-21T03:03:49.348Z,1015.09
2018-11-21T03:04:49.323Z,1015.07
2018-11-21T03:05:49.300Z,1015.11
2018-11-21T03:06:49.275Z,1015.09
2018-11-21T03:07:49.256Z,1015.15
2018-11-21T03:08:49.232Z,1015.09
2018-11-21T03:09:49.214Z,1015.14
2018-11-21T03:10:49.187Z,1015.07
2018-11-21T03:11:49.165Z,1015.15
2018-11-21T03:12:49.131Z,1015.07
2018-11-21T03:13:49.114Z,1015.09
2018-11-21T03:14:49.091Z,1015.08
2018-11-21T03:15:49.064Z,1015.07
2018-11-21T03:16:49.042Z,1015.09
2018-11-21T03:17:49.018Z,1015.16
2018-11-21T03:18:49.007Z,1015.16
2018-11-21T03:19:48.967Z,1015.16
2018-11-21T03:20:48.945Z,1015.24
2018-11-21T03:21:48.976Z,1015.21
2018-11-21T03:22:48.903Z,1015.27
2018-11-21T03:23:48.880Z,1015.28
2018-11-21T03:24:48.852Z,1015.22
2018-11-21T03:25:48.829Z,1015.26
2018-11-21T03:26:48.809Z,1015.25
2018-11-21T03:27:48.780Z,1015.25
2018-11-21T03:28:48.761Z,1015.27
2018-11-21T03:29:48.740Z,1015.27
2018-11-21T03:30:48.714Z,1015.28
2018-11-21T03:31:48.694Z,1015.31
2018-11-21T03:32:48.668Z,1015.30
2018-11-21T03:33:48.641Z,1015.32
2018-11-21T03:34:48.620Z,1015.31
2018-11-21T03:35:48.595Z,1015.31
2018-11-21T03:36:48.574Z,1015.36
2018-11-21T03:37:48.548Z,1015.37
2018-11-21T03:38:48.530Z,1015.34
2018-11-21T03:39:48.503Z,1015.33
2018-11-21T03:40:48.479Z,1015.39
2018-11-21T03:41:48.456Z,1015.37
2018-11-21T03:42:48.434Z,1015.39
2018-11-21T03:43:48.405Z,1015.38
2018-11-21T03:44:48.387Z,1015.41
2018-11-21T03:45:48.363Z,1015.39
2018-11-21T03:46:48.336Z,1015.37
2018-11-21T03:47:48.312Z,1015.36
2018-11-21T03:48:48.296Z,1015.35
2018-11-21T03:49:48.269Z,1015.32
2018-11-21T03:50:48.244Z,1015.32
2018-11-21T03:51:48.220Z,1015.32
2018-11-21T03:52:48.195Z,1015.31
2018-11-21T03:53:48.171Z,1015.28
2018-11-21T03:54:48.153Z,1015.32
2018-11-21T03:55:48.123Z,1015.27
2018-11-21T03:56:48.102Z,1015.35
2018-11-21T03:57:48.083Z,1015.33
2018-11-21T03:58:48.055Z,1015.28
2018-11-21T03:59:48.037Z,1015.32
2018-11-21T04:00:48.011Z,1015.33
2018-11-21T04:01:47.991Z,1015.33
2018-11-21T04:02:47.959Z,1015.29
2018-11-21T04:03:47.937Z,1015.32
2018-11-21T04:04:47.919Z,1015.28
2018-11-21T04:05:47.895Z,1015.33
2018-11-21T04:06:47.868Z,1015.32
2018-11-21T04:07:47.845Z,1015.27
2018-11-21T04:08:47.821Z,1015.29
2018-11-21T04:09:47.796Z,1015.32
2018-11-21T04:10:47.777Z,1015.28
2018-11-21T04:11:47.753Z,1015.31
2018-11-21T04:12:47.729Z,1015.24
2018-11-21T04:13:47.703Z,1015.27
2018-11-21T04:14:47.686Z,1015.32
2018-11-21T04:15:47.657Z,1015.27
2018-11-21T04:16:47.633Z,1015.31
2018-11-21T04:17:47.611Z,1015.30
2018-11-21T04:18:47.587Z,1015.35
2018-11-21T04:19:47.567Z,1015.38
2018-11-21T04:20:47.542Z,1015.34
2018-11-21T04:21:47.515Z,1015.34
2018-11-21T04:22:47.497Z,1015.37
2018-11-21T04:23:47.473Z,1015.31
2018-11-21T04:24:47.445Z,1015.32
2018-11-21T04:25:47.425Z,1015.33
2018-11-21T04:26:47.398Z,1015.31
2018-11-21T04:27:47.375Z,1015.30
2018-11-21T04:28:47.352Z,1015.31
2018-11-21T04:29:47.332Z,1015.30
2018-11-21T04:30:47.305Z,1015.31
2018-11-21T04:31:47.287Z,1015.33
2018-11-21T04:32:47.262Z,1015.32
2018-11-21T04:33:47.238Z,1015.38
2018-11-21T04:34:47.212Z,1015.39
2018-11-21T04:35:47.188Z,1015.40
2018-11-21T04:36:47.164Z,1015.44
2018-11-21T04:37:47.143Z,1015.46
2018-11-21T04:38:47.116Z,1015.51
2018-11-21T04:39:47.105Z,1015.48
2018-11-21T04:40:47.074Z,1015.53
2018-11-21T04:41:47.045Z,1015.47
2018-11-21T04:42:47.025Z,1015.48
2018-11-21T04:43:46.996Z,1015.47
2018-11-21T04:44:46.973Z,1015.53
2018-11-21T04:45:46.955Z,1015.53
2018-11-21T04:46:46.928Z,1015.50
2018-11-21T04:47:46.905Z,1015.48
2018-11-21T04:48:46.880Z,1015.48
2018-11-21T04:49:46.861Z,1015.51
2018-11-21T04:50:46.843Z,1015.52
2018-11-21T04:51:46.810Z,1015.51
2018-11-21T04:52:46.789Z,1015.50
2018-11-21T04:53:46.771Z,1015.48
2018-11-21T04:54:46.741Z,1015.56
2018-11-21T04:55:46.716Z,1015.53
2018-11-21T04:56:46.696Z,1015.55
2018-11-21T04:57:46.673Z,1015.54
2018-11-21T04:58:46.651Z,1015.57
2018-11-21T04:59:46.631Z,1015.51
2018-11-21T05:00:46.606Z,1015.56
2018-11-21T05:01:46.583Z,1015.53
2018-11-21T05:02:46.558Z,1015.53
2018-11-21T05:03:46.529Z,1015.49
2018-11-21T05:04:46.509Z,1015.55
2018-11-21T05:05:46.485Z,1015.51
2018-11-21T05:06:46.460Z,1015.53
2018-11-21T05:07:46.434Z,1015.52
2018-11-21T05:08:46.414Z,1015.54
2018-11-21T05:09:46.389Z,1015.59
2018-11-21T05:10:46.368Z,1015.56
2018-11-21T05:11:46.342Z,1015.61
2018-11-21T05:12:46.318Z,1015.59
2018-11-21T05:13:46.296Z,1015.62
2018-11-21T05:14:46.275Z,1015.62
2018-11-21T05:15:46.247Z,1015.61
2018-11-21T05:16:46.228Z,1015.66
2018-11-21T05:17:46.206Z,1015.63
2018-11-21T05:18:46.184Z,1015.65
2018-11-21T05:19:46.154Z,1015.63
2018-11-21T05:20:46.130Z,1015.68
2018-11-21T05:21:46.108Z,1015.63
2018-11-21T05:22:46.084Z,1015.62
2018-11-21T05:24:21.912Z,1015.66
2018-11-21T05:25:21.891Z,1015.62
2018-11-21T05:26:21.862Z,1015.67
2018-11-21T05:27:21.838Z,1015.65
2018-11-21T05:28:21.816Z,1015.59
2018-11-21T05:29:21.792Z,1015.63
2018-11-21T05:30:21.777Z,1015.59
2018-11-21T05:31:21.748Z,1015.61
2018-11-21T05:32:21.720Z,1015.57
2018-11-21T05:33:21.705Z,1015.63
2018-11-21T05:34:21.673Z,1015.58
2018-11-21T05:35:21.650Z,1015.56
2018-11-21T05:36:21.632Z,1015.59
2018-11-21T05:37:21.606Z,1015.60
2018-11-21T05:38:21.581Z,1015.60
2018-11-21T05:39:21.555Z,1015.66
2018-11-21T05:40:21.540Z,1015.64
2018-11-21T05:41:21.514Z,1015.70
2018-11-21T05:42:21.488Z,1015.69
2018-11-21T05:43:21.466Z,1015.72
2018-11-21T05:44:21.454Z,1015.77
2018-11-21T05:45:21.418Z,1015.76
2018-11-21T05:46:21.397Z,1015.76
2018-11-21T05:47:21.374Z,1015.77
2018-11-21T05:48:21.352Z,1015.86
2018-11-21T05:49:21.326Z,1015.85
2018-11-21T05:50:21.300Z,1015.81
2018-11-21T05:51:21.276Z,1015.84
2018-11-21T05:52:21.256Z,1015.82
2018-11-21T05:53:21.228Z,1015.85
2018-11-21T05:54:21.211Z,1015.89
2018-11-21T05:55:21.182Z,1015.90
2018-11-21T05:56:21.164Z,1015.90
2018-11-21T05:57:21.136Z,1015.86
2018-11-21T05:58:21.110Z,1015.93
2018-11-21T05:59:21.092Z,1015.88
2018-11-21T06:00:21.070Z,1015.89
2018-11-21T06:01:21.042Z,1015.95
2018-11-21T06:02:21.027Z,1015.97
2018-11-21T06:03:20.996Z,1015.96
2018-11-21T06:04:20.974Z,1016.03
2018-11-21T06:05:20.948Z,1016.06
2018-11-21T06:06:20.938Z,1016.09
2018-11-21T06:07:20.906Z,1016.11
2018-11-21T06:08:20.879Z,1016.16
2018-11-21T06:09:20.858Z,1016.19
2018-11-21T06:10:20.831Z,1016.21
2018-11-21T06:11:20.812Z,1016.22
2018-11-21T06:12:20.790Z,1016.23
2018-11-21T06:13:20.760Z,1016.27
2018-11-21T06:14:20.743Z,1016.24
2018-11-21T06:15:20.717Z,1016.21
2018-11-21T06:16:20.690Z,1016.25
2018-11-21T06:17:20.672Z,1016.25
2018-11-21T06:18:20.647Z,1016.29
2018-11-21T06:19:20.629Z,1016.31
2018-11-21T06:20:20.600Z,1016.30
2018-11-21T06:21:20.578Z,1016.31
2018-11-21T06:22:20.552Z,1016.33
2018-11-21T06:23:20.529Z,1016.35
2018-11-21T06:24:20.504Z,1016.40
2018-11-21T06:25:20.481Z,1016.34
2018-11-21T06:26:20.468Z,1016.38
2018-11-21T06:27:20.431Z,1016.40
2018-11-21T06:28:20.415Z,1016.38
2018-11-21T06:29:20.392Z,1016.35
2018-11-21T06:30:20.362Z,1016.37
2018-11-21T06:31:20.346Z,1016.38
2018-11-21T06:32:20.319Z,1016.38
2018-11-21T06:33:20.292Z,1016.35
2018-11-21T06:34:20.272Z,1016.42
2018-11-21T06:35:20.246Z,1016.37
2018-11-21T06:36:20.224Z,1016.40
2018-11-21T06:37:20.206Z,1016.40
2018-11-21T06:38:20.180Z,1016.44
2018-11-21T06:39:20.154Z,1016.46
2018-11-21T06:40:20.129Z,1016.48
2018-11-21T06:41:20.108Z,1016.48
2018-11-21T06:42:20.134Z,1016.54
2018-11-21T06:43:20.056Z,1016.48
2018-11-21T06:44:20.136Z,1016.55
2018-11-21T06:45:20.010Z,1016.55
2018-11-21T06:46:19.988Z,1016.57
2018-11-21T06:47:19.965Z,1016.55
2018-11-21T06:48:19.942Z,1016.58
2018-11-21T06:49:19.919Z,1016.60
2018-11-21T06:50:19.896Z,1016.62
2018-11-21T06:51:19.871Z,1016.59
2018-11-21T06:52:22.264Z,1016.61
2018-11-21T06:53:19.827Z,1016.57
2018-11-21T06:54:19.805Z,1016.59
2018-11-21T06:55:19.779Z,1016.58
2018-11-21T06:56:19.759Z,1016.63
2018-11-21T06:57:19.739Z,1016.66
2018-11-21T06:58:19.705Z,1016.76
2018-11-21T06:59:19.689Z,1016.76
2018-11-21T07:00:19.665Z,1016.74
2018-11-21T07:01:19.638Z,1016.84
2018-11-21T07:02:19.615Z,1016.83
2018-11-21T07:03:19.592Z,1016.87
2018-11-21T07:04:19.568Z,1016.96
2018-11-21T07:05:19.547Z,1016.93
2018-11-21T07:06:19.524Z,1016.95
2018-11-21T07:07:19.505Z,1016.98
2018-11-21T07:08:19.478Z,1017.01
2018-11-21T07:09:19.449Z,1016.99
2018-11-21T07:10:19.429Z,1016.97
2018-11-21T07:11:19.407Z,1016.97
2018-11-21T07:12:19.433Z,1016.98
2018-11-21T07:13:19.368Z,1017.02
2018-11-21T07:14:19.334Z,1017.00
2018-11-21T07:15:19.308Z,1017.02
2018-11-21T07:16:19.288Z,1017.05
2018-11-21T07:17:19.272Z,1017.07
2018-11-21T07:18:19.240Z,1017.12
2018-11-21T07:19:19.221Z,1017.09
2018-11-21T07:20:19.195Z,1017.09
2018-11-21T07:21:19.173Z,1017.06
2018-11-21T07:22:19.147Z,1017.09
2018-11-21T07:23:19.127Z,1017.05
2018-11-21T07:24:19.105Z,1017.03
2018-11-21T07:25:19.086Z,1017.01
2018-11-21T07:26:19.054Z,1017.05
2018-11-21T07:27:19.033Z,1017.06
2018-11-21T07:28:19.007Z,1017.05
2018-11-21T07:29:18.987Z,1017.02
2018-11-21T07:30:19.062Z,1017.04
2018-11-21T07:31:18.937Z,1017.06
2018-11-21T07:32:18.917Z,1017.10
2018-11-21T07:33:18.890Z,1017.09
2018-11-21T07:34:18.867Z,1017.11
2018-11-21T07:35:18.865Z,1017.06
2018-11-21T07:36:18.828Z,1017.12
2018-11-21T07:37:18.801Z,1017.18
2018-11-21T07:38:18.769Z,1017.15
2018-11-21T07:39:18.747Z,1017.17
2018-11-21T07:40:18.727Z,1017.19
2018-11-21T07:41:18.707Z,1017.20
2018-11-21T07:42:18.678Z,1017.22
2018-11-21T07:43:18.657Z,1017.20
2018-11-21T07:44:18.629Z,1017.19
2018-11-21T07:45:18.613Z,1017.21
2018-11-21T07:46:18.591Z,1017.18
2018-11-21T07:47:18.607Z,1017.20
2018-11-21T07:48:20.456Z,1017.17
2018-11-21T07:49:18.564Z,1017.23
2018-11-21T07:50:18.495Z,1017.21
2018-11-21T07:51:18.476Z,1017.19
2018-11-21T07:52:18.447Z,1017.17
2018-11-21T07:53:18.424Z,1017.19
2018-11-21T07:54:18.401Z,1017.16
2018-11-21T07:55:18.389Z,1017.22
2018-11-21T07:56:18.353Z,1017.20
2018-11-21T07:57:18.336Z,1017.16
2018-11-21T07:58:18.307Z,1017.17
2018-11-21T07:59:18.285Z,1017.19
2018-11-21T08:00:18.266Z,1017.19
2018-11-21T08:01:18.238Z,1017.21
2018-11-21T08:02:18.220Z,1017.23
2018-11-21T08:03:18.187Z,1017.27
2018-11-21T08:04:18.167Z,1017.25
2018-11-21T08:05:18.139Z,1017.28
2018-11-21T08:06:18.116Z,1017.27
2018-11-21T08:07:18.103Z,1017.29
2018-11-21T08:08:18.076Z,1017.31
2018-11-21T08:09:18.050Z,1017.32
2018-11-21T08:10:18.028Z,1017.35
2018-11-21T08:11:18.002Z,1017.36
2018-11-21T08:12:17.976Z,1017.34
2018-11-21T08:13:17.959Z,1017.38
2018-11-21T08:14:17.933Z,1017.32
2018-11-21T08:15:19.498Z,1017.37
2018-11-21T08:16:17.890Z,1017.36
2018-11-21T08:17:17.859Z,1017.38
2018-11-21T08:18:17.836Z,1017.29
2018-11-21T08:19:17.816Z,1017.34
2018-11-21T08:20:17.898Z,1017.40
2018-11-21T08:21:17.768Z,1017.41
2018-11-21T08:22:17.748Z,1017.42
2018-11-21T08:23:17.723Z,1017.50
2018-11-21T08:24:17.696Z,1017.43
2018-11-21T08:25:17.672Z,1017.41
2018-11-21T08:26:17.648Z,1017.47
2018-11-21T08:27:17.628Z,1017.47
2018-11-21T08:28:17.608Z,1017.47
2018-11-21T08:29:17.584Z,1017.45
2018-11-21T08:30:17.560Z,1017.50
2018-11-21T08:31:17.534Z,1017.43
2018-11-21T08:32:17.512Z,1017.47
2018-11-21T08:33:17.485Z,1017.46
2018-11-21T08:34:17.465Z,1017.45
2018-11-21T08:35:17.442Z,1017.46
2018-11-21T08:36:17.422Z,1017.45
2018-11-21T08:37:17.398Z,1017.42
2018-11-21T08:38:17.371Z,1017.42
2018-11-21T08:39:17.348Z,1017.39
2018-11-21T08:40:17.326Z,1017.43
2018-11-21T08:41:17.302Z,1017.42
2018-11-21T08:42:17.278Z,1017.53
2018-11-21T08:43:17.256Z,1017.50
2018-11-21T08:44:17.236Z,1017.53
2018-11-21T08:45:17.209Z,1017.47
2018-11-21T08:46:17.186Z,1017.58
2018-11-21T08:47:17.164Z,1017.58
2018-11-21T08:48:17.145Z,1017.63
2018-11-21T08:49:17.115Z,1017.56
2018-11-21T08:50:17.092Z,1017.58
2018-11-21T08:51:17.072Z,1017.58
2018-11-21T08:52:17.048Z,1017.63
2018-11-21T08:53:17.032Z,1017.60
2018-11-21T08:54:17.000Z,1017.59
2018-11-21T08:55:16.976Z,1017.62
2018-11-21T08:56:16.955Z,1017.57
2018-11-21T08:57:16.926Z,1017.61
2018-11-21T08:58:16.907Z,1017.63
2018-11-21T08:59:16.885Z,1017.62
2018-11-21T09:00:16.865Z,1017.59
2018-11-21T09:01:16.840Z,1017.61
2018-11-21T09:02:16.816Z,1017.62
2018-11-21T09:03:16.792Z,1017.64
2018-11-21T09:04:16.766Z,1017.69
2018-11-21T09:05:16.740Z,1017.68
2018-11-21T09:06:16.719Z,1017.73
2018-11-21T09:07:16.697Z,1017.69
2018-11-21T09:08:16.685Z,1017.64
2018-11-21T09:09:16.650Z,1017.70
2018-11-21T09:10:16.629Z,1017.72
2018-11-21T09:11:16.604Z,1017.73
2018-11-21T09:12:16.580Z,1017.77
2018-11-21T09:13:16.554Z,1017.70
2018-11-21T09:14:16.529Z,1017.67
2018-11-21T09:15:16.512Z,1017.79
2018-11-21T09:16:16.488Z,1017.75
2018-11-21T09:17:16.460Z,1017.79
2018-11-21T09:18:16.444Z,1017.82
2018-11-21T09:19:16.429Z,1017.75
2018-11-21T09:20:16.401Z,1017.76
2018-11-21T09:21:16.372Z,1017.85
2018-11-21T09:22:16.352Z,1017.91
2018-11-21T09:23:16.325Z,1017.93
2018-11-21T09:24:16.307Z,1017.92
2018-11-21T09:25:16.283Z,1017.96
2018-11-21T09:26:16.257Z,1017.91
2018-11-21T09:27:16.231Z,1017.96
2018-11-21T09:28:16.207Z,1017.95
2018-11-21T09:29:16.183Z,1017.97
2018-11-21T09:30:16.160Z,1017.93
2018-11-21T09:31:16.136Z,1017.95
2018-11-21T09:32:16.116Z,1017.98
2018-11-21T09:33:16.093Z,1018.00
2018-11-21T09:34:16.069Z,1018.03
2018-11-21T09:35:16.044Z,1017.99
2018-11-21T09:36:16.020Z,1018.05
2018-11-21T09:37:15.997Z,1018.06
2018-11-21T09:38:15.972Z,1018.09
2018-11-21T09:39:15.953Z,1018.09
2018-11-21T09:40:15.928Z,1018.12
2018-11-21T09:41:15.909Z,1018.09
2018-11-21T09:42:15.881Z,1018.11
2018-11-21T09:43:15.860Z,1018.14
2018-11-21T09:44:15.837Z,1018.22
2018-11-21T09:45:15.811Z,1018.17
2018-11-21T09:46:17.376Z,1018.23
2018-11-21T09:47:15.771Z,1018.26
2018-11-21T09:48:15.740Z,1018.29
2018-11-21T09:49:15.717Z,1018.26
2018-11-21T09:50:15.698Z,1018.26
2018-11-21T09:51:15.671Z,1018.26
2018-11-21T09:52:15.652Z,1018.26
2018-11-21T09:53:15.625Z,1018.31
2018-11-21T09:54:15.601Z,1018.36
2018-11-21T09:55:15.577Z,1018.34
2018-11-21T09:56:15.555Z,1018.33
2018-11-21T09:57:15.532Z,1018.30
2018-11-21T09:58:15.611Z,1018.41
2018-11-21T09:59:15.503Z,1018.41
2018-11-21T10:00:15.463Z,1018.46
2018-11-21T10:01:15.437Z,1018.38
2018-11-21T10:02:15.415Z,1018.38
2018-11-21T10:03:15.395Z,1018.39
2018-11-21T10:04:15.369Z,1018.43
2018-11-21T10:05:15.358Z,1018.42
2018-11-21T10:06:15.323Z,1018.40
2018-11-21T10:07:15.297Z,1018.37
2018-11-21T10:08:15.275Z,1018.40
2018-11-21T10:09:15.251Z,1018.39
2018-11-21T10:10:15.227Z,1018.35
2018-11-21T10:11:15.202Z,1018.40
2018-11-21T10:12:15.181Z,1018.40
2018-11-21T10:13:15.157Z,1018.42
2018-11-21T10:14:15.137Z,1018.42
2018-11-21T10:15:15.115Z,1018.45
2018-11-21T10:16:15.087Z,1018.39
2018-11-21T10:17:15.067Z,1018.37
2018-11-21T10:18:15.044Z,1018.47
2018-11-21T10:19:15.029Z,1018.46
2018-11-21T10:20:15.053Z,1018.40
2018-11-21T10:21:14.974Z,1018.41
2018-11-21T10:22:14.948Z,1018.41
2018-11-21T10:23:14.924Z,1018.38
2018-11-21T10:24:14.905Z,1018.43
2018-11-21T10:25:14.877Z,1018.41
2018-11-21T10:26:14.858Z,1018.40
2018-11-21T10:27:14.835Z,1018.38
2018-11-21T10:28:14.808Z,1018.36
2018-11-21T10:29:14.786Z,1018.36
2018-11-21T10:30:14.763Z,1018.40
2018-11-21T10:31:14.740Z,1018.34
2018-11-21T10:32:14.712Z,1018.40
2018-11-21T10:33:14.691Z,1018.37
2018-11-21T10:34:14.666Z,1018.33
2018-11-21T10:35:14.645Z,1018.35
2018-11-21T10:36:14.620Z,1018.36
2018-11-21T10:37:14.605Z,1018.32
2018-11-21T10:38:14.576Z,1018.40
2018-11-21T10:39:14.557Z,1018.37
2018-11-21T10:40:14.536Z,1018.35
2018-11-21T10:41:14.522Z,1018.41
2018-11-21T10:42:14.482Z,1018.38
2018-11-21T10:43:14.470Z,1018.39
2018-11-21T10:44:14.434Z,1018.41
2018-11-21T10:45:14.413Z,1018.43
2018-11-21T10:46:14.388Z,1018.40
2018-11-21T10:47:14.370Z,1018.43
2018-11-21T10:48:14.344Z,1018.45
2018-11-21T10:49:14.320Z,1018.44
2018-11-21T10:50:14.296Z,1018.50
2018-11-21T10:51:15.075Z,1018.47
2018-11-21T10:52:14.252Z,1018.46
2018-11-21T10:53:14.231Z,1018.44
2018-11-21T10:54:14.206Z,1018.43
2018-11-21T10:55:14.183Z,1018.39
2018-11-21T10:56:14.157Z,1018.40
2018-11-21T10:57:14.132Z,1018.43
2018-11-21T10:58:14.109Z,1018.39
2018-11-21T10:59:14.088Z,1018.42
2018-11-21T11:00:14.064Z,1018.43
2018-11-21T11:01:14.039Z,1018.39
2018-11-21T11:02:14.016Z,1018.42
2018-11-21T11:03:13.995Z,1018.45
2018-11-21T11:04:13.976Z,1018.43
2018-11-21T11:05:13.948Z,1018.42
2018-11-21T11:06:13.922Z,1018.42
2018-11-21T11:07:13.902Z,1018.38
2018-11-21T11:08:13.874Z,1018.40
2018-11-21T11:09:13.858Z,1018.40
2018-11-21T11:10:13.828Z,1018.40
2018-11-21T11:11:13.819Z,1018.39
2018-11-21T11:12:13.796Z,1018.36
2018-11-21T11:13:13.758Z,1018.38
2018-11-21T11:14:13.737Z,1018.37
2018-11-21T11:15:13.715Z,1018.40
2018-11-21T11:16:13.690Z,1018.37
2018-11-21T11:17:13.666Z,1018.39
2018-11-21T11:18:13.645Z,1018.41
2018-11-21T11:19:13.622Z,1018.39
2018-11-21T11:20:13.594Z,1018.39
2018-11-21T11:21:13.571Z,1018.34
2018-11-21T11:22:13.549Z,1018.32
2018-11-21T11:23:13.528Z,1018.33
2018-11-21T11:24:13.502Z,1018.31
2018-11-21T11:25:13.484Z,1018.33
2018-11-21T11:26:13.456Z,1018.35
2018-11-21T11:27:13.434Z,1018.31
2018-11-21T11:28:14.760Z,1018.28
2018-11-21T11:29:13.389Z,1018.27
2018-11-21T11:30:13.362Z,1018.25
2018-11-21T11:31:13.342Z,1018.27
2018-11-21T11:32:13.317Z,1018.23
2018-11-21T11:33:13.294Z,1018.21
2018-11-21T11:34:13.267Z,1018.22
2018-11-21T11:35:13.251Z,1018.26
2018-11-21T11:36:13.232Z,1018.27
2018-11-21T11:37:13.200Z,1018.26
2018-11-21T11:38:13.180Z,1018.29
2018-11-21T11:39:13.158Z,1018.31
2018-11-21T11:40:13.141Z,1018.34
2018-11-21T11:41:13.109Z,1018.31
2018-11-21T11:42:13.097Z,1018.34
2018-11-21T11:43:13.060Z,1018.30
2018-11-21T11:44:13.040Z,1018.33
2018-11-21T11:45:14.505Z,1018.31
2018-11-21T11:46:12.993Z,1018.27
2018-11-21T11:47:12.966Z,1018.24
2018-11-21T11:48:12.945Z,1018.27
2018-11-21T11:49:12.925Z,1018.28
2018-11-21T11:50:12.898Z,1018.28
2018-11-21T11:51:12.874Z,1018.28
2018-11-21T11:52:12.855Z,1018.30
2018-11-21T11:53:12.829Z,1018.31
2018-11-21T11:54:12.808Z,1018.36
2018-11-21T11:55:12.784Z,1018.33
2018-11-21T11:56:12.760Z,1018.34
2018-11-21T11:57:12.739Z,1018.29
2018-11-21T11:58:12.718Z,1018.28
2018-11-21T11:59:12.689Z,1018.30
2018-11-21T12:00:12.677Z,1018.35
2018-11-21T12:01:12.646Z,1018.30
2018-11-21T12:02:13.458Z,1018.31
2018-11-21T12:03:12.603Z,1018.38
2018-11-21T12:04:12.579Z,1018.37
2018-11-21T12:05:12.561Z,1018.37
2018-11-21T12:06:12.530Z,1018.36