createdAt,value
2023-02-03T00:00:27.661Z,7.00
2023-02-03T00:03:13.531Z,7.00
2023-02-03T00:06:00.632Z,6.80
2023-02-03T00:08:46.360Z,6.80
2023-02-03T00:11:32.360Z,6.70
2023-02-03T00:14:17.986Z,6.60
2023-02-03T00:17:03.897Z,6.60
2023-02-03T00:19:50.118Z,6.60
2023-02-03T00:22:35.501Z,6.50
2023-02-03T00:25:21.558Z,6.50
2023-02-03T00:28:07.000Z,6.50
2023-02-03T00:30:54.057Z,6.40
2023-02-03T00:33:39.656Z,6.30
2023-02-03T00:36:25.603Z,6.30
2023-02-03T00:39:11.350Z,6.30
2023-02-03T00:41:57.258Z,6.20
2023-02-03T00:44:42.741Z,6.20
2023-02-03T00:47:28.379Z,6.20
2023-02-03T00:50:14.325Z,6.10
2023-02-03T00:52:59.824Z,6.10
2023-02-03T00:55:45.186Z,6.10
2023-02-03T00:58:30.824Z,6.10
2023-02-03T01:01:16.392Z,6.10
2023-02-03T01:04:02.059Z,6.00
2023-02-03T01:06:47.862Z,6.00
2023-02-03T01:09:34.838Z,6.00
2023-02-03T01:12:20.417Z,6.00
2023-02-03T01:15:06.553Z,6.00
2023-02-03T01:17:52.206Z,6.00
2023-02-03T01:20:37.512Z,5.90
2023-02-03T01:23:23.003Z,5.90
2023-02-03T01:26:10.487Z,5.90
2023-02-03T01:28:56.880Z,5.80
2023-02-03T01:31:43.032Z,5.70
2023-02-03T01:34:28.402Z,5.60
2023-02-03T01:37:17.181Z,5.60
2023-02-03T01:40:02.925Z,5.60
2023-02-03T01:42:48.336Z,5.60
2023-02-03T01:45:34.239Z,5.60
2023-02-03T01:48:19.610Z,5.60
2023-02-03T01:51:05.123Z,5.50
2023-02-03T01:53:51.928Z,5.50
2023-02-03T01:56:38.749Z,5.50
2023-02-03T01:59:26.211Z,5.40
2023-02-03T02:02:12.021Z,5.40
2023-02-03T02:05:09.698Z,5.40
2023-02-03T02:07:56.638Z,5.40
2023-02-03T02:10:42.358Z,5.40
2023-02-03T02:13:29.414Z,5.30
2023-02-03T02:16:22.500Z,5.30
2023-02-03T02:19:14.090Z,5.30
2023-02-03T02:22:04.751Z,5.20
2023-02-03T02:24:53.900Z,5.30
2023-02-03T02:27:58.992Z,5.20
2023-02-03T02:30:44.464Z,5.10
2023-02-03T02:33:42.608Z,5.10
2023-02-03T02:36:47.355Z,5.10
2023-02-03T02:40:03.009Z,5.10
2023-02-03T02:42:49.383Z,5.10
2023-02-03T02:46:00.028Z,5.10
2023-02-03T02:49:12.057Z,5.10
2023-02-03T02:52:00.290Z,5.10
2023-02-03T02:54:49.738Z,5.00
2023-02-03T02:57:36.298Z,5.10
2023-02-03T03:00:22.616Z,5.00
2023-02-03T03:03:14.802Z,5.00
2023-02-03T03:06:03.811Z,5.00
2023-02-03T03:09:03.271Z,5.00
2023-02-03T03:11:50.857Z,4.90
2023-02-03T03:14:38.520Z,5.00
2023-02-03T03:17:26.295Z,5.00
2023-02-03T03:20:15.033Z,4.90
2023-02-03T03:23:03.480Z,4.90
2023-02-03T03:25:55.714Z,4.90
2023-02-03T03:28:48.155Z,4.90
2023-02-03T03:31:33.761Z,4.90
2023-02-03T03:34:19.630Z,4.90
2023-02-03T03:37:14.707Z,4.90
2023-02-03T03:40:01.765Z,4.90
2023-02-03T03:42:53.645Z,4.80
2023-02-03T03:45:41.153Z,4.70
2023-02-03T03:48:39.164Z,4.60
2023-02-03T03:51:34.681Z,4.60
2023-02-03T03:54:22.158Z,4.60
2023-02-03T03:57:15.802Z,4.60
2023-02-03T04:00:02.493Z,4.60
2023-02-03T04:02:58.202Z,4.60
2023-02-03T04:05:44.342Z,4.60
2023-02-03T04:08:30.061Z,4.60
2023-02-03T04:11:35.600Z,4.60
2023-02-03T04:14:21.051Z,4.60
2023-02-03T04:17:06.501Z,4.60
2023-02-03T04:19:52.022Z,4.60
2023-02-03T04:22:38.034Z,4.60
2023-02-03T04:25:24.084Z,4.70
2023-02-03T04:28:09.483Z,4.70
2023-02-03T04:30:55.856Z,4.80
2023-02-03T04:33:42.321Z,4.80
2023-02-03T04:36:27.941Z,4.90
2023-02-03T04:39:13.455Z,4.90
2023-02-03T04:41:59.204Z,4.90
2023-02-03T04:44:44.936Z,5.00
2023-02-03T04:47:30.293Z,5.00
2023-02-03T04:50:15.829Z,5.00
2023-02-03T04:53:01.645Z,5.00
2023-02-03T04:55:49.885Z,5.00
2023-02-03T04:58:36.345Z,5.00
2023-02-03T05:01:22.253Z,5.00
2023-02-03T05:04:07.970Z,5.00
2023-02-03T05:06:53.713Z,5.00
2023-02-03T05:09:39.613Z,5.00
2023-02-03T05:12:25.100Z,5.00
2023-02-03T05:15:10.887Z,5.00
2023-02-03T05:17:56.614Z,5.00
2023-02-03T05:20:41.808Z,5.00
2023-02-03T05:23:27.374Z,5.00
2023-02-03T05:26:12.925Z,5.00
2023-02-03T05:28:58.892Z,5.00
2023-02-03T05:31:44.561Z,4.90
2023-02-03T05:34:31.054Z,4.90
2023-02-03T05:37:16.893Z,4.80
2023-02-03T05:40:20.975Z,4.70
2023-02-03T05:43:06.363Z,4.70
2023-02-03T05:45:52.188Z,4.70
2023-02-03T05:48:37.714Z,4.70
2023-02-03T05:51:24.965Z,4.70
2023-02-03T05:54:10.714Z,4.70
2023-02-03T05:56:56.042Z,4.70
2023-02-03T05:59:41.989Z,4.70
2023-02-03T06:02:28.249Z,4.80
2023-02-03T06:05:14.069Z,4.80
2023-02-03T06:08:00.334Z,4.80
2023-02-03T06:10:45.769Z,4.90
2023-02-03T06:13:31.513Z,4.80
2023-02-03T06:16:17.261Z,4.80
2023-02-03T06:19:02.893Z,4.70
2023-02-03T06:21:48.232Z,4.80
2023-02-03T06:24:33.951Z,4.70
2023-02-03T06:27:19.426Z,4.70
2023-02-03T06:30:05.563Z,4.50
2023-02-03T06:32:53.188Z,4.50
2023-02-03T06:35:39.057Z,4.60
2023-02-03T06:38:24.471Z,4.40
2023-02-03T06:41:10.024Z,4.40
2023-02-03T06:43:55.459Z,4.30
2023-02-03T06:46:41.045Z,4.30
2023-02-03T06:49:26.807Z,4.30
2023-02-03T06:52:12.227Z,4.30
2023-02-03T06:54:57.788Z,4.30
2023-02-03T06:57:46.886Z,4.30
2023-02-03T07:00:32.671Z,4.30
2023-02-03T07:03:18.149Z,4.30
2023-02-03T07:06:03.782Z,4.30
2023-02-03T07:08:49.325Z,4.30
2023-02-03T07:11:35.311Z,4.20
2023-02-03T07:14:20.928Z,4.20
2023-02-03T07:17:07.304Z,4.20
2023-02-03T07:19:52.780Z,4.20
2023-02-03T07:22:39.482Z,4.30
2023-02-03T07:25:25.504Z,4.30
2023-02-03T07:28:11.291Z,4.30
2023-02-03T07:30:57.003Z,4.40
2023-02-03T07:33:52.132Z,4.50
2023-02-03T07:37:49.483Z,4.60
2023-02-03T07:40:34.730Z,4.70
2023-02-03T07:43:20.602Z,4.80
2023-02-03T07:46:06.513Z,4.90
2023-02-03T07:48:51.951Z,5.00
2023-02-03T07:51:37.987Z,5.20
2023-02-03T07:54:23.403Z,5.10
2023-02-03T07:57:09.210Z,5.20
2023-02-03T07:59:55.138Z,5.20
2023-02-03T08:02:43.879Z,5.30
2023-02-03T08:05:30.315Z,5.40
2023-02-03T08:08:16.654Z,5.50
2023-02-03T08:11:02.282Z,5.60
2023-02-03T08:13:47.821Z,5.60
2023-02-03T08:16:33.636Z,5.70
2023-02-03T08:19:19.197Z,5.70
2023-02-03T08:22:04.989Z,5.70
2023-02-03T08:24:50.676Z,5.70
2023-02-03T08:27:36.481Z,5.80
2023-02-03T08:30:22.049Z,5.80
2023-02-03T08:33:07.722Z,5.90
2023-02-03T08:35:53.569Z,6.00
2023-02-03T08:38:39.738Z,6.30
2023-02-03T08:41:25.749Z,6.50
2023-02-03T08:44:11.323Z,6.90
2023-02-03T08:46:57.391Z,7.10
2023-02-03T08:49:43.208Z,6.90
2023-02-03T08:52:29.051Z,6.80
2023-02-03T08:55:14.795Z,7.00
2023-02-03T08:58:00.343Z,7.20
2023-02-03T09:00:48.947Z,7.30
2023-02-03T09:03:34.418Z,7.50
2023-02-03T09:06:22.716Z,7.60
2023-02-03T09:09:10.549Z,7.70
2023-02-03T09:12:02.049Z,7.80
2023-02-03T09:14:47.646Z,7.90
2023-02-03T09:17:33.495Z,8.00
2023-02-03T09:20:19.420Z,8.00
2023-02-03T09:23:05.058Z,8.10
2023-02-03T09:29:23.234Z,8.30
2023-02-03T09:32:10.709Z,8.50
2023-02-03T09:34:56.315Z,8.60
2023-02-03T09:37:44.216Z,8.70
2023-02-03T09:40:32.076Z,8.70
2023-02-03T09:43:17.808Z,8.90
2023-02-03T09:46:08.132Z,8.90
2023-02-03T09:48:56.165Z,8.70
2023-02-03T09:51:49.449Z,8.60
2023-02-03T09:54:35.019Z,8.50
2023-02-03T09:57:22.619Z,8.50
2023-02-03T10:00:19.422Z,8.50
2023-02-03T10:03:24.493Z,8.50
2023-02-03T10:06:22.417Z,8.30
2023-02-03T10:09:07.721Z,8.30
2023-02-03T10:12:05.742Z,8.40
2023-02-03T10:15:00.204Z,8.40
2023-02-03T10:17:58.071Z,8.50
2023-02-03T10:20:47.308Z,8.50
2023-02-03T10:23:38.072Z,8.40
2023-02-03T10:26:26.122Z,8.30
2023-02-03T10:29:26.389Z,8.40
2023-02-03T10:32:12.830Z,8.40
2023-02-03T10:34:58.513Z,7.70
2023-02-03T10:37:45.245Z,7.60
2023-02-03T10:40:31.172Z,7.70
2023-02-03T10:43:35.357Z,7.50
2023-02-03T10:46:26.253Z,7.50
2023-02-03T10:49:13.335Z,7.90
2023-02-03T10:52:02.183Z,8.00
2023-02-03T10:54:47.443Z,8.20
2023-02-03T10:57:35.407Z,8.40
2023-02-03T11:00:22.476Z,8.70
2023-02-03T11:03:16.721Z,8.70
2023-02-03T11:06:07.507Z,8.70
2023-02-03T11:08:53.485Z,8.90
2023-02-03T11:11:41.865Z,9.10
2023-02-03T11:14:35.320Z,9.20
2023-02-03T11:17:27.089Z,9.40
2023-02-03T11:20:16.269Z,9.50
2023-02-03T11:23:02.976Z,9.50
2023-02-03T11:25:48.324Z,9.60
2023-02-03T11:28:34.158Z,9.50
2023-02-03T11:31:27.564Z,9.60
2023-02-03T11:34:17.661Z,9.70
2023-02-03T11:37:22.075Z,9.60
2023-02-03T11:40:07.286Z,9.50
2023-02-03T11:42:52.626Z,9.70
2023-02-03T11:45:54.276Z,9.80
2023-02-03T11:49:08.894Z,9.90
2023-02-03T11:52:01.613Z,10.00
2023-02-03T11:54:53.117Z,10.10
2023-02-03T11:57:44.631Z,10.20
2023-02-03T12:00:42.169Z,10.20
2023-02-03T12:03:43.779Z,10.20
2023-02-03T12:06:49.796Z,10.00
2023-02-03T12:09:59.155Z,9.90
2023-02-03T12:12:44.860Z,9.90
2023-02-03T12:15:33.563Z,10.00
2023-02-03T12:18:18.915Z,10.00
2023-02-03T12:21:04.214Z,10.10
2023-02-03T12:23:54.197Z,10.20
2023-02-03T12:26:43.055Z,10.30
2023-02-03T12:29:37.164Z,10.20
2023-02-03T12:32:35.288Z,10.30
2023-02-03T12:35:33.705Z,10.40
2023-02-03T12:38:34.837Z,10.50
2023-02-03T12:41:31.806Z,10.50
2023-02-03T12:44:24.071Z,10.50
2023-02-03T12:47:15.683Z,10.60
2023-02-03T12:50:04.574Z,10.70
2023-02-03T12:52:59.564Z,10.50
2023-02-03T12:55:47.683Z,10.50
2023-02-03T12:58:37.035Z,10.70
2023-02-03T13:01:31.709Z,10.70
2023-02-03T13:04:21.418Z,10.70
2023-02-03T13:07:09.818Z,10.80
2023-02-03T13:10:00.943Z,11.10
2023-02-03T13:12:51.566Z,10.90
2023-02-03T13:15:43.567Z,11.00
2023-02-03T13:18:32.796Z,11.00
2023-02-03T13:21:19.010Z,10.90
2023-02-03T13:24:05.052Z,10.90
2023-02-03T13:27:04.142Z,11.00
2023-02-03T13:29:56.116Z,10.90
2023-02-03T13:33:03.793Z,10.90
2023-02-03T13:36:09.496Z,11.00
2023-02-03T13:39:01.376Z,11.00
2023-02-03T13:41:50.255Z,11.10
2023-02-03T13:44:37.690Z,11.20
2023-02-03T13:47:28.297Z,11.10
2023-02-03T13:50:24.947Z,11.20
2023-02-03T13:53:37.107Z,11.20
2023-02-03T13:56:28.615Z,11.00
2023-02-03T13:59:13.995Z,10.90
2023-02-03T14:02:19.034Z,10.80
2023-02-03T14:05:05.032Z,10.70
2023-02-03T14:07:50.762Z,10.70
2023-02-03T14:10:36.743Z,10.70
2023-02-03T14:13:23.628Z,10.80
2023-02-03T14:16:14.574Z,10.80
2023-02-03T14:19:00.308Z,10.90
2023-02-03T14:21:51.771Z,11.00
2023-02-03T14:24:40.174Z,11.00
2023-02-03T14:27:27.523Z,11.00
2023-02-03T14:30:14.230Z,11.00
2023-02-03T14:33:00.972Z,10.90
2023-02-03T14:35:48.319Z,11.00
2023-02-03T14:38:34.095Z,10.90
2023-02-03T14:41:23.938Z,10.90
2023-02-03T14:44:29.859Z,11.00
2023-02-03T14:47:33.659Z,11.00
2023-02-03T14:50:35.411Z,11.10
2023-02-03T14:53:35.914Z,11.10
2023-02-03T14:56:24.518Z,11.10
2023-02-03T14:59:10.767Z,11.20
2023-02-03T15:01:56.538Z,11.20
2023-02-03T15:04:43.026Z,11.10
2023-02-03T15:07:35.692Z,11.10
2023-02-03T15:10:23.057Z,11.20
2023-02-03T15:13:27.718Z,11.10
2023-02-03T15:16:16.993Z,11.10
2023-02-03T15:19:08.905Z,11.10
2023-02-03T15:21:54.631Z,11.10
2023-02-03T15:24:40.286Z,11.10
2023-02-03T15:27:27.598Z,11.10
2023-02-03T15:30:17.719Z,11.10
2023-02-03T15:33:23.549Z,11.10
2023-02-03T15:36:13.051Z,11.00
2023-02-03T15:39:04.960Z,11.10
2023-02-03T15:41:52.232Z,11.00
2023-02-03T15:44:43.419Z,11.00
2023-02-03T15:47:42.716Z,11.00
2023-02-03T15:50:28.905Z,10.90
2023-02-03T15:53:20.716Z,10.80
2023-02-03T15:56:06.378Z,10.80
2023-02-03T15:58:52.514Z,10.80
2023-02-03T16:01:40.079Z,10.70
2023-02-03T16:04:26.128Z,10.70
2023-02-03T16:07:22.520Z,10.70
2023-02-03T16:10:24.543Z,10.60
2023-02-03T16:13:22.456Z,10.60
2023-02-03T16:16:15.696Z,10.50
2023-02-03T16:19:05.079Z,10.50
2023-02-03T16:21:50.363Z,10.50
2023-02-03T16:24:42.316Z,10.50
2023-02-03T16:27:28.024Z,10.40
2023-02-03T16:30:32.397Z,10.30
2023-02-03T16:33:37.736Z,10.20
2023-02-03T16:36:41.780Z,10.10
2023-02-03T16:39:45.879Z,10.10
2023-02-03T16:42:55.457Z,9.90
2023-02-03T16:46:00.840Z,9.80
2023-02-03T16:49:05.861Z,9.70
2023-02-03T16:51:52.229Z,9.70
2023-02-03T16:54:37.643Z,9.70
2023-02-03T16:57:23.457Z,9.60
2023-02-03T17:00:11.883Z,9.60
2023-02-03T17:02:58.644Z,9.70
2023-02-03T17:05:45.470Z,9.70
2023-02-03T17:08:31.143Z,9.70
2023-02-03T17:11:18.343Z,9.50
2023-02-03T17:14:04.181Z,9.50
2023-02-03T17:16:49.433Z,9.40
2023-02-03T17:19:34.741Z,9.40
2023-02-03T17:22:20.391Z,9.40
2023-02-03T17:25:06.267Z,9.30
2023-02-03T17:27:52.188Z,9.30
2023-02-03T17:30:37.633Z,9.30
2023-02-03T17:33:23.495Z,9.20
2023-02-03T17:36:17.974Z,9.20
2023-02-03T17:54:23.073Z,8.80
2023-02-03T17:57:08.874Z,8.70
2023-02-03T17:59:56.790Z,8.70
2023-02-03T18:02:45.461Z,8.70
2023-02-03T18:05:32.516Z,8.70
2023-02-03T18:08:20.533Z,8.70
2023-02-03T18:11:09.787Z,8.70
2023-02-03T18:13:55.333Z,8.60
2023-02-03T18:16:40.936Z,8.60
2023-02-03T18:19:27.087Z,8.60
2023-02-03T18:22:12.518Z,8.60
2023-02-03T18:24:58.096Z,8.60
2023-02-03T18:27:43.694Z,8.60
2023-02-03T18:30:29.521Z,8.50
2023-02-03T18:33:15.556Z,8.50
2023-02-03T18:36:01.693Z,8.40
2023-02-03T18:38:47.849Z,8.40
2023-02-03T18:41:33.313Z,8.40
2023-02-03T18:44:18.948Z,8.40
2023-02-03T18:47:07.678Z,8.30
2023-02-03T18:49:53.521Z,8.30
2023-02-03T18:52:39.147Z,8.30
2023-02-03T18:55:24.957Z,8.30
2023-02-03T18:58:12.281Z,8.40
2023-02-03T19:00:58.998Z,8.40
2023-02-03T19:03:44.810Z,8.40
2023-02-03T19:06:31.265Z,8.40
2023-02-03T19:09:18.101Z,8.40
2023-02-03T19:12:04.934Z,8.50
2023-02-03T19:14:50.358Z,8.30
2023-02-03T19:17:36.479Z,8.30
2023-02-03T19:20:21.846Z,8.20
2023-02-03T19:23:08.597Z,8.20
2023-02-03T19:25:54.482Z,8.20
2023-02-03T19:28:40.677Z,8.10
2023-02-03T19:31:26.196Z,8.10
2023-02-03T19:34:15.739Z,8.00
2023-02-03T19:37:01.404Z,7.90
2023-02-03T19:39:50.323Z,7.90
2023-02-03T19:42:35.650Z,7.90
2023-02-03T19:45:21.706Z,7.90
2023-02-03T19:48:07.621Z,7.90
2023-02-03T19:50:53.561Z,7.80
2023-02-03T19:53:38.896Z,7.80
2023-02-03T19:56:24.576Z,7.90
2023-02-03T19:59:10.639Z,7.90
2023-02-03T20:01:58.087Z,7.80
2023-02-03T20:04:45.227Z,7.90
2023-02-03T20:07:33.684Z,7.90
2023-02-03T20:10:19.518Z,7.90
2023-02-03T20:13:05.097Z,8.00
2023-02-03T20:15:50.914Z,8.00
2023-02-03T20:18:36.541Z,8.10
2023-02-03T20:21:22.429Z,8.10
2023-02-03T20:24:07.648Z,8.20
2023-02-03T20:26:53.351Z,8.20
2023-02-03T20:29:38.746Z,8.30
2023-02-03T20:32:26.552Z,8.30
2023-02-03T20:35:12.703Z,8.30
2023-02-03T20:37:58.339Z,8.30
2023-02-03T20:40:43.980Z,8.30
2023-02-03T20:43:29.450Z,8.20
2023-02-03T20:46:17.951Z,8.20
2023-02-03T20:49:03.595Z,8.20
2023-02-03T20:51:49.486Z,8.10
2023-02-03T20:54:35.266Z,8.10
2023-02-03T20:57:22.936Z,8.00
2023-02-03T21:00:15.714Z,8.00
2023-02-03T21:03:20.263Z,8.10
2023-02-03T21:06:15.850Z,8.10
2023-02-03T21:09:21.627Z,8.00
2023-02-03T21:12:11.420Z,8.00
2023-02-03T21:14:57.764Z,8.00
2023-02-03T21:17:43.064Z,7.90
2023-02-03T21:20:30.112Z,7.80
2023-02-03T21:23:15.566Z,7.70
2023-02-03T21:26:01.352Z,7.60
2023-02-03T21:28:47.634Z,9.10
2023-02-03T21:31:33.902Z,7.50
2023-02-03T21:34:30.261Z,7.40
2023-02-03T21:37:24.745Z,7.30
2023-02-03T21:40:22.420Z,7.00
2023-02-03T21:43:16.322Z,6.70
2023-02-03T21:46:01.879Z,6.90
2023-02-03T21:48:54.792Z,6.90
2023-02-03T21:51:41.492Z,7.00
2023-02-03T21:54:30.161Z,6.90
2023-02-03T21:57:16.035Z,7.00
2023-02-03T22:00:01.942Z,7.00
2023-02-03T22:02:59.380Z,7.00
2023-02-03T22:05:44.688Z,7.00
2023-02-03T22:08:32.823Z,6.90
2023-02-03T22:11:18.941Z,6.90
2023-02-03T22:14:04.442Z,6.90
2023-02-03T22:16:50.413Z,6.90
2023-02-03T22:19:36.004Z,6.90
2023-02-03T22:22:21.381Z,6.90
2023-02-03T22:25:06.970Z,6.80
2023-02-03T22:27:53.177Z,6.80
2023-02-03T22:30:38.812Z,6.70
2023-02-03T22:33:24.863Z,6.60
2023-02-03T22:36:10.671Z,6.50
2023-02-03T22:38:56.428Z,6.50
2023-02-03T22:41:41.680Z,6.40
2023-02-03T22:44:27.419Z,6.50
2023-02-03T22:47:12.858Z,6.40
2023-02-03T22:49:58.579Z,6.40
2023-02-03T22:52:44.306Z,6.40
2023-02-03T22:55:30.392Z,6.40
2023-02-03T22:58:15.670Z,6.40
2023-02-03T23:01:01.066Z,6.40
2023-02-03T23:03:46.783Z,6.40
2023-02-03T23:06:34.383Z,6.30
2023-02-03T23:09:19.715Z,6.30
2023-02-03T23:12:05.496Z,6.20
2023-02-03T23:14:50.979Z,6.20
2023-02-03T23:17:36.650Z,6.10
2023-02-03T23:20:22.318Z,6.10
2023-02-03T23:23:07.995Z,6.10
2023-02-03T23:25:53.724Z,6.10
2023-02-03T23:28:39.392Z,6.10
2023-02-03T23:31:25.568Z,6.10
2023-02-03T23:34:29.846Z,6.00
2023-02-03T23:37:15.618Z,5.90
2023-02-03T23:40:01.094Z,5.90
2023-02-03T23:42:46.245Z,5.90
2023-02-03T23:45:31.959Z,5.90
2023-02-03T23:48:17.734Z,5.90
2023-02-03T23:51:03.426Z,5.90
2023-02-03T23:53:48.682Z,5.90
2023-02-03T23:56:33.912Z,6.00
2023-02-03T23:59:20.003Z,6.00
