createdAt,value
2023-12-02T00:00:24.994Z,143.10
2023-12-02T00:03:14.936Z,137.23
2023-12-02T00:06:05.905Z,144.82
2023-12-02T00:08:53.170Z,137.75
2023-12-02T00:11:40.541Z,145.93
2023-12-02T00:14:27.879Z,150.07
2023-12-02T00:17:15.027Z,135.55
2023-12-02T00:20:02.387Z,144.13
2023-12-02T00:22:51.765Z,147.73
2023-12-02T00:25:41.130Z,153.10
2023-12-02T00:28:28.280Z,137.82
2023-12-02T00:31:15.412Z,147.93
2023-12-02T00:34:05.316Z,145.25
2023-12-02T00:36:52.498Z,151.57
2023-12-02T00:39:39.685Z,150.73
2023-12-02T00:42:26.962Z,152.27
2023-12-02T00:45:14.284Z,150.98
2023-12-02T00:48:01.645Z,143.77
2023-12-02T00:50:51.400Z,151.23
2023-12-02T00:53:38.608Z,139.32
2023-12-02T00:56:25.806Z,151.60
2023-12-02T00:59:15.320Z,149.13
2023-12-02T01:02:05.134Z,149.38
2023-12-02T01:04:52.399Z,149.60
2023-12-02T01:07:39.687Z,156.73
2023-12-02T01:10:26.853Z,150.85
2023-12-02T01:13:14.013Z,151.18
2023-12-02T01:16:01.199Z,148.48
2023-12-02T01:18:48.497Z,159.85
2023-12-02T01:21:35.725Z,143.93
2023-12-02T01:24:25.842Z,152.20
2023-12-02T01:27:13.071Z,149.90
2023-12-02T01:30:01.587Z,146.82
2023-12-02T01:32:51.322Z,140.73
2023-12-02T01:35:38.501Z,128.75
2023-12-02T01:38:30.239Z,130.77
2023-12-02T01:41:17.927Z,111.78
2023-12-02T01:44:05.277Z,117.63
2023-12-02T01:46:52.387Z,119.65
2023-12-02T01:49:41.372Z,106.20
2023-12-02T01:52:29.218Z,112.20
2023-12-02T01:55:16.820Z,111.45
2023-12-02T01:58:04.113Z,108.93
2023-12-02T02:00:54.052Z,107.15
2023-12-02T02:03:41.476Z,111.25
2023-12-02T02:06:29.307Z,102.32
2023-12-02T02:09:16.555Z,103.43
2023-12-02T02:12:04.143Z,102.35
2023-12-02T02:14:51.404Z,104.43
2023-12-02T02:17:40.742Z,105.00
2023-12-02T02:20:28.005Z,100.55
2023-12-02T02:23:17.594Z,110.82
2023-12-02T02:26:05.708Z,104.65
2023-12-02T02:28:52.902Z,111.53
2023-12-02T02:31:42.245Z,112.38
2023-12-02T02:34:29.656Z,117.55
2023-12-02T02:37:16.888Z,115.22
2023-12-02T02:40:04.492Z,118.07
2023-12-02T02:42:53.766Z,116.32
2023-12-02T02:45:43.205Z,116.03
2023-12-02T02:48:30.522Z,105.75
2023-12-02T02:51:22.562Z,114.35
2023-12-02T02:54:12.075Z,108.30
2023-12-02T02:57:01.449Z,111.60
2023-12-02T02:59:48.579Z,112.60
2023-12-02T03:02:38.943Z,113.90
2023-12-02T03:05:28.557Z,108.70
2023-12-02T03:08:18.246Z,102.72
2023-12-02T03:11:05.561Z,92.03
2023-12-02T03:13:52.752Z,101.18
2023-12-02T03:16:39.912Z,91.38
2023-12-02T03:19:27.225Z,85.15
2023-12-02T03:22:16.765Z,93.07
2023-12-02T03:25:04.145Z,87.38
2023-12-02T03:27:51.280Z,76.35
2023-12-02T03:30:42.096Z,78.60
2023-12-02T03:33:29.686Z,77.32
2023-12-02T03:36:16.958Z,77.90
2023-12-02T03:39:06.981Z,76.20
2023-12-02T03:41:54.161Z,74.22
2023-12-02T03:44:43.932Z,71.90
2023-12-02T03:47:34.058Z,73.85
2023-12-02T03:50:24.190Z,73.03
2023-12-02T03:53:11.497Z,71.82
2023-12-02T03:55:58.826Z,62.97
2023-12-02T03:58:47.298Z,66.95
2023-12-02T04:01:37.535Z,69.03
2023-12-02T04:04:27.253Z,67.55
2023-12-02T04:07:16.884Z,64.78
2023-12-02T04:10:06.733Z,66.32
2023-12-02T04:12:53.884Z,69.50
2023-12-02T04:15:41.064Z,65.43
2023-12-02T04:18:28.490Z,63.55
2023-12-02T04:21:18.020Z,65.88
2023-12-02T04:24:05.658Z,60.65
2023-12-02T04:26:55.074Z,56.65
2023-12-02T04:29:43.389Z,57.03
2023-12-02T04:32:30.609Z,54.72
2023-12-02T04:35:17.789Z,59.50
2023-12-02T04:38:07.449Z,48.83
2023-12-02T04:40:54.660Z,46.95
2023-12-02T04:43:41.815Z,49.17
2023-12-02T04:46:31.241Z,49.90
2023-12-02T04:49:18.505Z,48.05
2023-12-02T04:52:06.219Z,50.25
2023-12-02T04:54:53.432Z,48.28
2023-12-02T04:57:40.633Z,48.42
2023-12-02T05:00:28.814Z,45.67
2023-12-02T05:03:18.949Z,49.55
2023-12-02T05:06:09.086Z,50.25
2023-12-02T05:08:56.385Z,49.17
2023-12-02T05:11:45.723Z,48.78
2023-12-02T05:14:35.226Z,48.90
2023-12-02T05:17:22.591Z,49.10
2023-12-02T05:20:14.076Z,47.85
2023-12-02T05:23:01.287Z,49.70
2023-12-02T05:25:48.433Z,50.15
2023-12-02T05:28:36.022Z,46.92
2023-12-02T05:31:23.262Z,44.78
2023-12-02T05:34:10.471Z,43.67
2023-12-02T05:36:57.670Z,47.90
2023-12-02T05:39:44.869Z,43.53
2023-12-02T05:42:32.147Z,39.55
2023-12-02T05:45:21.575Z,45.42
2023-12-02T05:48:08.937Z,48.33
2023-12-02T05:50:56.230Z,41.47
2023-12-02T05:53:45.861Z,46.45
2023-12-02T05:56:35.543Z,40.65
2023-12-02T05:59:22.977Z,39.65
2023-12-02T06:02:10.225Z,40.85
2023-12-02T06:04:59.552Z,37.72
2023-12-02T06:07:46.788Z,36.17
2023-12-02T06:10:36.045Z,40.30
2023-12-02T06:13:23.133Z,37.55
2023-12-02T06:16:13.354Z,37.90
2023-12-02T06:19:03.454Z,43.28
2023-12-02T06:21:50.721Z,41.08
2023-12-02T06:24:38.164Z,38.47
2023-12-02T06:27:27.767Z,42.35
2023-12-02T06:30:18.822Z,50.40
2023-12-02T06:33:06.151Z,44.28
2023-12-02T06:35:53.403Z,47.72
2023-12-02T06:38:40.690Z,46.17
2023-12-02T06:41:27.841Z,46.58
2023-12-02T06:44:15.106Z,47.33
2023-12-02T06:47:02.308Z,46.55
2023-12-02T06:49:51.832Z,43.72
2023-12-02T06:52:38.995Z,45.60
2023-12-02T06:55:32.733Z,46.08
2023-12-02T06:58:20.278Z,42.10
2023-12-02T07:01:10.775Z,45.55
2023-12-02T07:03:59.785Z,43.90
2023-12-02T07:06:47.161Z,52.63
2023-12-02T07:09:34.737Z,52.10
2023-12-02T07:12:22.015Z,50.35
2023-12-02T07:15:09.875Z,54.53
2023-12-02T07:17:57.170Z,56.92
2023-12-02T07:20:44.411Z,56.95
2023-12-02T07:23:32.334Z,58.90
2023-12-02T07:26:22.219Z,56.95
2023-12-02T07:29:11.959Z,61.22
2023-12-02T07:31:59.132Z,61.53
2023-12-02T07:34:48.449Z,64.50
2023-12-02T07:37:37.146Z,60.35
2023-12-02T07:40:24.353Z,52.80
2023-12-02T07:43:11.592Z,59.95
2023-12-02T07:45:58.817Z,54.13
2023-12-02T07:48:45.964Z,59.85
2023-12-02T07:51:33.211Z,57.15
2023-12-02T07:54:23.000Z,53.58
2023-12-02T07:57:10.193Z,49.30
2023-12-02T07:59:57.348Z,42.85
2023-12-02T08:02:44.632Z,33.28
2023-12-02T08:08:26.725Z,33.55
2023-12-02T08:11:14.101Z,32.50
2023-12-02T08:14:01.441Z,33.50
2023-12-02T08:16:49.759Z,32.10
2023-12-02T08:19:39.246Z,35.42
2023-12-02T08:22:26.625Z,33.55
2023-12-02T08:25:13.885Z,40.55
2023-12-02T08:28:01.184Z,38.03
2023-12-02T08:30:48.314Z,38.00
2023-12-02T08:33:35.496Z,44.92
2023-12-02T08:36:22.697Z,39.05
2023-12-02T08:39:10.741Z,39.30
2023-12-02T08:41:57.890Z,39.72
2023-12-02T08:44:45.110Z,39.17
2023-12-02T08:47:32.514Z,42.97
2023-12-02T08:50:22.189Z,41.90
2023-12-02T08:53:13.949Z,43.75
2023-12-02T08:56:06.094Z,43.08
2023-12-02T08:58:53.469Z,46.22
2023-12-02T09:01:43.044Z,43.15
2023-12-02T09:04:31.895Z,43.65
2023-12-02T09:07:19.105Z,41.33
2023-12-02T09:10:06.906Z,41.55
2023-12-02T09:12:54.773Z,38.28
2023-12-02T09:15:44.463Z,42.75
2023-12-02T09:18:36.313Z,42.78
2023-12-02T09:21:38.487Z,41.80
2023-12-02T09:24:37.782Z,41.58
2023-12-02T09:28:11.166Z,40.50
2023-12-02T09:34:05.082Z,42.17
2023-12-02T09:36:54.436Z,42.97
2023-12-02T09:40:15.278Z,40.88
2023-12-02T09:43:11.368Z,39.58
2023-12-02T09:46:16.947Z,43.65
2023-12-02T09:49:19.771Z,35.58
2023-12-02T09:55:38.312Z,39.65
2023-12-02T09:58:31.177Z,28.55
2023-12-02T10:01:43.979Z,37.88
2023-12-02T10:04:59.556Z,38.97
2023-12-02T10:08:06.715Z,35.08
2023-12-02T10:11:07.693Z,41.08
2023-12-02T10:14:01.271Z,36.67
2023-12-02T10:16:48.935Z,37.58
2023-12-02T10:19:42.388Z,36.15
2023-12-02T10:22:34.401Z,30.10
2023-12-02T10:25:47.964Z,35.90
2023-12-02T10:28:54.034Z,33.90
2023-12-02T10:32:18.785Z,31.00
2023-12-02T10:35:06.058Z,32.17
2023-12-02T10:38:03.249Z,30.73
2023-12-02T10:41:20.041Z,32.67
2023-12-02T10:44:09.140Z,33.28
2023-12-02T10:46:57.256Z,31.63
2023-12-02T10:49:46.128Z,32.30
2023-12-02T10:55:26.913Z,34.55
2023-12-02T10:58:14.833Z,34.28
2023-12-02T11:01:09.985Z,28.52
2023-12-02T11:04:18.581Z,30.25
2023-12-02T11:07:11.248Z,29.27
2023-12-02T11:12:55.544Z,31.60
2023-12-02T11:16:37.863Z,27.55
2023-12-02T11:19:49.950Z,32.05
2023-12-02T11:23:06.630Z,31.70
2023-12-02T11:26:08.743Z,30.58
2023-12-02T11:29:18.504Z,29.70
2023-12-02T11:32:21.538Z,25.73
2023-12-02T11:35:36.686Z,27.08
2023-12-02T11:38:27.920Z,28.15
2023-12-02T11:41:21.179Z,27.75
2023-12-02T11:44:13.610Z,30.77
2023-12-02T11:47:33.032Z,27.50
2023-12-02T11:50:26.992Z,28.35
2023-12-02T11:53:48.343Z,26.75
2023-12-02T11:56:36.175Z,28.10
2023-12-02T11:59:31.090Z,27.98
2023-12-02T12:02:31.157Z,29.52
2023-12-02T12:05:47.080Z,28.98
2023-12-02T12:08:42.307Z,28.00
2023-12-02T12:11:30.722Z,28.38
2023-12-02T12:14:23.455Z,26.75
2023-12-02T12:17:11.164Z,24.65
2023-12-02T12:20:01.116Z,32.90
2023-12-02T12:22:48.590Z,26.85
2023-12-02T12:25:37.778Z,26.83
2023-12-02T12:28:26.514Z,23.73
2023-12-02T12:31:16.642Z,28.23
2023-12-02T12:34:05.340Z,25.63
2023-12-02T12:36:52.766Z,27.25
2023-12-02T12:39:43.530Z,27.25
2023-12-02T12:42:30.994Z,26.25
2023-12-02T12:45:18.780Z,26.42
2023-12-02T12:48:07.214Z,26.70
2023-12-02T12:51:01.617Z,24.67
2023-12-02T12:54:00.115Z,23.33
2023-12-02T12:56:53.517Z,19.20
2023-12-02T12:59:45.657Z,22.70
2023-12-02T13:03:06.732Z,21.65
2023-12-02T13:06:16.463Z,21.58
2023-12-02T13:09:10.599Z,18.77
2023-12-02T13:12:28.049Z,17.42
2023-12-02T13:15:22.422Z,19.98
2023-12-02T13:18:12.544Z,19.25
2023-12-02T13:21:01.040Z,21.88
2023-12-02T13:23:53.680Z,20.70
2023-12-02T13:29:28.384Z,19.77
2023-12-02T13:32:18.633Z,26.15
2023-12-02T13:35:11.049Z,19.48
2023-12-02T13:38:36.169Z,19.55
2023-12-02T13:41:47.365Z,21.63
2023-12-02T13:44:40.269Z,21.48
2023-12-02T13:47:59.738Z,24.05
2023-12-02T13:51:00.503Z,19.67
2023-12-02T13:54:05.087Z,22.95
2023-12-02T13:57:09.568Z,19.73
2023-12-02T14:00:09.085Z,23.23
2023-12-02T14:03:17.799Z,21.40
2023-12-02T14:06:13.885Z,25.42
2023-12-02T14:09:04.712Z,21.63
2023-12-02T14:12:23.365Z,22.70
2023-12-02T14:15:44.068Z,27.30
2023-12-02T14:18:52.210Z,23.42
2023-12-02T14:21:42.754Z,25.45
2023-12-02T14:24:34.918Z,26.05
2023-12-02T14:28:00.485Z,25.23
2023-12-02T14:31:05.212Z,22.80
2023-12-02T14:34:43.890Z,23.08
2023-12-02T14:37:52.040Z,22.65
2023-12-02T14:40:59.279Z,21.17
2023-12-02T14:44:01.635Z,19.80
2023-12-02T14:46:57.739Z,20.02
2023-12-02T14:49:49.384Z,24.55
2023-12-02T14:52:37.325Z,24.40
2023-12-02T14:55:30.721Z,21.83
2023-12-02T14:58:35.200Z,22.27
2023-12-02T15:01:40.274Z,22.55
2023-12-02T15:04:30.940Z,24.33
2023-12-02T15:07:18.862Z,24.60
2023-12-02T15:10:06.669Z,26.30
2023-12-02T15:12:56.286Z,24.88
2023-12-02T15:15:48.761Z,29.08
2023-12-02T15:21:23.834Z,26.40
2023-12-02T15:24:11.160Z,29.73
2023-12-02T15:26:58.692Z,29.05
2023-12-02T15:29:49.408Z,29.38
2023-12-02T15:32:37.912Z,28.20
2023-12-02T15:35:27.846Z,34.50
2023-12-02T15:38:20.751Z,35.80
2023-12-02T15:41:08.139Z,33.70
2023-12-02T15:44:00.453Z,34.63
2023-12-02T15:46:51.006Z,35.78
2023-12-02T15:49:38.394Z,41.83
2023-12-02T15:52:25.764Z,39.33
2023-12-02T15:55:13.155Z,37.95
2023-12-02T15:58:03.016Z,34.63
2023-12-02T16:00:50.978Z,37.10
2023-12-02T16:03:38.214Z,39.78
2023-12-02T16:06:27.992Z,31.55
2023-12-02T16:09:20.755Z,25.52
2023-12-02T16:12:08.562Z,28.70
2023-12-02T16:14:58.226Z,31.35
2023-12-02T16:17:45.635Z,31.67
2023-12-02T16:20:33.002Z,35.45
2023-12-02T16:23:22.386Z,32.58
2023-12-02T16:26:14.409Z,27.67
2023-12-02T16:29:03.748Z,30.20
2023-12-02T16:31:54.249Z,29.98
2023-12-02T16:34:45.798Z,37.22
2023-12-02T16:37:35.192Z,39.50
2023-12-02T16:40:22.476Z,29.58
2023-12-02T16:43:09.738Z,24.80
2023-12-02T16:46:03.689Z,27.45
2023-12-02T16:48:55.314Z,26.10
2023-12-02T16:51:45.627Z,25.27
2023-12-02T16:54:33.742Z,25.92
2023-12-02T16:57:29.593Z,27.60
2023-12-02T17:00:25.361Z,29.63
2023-12-02T17:03:38.993Z,27.00
2023-12-02T17:06:26.516Z,25.08
2023-12-02T17:09:33.649Z,29.48
2023-12-02T17:12:21.330Z,31.13
2023-12-02T17:15:28.742Z,32.88
2023-12-02T17:18:34.603Z,31.25
2023-12-02T17:21:37.973Z,33.13
2023-12-02T17:24:34.527Z,30.08
2023-12-02T17:27:43.528Z,33.08
2023-12-02T17:30:33.082Z,31.63
2023-12-02T17:33:20.350Z,34.05
2023-12-02T17:36:08.186Z,30.98
2023-12-02T17:38:55.413Z,44.30
2023-12-02T17:41:43.850Z,43.53
2023-12-02T17:44:31.142Z,38.47
2023-12-02T17:47:21.961Z,36.33
2023-12-02T17:50:09.676Z,53.63
2023-12-02T17:52:57.145Z,48.40
2023-12-02T17:55:45.170Z,36.72
2023-12-02T17:58:32.475Z,28.33
2023-12-02T18:01:22.459Z,35.00
2023-12-02T18:04:09.831Z,37.92
2023-12-02T18:06:57.273Z,34.90
2023-12-02T18:09:44.958Z,37.38
2023-12-02T18:12:32.732Z,40.97
2023-12-02T18:15:20.149Z,35.92
2023-12-02T18:18:10.489Z,35.70
2023-12-02T18:21:00.608Z,33.88
2023-12-02T18:23:56.597Z,38.35
2023-12-02T18:26:44.281Z,35.38
2023-12-02T18:29:32.101Z,38.92
2023-12-02T18:32:19.862Z,39.70
2023-12-02T18:35:07.927Z,36.75
2023-12-02T18:37:55.162Z,33.65
2023-12-02T18:40:43.146Z,35.05
2023-12-02T18:43:34.636Z,32.75
2023-12-02T18:46:21.886Z,36.15
2023-12-02T18:49:10.576Z,36.60
2023-12-02T18:51:57.858Z,30.75
2023-12-02T18:54:45.084Z,35.78
2023-12-02T18:57:36.364Z,32.50
2023-12-02T19:00:23.777Z,32.85
2023-12-02T19:03:11.503Z,30.02
2023-12-02T19:05:58.895Z,34.95
2023-12-02T19:08:46.280Z,33.83
2023-12-02T19:11:38.306Z,29.73
2023-12-02T19:14:28.437Z,29.90
2023-12-02T19:17:15.868Z,31.15
2023-12-02T19:20:04.441Z,34.28
2023-12-02T19:22:53.980Z,31.10
2023-12-02T19:25:44.076Z,31.05
2023-12-02T19:28:31.469Z,33.60
2023-12-02T19:31:21.126Z,34.22
2023-12-02T19:34:09.538Z,40.45
2023-12-02T19:36:56.824Z,31.70
2023-12-02T19:39:45.381Z,30.88
2023-12-02T19:42:32.846Z,29.95
2023-12-02T19:45:23.982Z,31.55
2023-12-02T19:48:11.420Z,34.60
2023-12-02T19:51:02.749Z,28.73
2023-12-02T19:53:53.000Z,35.97
2023-12-02T19:56:40.332Z,40.38
2023-12-02T19:59:27.971Z,30.20
2023-12-02T20:02:18.066Z,34.20
2023-12-02T20:05:05.697Z,33.95
2023-12-02T20:07:54.764Z,33.17
2023-12-02T20:10:42.282Z,33.95
2023-12-02T20:13:32.743Z,35.55
2023-12-02T20:16:20.615Z,29.67
2023-12-02T20:19:10.662Z,31.50
2023-12-02T20:21:58.251Z,47.17
2023-12-02T20:24:46.497Z,45.88
2023-12-02T20:27:36.705Z,38.67
2023-12-02T20:30:26.640Z,50.90
2023-12-02T20:33:15.363Z,51.08
2023-12-02T20:36:03.322Z,44.22
2023-12-02T20:38:54.253Z,38.45
2023-12-02T20:41:42.722Z,36.90
2023-12-02T20:44:29.973Z,34.38
2023-12-02T20:47:17.994Z,38.28
2023-12-02T20:50:06.232Z,41.45
2023-12-02T20:52:54.134Z,37.25
2023-12-02T20:55:46.509Z,35.30
2023-12-02T20:58:33.837Z,40.70
2023-12-02T21:01:21.073Z,37.75
2023-12-02T21:04:09.011Z,37.90
2023-12-02T21:06:56.248Z,39.45
2023-12-02T21:09:46.460Z,37.08
2023-12-02T21:12:39.689Z,35.80
2023-12-02T21:15:27.415Z,36.92
2023-12-02T21:18:15.513Z,39.90
2023-12-02T21:21:05.970Z,36.70
2023-12-02T21:23:53.290Z,36.65
2023-12-02T21:26:41.165Z,37.72
2023-12-02T21:29:28.595Z,38.45
2023-12-02T21:32:23.248Z,38.85
2023-12-02T21:35:17.387Z,37.95
2023-12-02T21:38:25.923Z,37.58
2023-12-02T21:41:17.012Z,40.08
2023-12-02T21:44:04.538Z,37.10
2023-12-02T21:46:52.758Z,39.05
2023-12-02T21:49:41.255Z,34.47
2023-12-02T21:52:33.169Z,39.88
2023-12-02T21:55:30.413Z,35.35
2023-12-02T21:58:22.458Z,35.13
2023-12-02T22:01:13.763Z,39.38
2023-12-02T22:04:04.728Z,34.83
2023-12-02T22:06:54.712Z,31.25
2023-12-02T22:09:42.370Z,34.72
2023-12-02T22:12:41.674Z,32.55
2023-12-02T22:15:36.650Z,34.40
2023-12-02T22:18:24.052Z,38.38
2023-12-02T22:21:11.425Z,34.88
2023-12-02T22:24:00.042Z,40.00
2023-12-02T22:26:47.434Z,36.85
2023-12-02T22:29:40.359Z,36.13
2023-12-02T22:32:28.118Z,37.13
2023-12-02T22:35:17.547Z,36.90
2023-12-02T22:38:10.414Z,37.50
2023-12-02T22:40:58.082Z,33.53
2023-12-02T22:43:48.266Z,36.40
2023-12-02T22:46:37.992Z,39.75
2023-12-02T22:49:26.129Z,39.63
2023-12-02T22:52:19.638Z,37.38
2023-12-02T22:55:07.183Z,41.28
2023-12-02T22:57:54.515Z,45.20
2023-12-02T23:00:41.819Z,43.25
2023-12-02T23:03:38.178Z,43.92
2023-12-02T23:06:34.802Z,41.58
2023-12-02T23:09:36.063Z,44.83
2023-12-02T23:12:38.859Z,46.00
2023-12-02T23:15:39.169Z,46.67
2023-12-02T23:18:31.221Z,41.17
2023-12-02T23:21:20.783Z,59.20
2023-12-02T23:24:10.693Z,43.30
2023-12-02T23:26:58.161Z,44.33
2023-12-02T23:29:47.501Z,41.22
2023-12-02T23:32:35.381Z,41.83
2023-12-02T23:35:24.311Z,44.00
2023-12-02T23:38:11.552Z,35.00
2023-12-02T23:41:01.253Z,33.50
2023-12-02T23:43:48.447Z,35.72
2023-12-02T23:46:35.687Z,29.27
2023-12-02T23:49:22.934Z,29.60
2023-12-02T23:52:10.778Z,31.20
2023-12-02T23:54:59.694Z,39.60
2023-12-02T23:57:48.712Z,38.78
