createdAt,value
2022-09-27T00:06:40.565Z,96263.16
2022-09-27T00:16:44.618Z,96264.06
2022-09-27T00:26:47.546Z,96270.75
2022-09-27T00:36:50.492Z,96276.47
2022-09-27T00:47:23.769Z,96304.37
2022-09-27T00:57:26.509Z,96313.78
2022-09-27T01:07:29.012Z,96314.97
2022-09-27T01:18:00.493Z,96307.69
2022-09-27T01:28:09.689Z,96312.25
2022-09-27T01:38:29.963Z,96321.47
2022-09-27T01:48:39.742Z,96340.53
2022-09-27T01:58:50.715Z,96347.88
2022-09-27T02:09:02.434Z,96349.66
2022-09-27T02:19:19.199Z,96361.47
2022-09-27T02:29:34.599Z,96362.78
2022-09-27T02:39:37.379Z,96362.47
2022-09-27T02:49:57.566Z,96359.88
2022-09-27T03:00:07.979Z,96370.63
2022-09-27T03:10:20.439Z,96370.50
2022-09-27T03:20:22.775Z,96381.09
2022-09-27T03:30:25.049Z,96398.41
2022-09-27T03:40:27.694Z,96392.78
2022-09-27T03:50:30.079Z,96410.56
2022-09-27T04:00:36.507Z,96406.69
2022-09-27T04:10:38.798Z,96413.47
2022-09-27T04:20:41.384Z,96411.59
2022-09-27T04:30:43.952Z,96415.91
2022-09-27T04:40:47.586Z,96425.44
2022-09-27T04:50:57.799Z,96448.41
2022-09-27T05:01:00.618Z,96451.41
2022-09-27T05:11:04.243Z,96460.28
2022-09-27T05:21:07.708Z,96463.56
2022-09-27T05:51:53.423Z,96508.81
2022-09-27T06:01:56.089Z,96527.97
2022-09-27T06:11:59.775Z,96541.16
2022-09-27T06:22:02.649Z,96544.81
2022-09-27T06:32:05.521Z,96564.34
2022-09-27T06:42:08.803Z,96567.03
2022-09-27T06:52:13.344Z,96561.53
2022-09-27T07:02:17.742Z,96586.59
2022-09-27T07:12:23.010Z,96587.75
2022-09-27T07:22:25.902Z,96594.56
2022-09-27T07:32:28.738Z,96592.09
2022-09-27T07:42:31.743Z,96606.16
2022-09-27T07:52:45.567Z,96603.03
2022-09-27T08:02:48.776Z,96617.69
2022-09-27T08:12:51.844Z,96616.16
2022-09-27T08:22:54.794Z,96611.34
2022-09-27T08:32:58.602Z,96621.50
2022-09-27T08:43:30.561Z,96615.38
2022-09-27T08:54:20.676Z,96629.91
2022-09-27T09:04:35.981Z,96651.09
2022-09-27T09:14:54.721Z,96662.37
2022-09-27T09:25:17.812Z,96688.28
2022-09-27T09:35:29.746Z,96694.66
2022-09-27T09:45:50.689Z,96700.16
2022-09-27T09:56:02.011Z,96690.22
2022-09-27T10:06:04.734Z,96693.00
2022-09-27T10:16:14.860Z,96674.25
2022-09-27T10:26:20.664Z,96652.44
2022-09-27T10:36:27.653Z,96640.78
2022-09-27T10:46:35.172Z,96637.75
2022-09-27T10:56:38.892Z,96626.09
2022-09-27T11:06:42.141Z,96620.59
2022-09-27T11:17:21.009Z,96620.72
2022-09-27T11:27:30.467Z,96625.53
2022-09-27T11:38:10.825Z,96619.81
2022-09-27T11:48:52.515Z,96617.19
2022-09-27T11:59:25.670Z,96617.66
2022-09-27T12:09:37.904Z,96615.28
2022-09-27T12:19:46.032Z,96590.31
2022-09-27T12:29:50.583Z,96582.94
2022-09-27T12:40:24.380Z,96573.84
2022-09-27T12:50:43.609Z,96572.44
2022-09-27T13:01:15.536Z,96567.59
2022-09-27T13:11:23.917Z,96573.94
2022-09-27T13:21:52.399Z,96580.16
2022-09-27T13:31:55.701Z,96588.66
2022-09-27T13:42:10.469Z,96608.47
2022-09-27T13:52:34.297Z,96613.69
2022-09-27T14:02:59.890Z,96597.75
2022-09-27T14:13:06.264Z,96605.28
2022-09-27T14:23:29.375Z,96587.41
2022-09-27T14:33:34.829Z,96585.94
2022-09-27T14:43:44.255Z,96587.44
2022-09-27T14:53:50.133Z,96576.72
2022-09-27T15:03:54.072Z,96597.62
2022-09-27T15:13:58.140Z,96613.41
2022-09-27T15:24:03.176Z,96613.28
2022-09-27T15:34:09.434Z,96600.22
2022-09-27T15:44:39.263Z,96600.22
2022-09-27T15:54:42.175Z,96590.88
2022-09-27T16:04:45.664Z,96591.09
2022-09-27T16:14:48.844Z,96586.66
2022-09-27T16:24:51.999Z,96596.19
2022-09-27T16:34:57.903Z,96595.53
2022-09-27T16:45:06.069Z,96602.53
2022-09-27T16:55:12.162Z,96597.62
2022-09-27T17:05:16.387Z,96592.00
2022-09-27T17:15:20.784Z,96586.19
2022-09-27T17:25:25.075Z,96588.13
2022-09-27T17:35:27.715Z,96592.75
2022-09-27T17:45:30.378Z,96577.34
2022-09-27T17:55:33.263Z,96567.19
2022-09-27T18:05:37.812Z,96570.31
2022-09-27T18:15:41.995Z,96577.38
2022-09-27T18:25:45.438Z,96591.75
2022-09-27T18:35:51.302Z,96598.75
2022-09-27T18:45:54.232Z,96608.72
2022-09-27T18:55:57.162Z,96598.19
2022-09-27T19:06:13.830Z,96596.13
2022-09-27T19:16:16.766Z,96588.91
2022-09-27T19:26:23.354Z,96593.75
2022-09-27T19:36:26.331Z,96601.06
2022-09-27T19:46:29.267Z,96622.41
2022-09-27T19:56:32.776Z,96596.13
2022-09-27T20:06:35.235Z,96597.50
2022-09-27T20:16:41.200Z,96594.22
2022-09-27T20:26:45.044Z,96587.28
2022-09-27T20:36:47.722Z,96584.88
2022-09-27T20:46:50.429Z,96567.03
2022-09-27T20:56:53.194Z,96557.31
2022-09-27T21:06:56.232Z,96556.28
2022-09-27T21:17:01.965Z,96545.78
2022-09-27T21:27:06.148Z,96511.59
2022-09-27T21:37:08.943Z,96503.44
2022-09-27T21:47:13.901Z,96500.75
2022-09-27T21:57:16.160Z,96472.19
2022-09-27T22:07:18.613Z,96467.59
2022-09-27T22:17:21.115Z,96443.38
2022-09-27T22:27:23.372Z,96432.53
2022-09-27T22:37:25.912Z,96403.06
2022-09-27T22:47:29.313Z,96395.25
2022-09-27T22:57:31.674Z,96393.31
2022-09-27T23:07:34.099Z,96385.34
2022-09-27T23:17:37.653Z,96376.16
2022-09-27T23:27:42.572Z,96364.75
2022-09-27T23:37:44.740Z,96343.66
2022-09-27T23:47:47.037Z,96335.16
2022-09-27T23:57:49.381Z,96288.22
