createdAt,value
2023-05-25T00:01:03.586Z,98.30
2023-05-25T00:03:31.861Z,98.30
2023-05-25T00:06:01.742Z,97.90
2023-05-25T00:08:29.124Z,98.50
2023-05-25T00:10:55.977Z,98.40
2023-05-25T00:13:22.870Z,98.40
2023-05-25T00:15:49.713Z,98.40
2023-05-25T00:18:16.557Z,98.40
2023-05-25T00:20:44.760Z,98.10
2023-05-25T00:23:11.707Z,98.10
2023-05-25T00:25:38.665Z,98.40
2023-05-25T00:28:06.456Z,98.40
2023-05-25T00:30:33.246Z,98.50
2023-05-25T00:33:01.569Z,98.30
2023-05-25T00:35:28.672Z,98.50
2023-05-25T00:37:55.483Z,98.20
2023-05-25T00:40:22.498Z,98.10
2023-05-25T00:42:49.478Z,98.20
2023-05-25T00:45:16.389Z,98.50
2023-05-25T00:47:44.468Z,98.20
2023-05-25T00:50:14.962Z,98.70
2023-05-25T00:52:41.802Z,98.30
2023-05-25T00:55:09.347Z,98.40
2023-05-25T00:57:38.049Z,98.60
2023-05-25T01:00:10.861Z,98.60
2023-05-25T01:02:39.903Z,98.60
2023-05-25T01:05:07.486Z,98.10
2023-05-25T01:07:34.668Z,98.40
2023-05-25T01:10:02.342Z,98.40
2023-05-25T01:12:29.660Z,98.70
2023-05-25T01:14:57.102Z,98.50
2023-05-25T01:17:24.098Z,98.40
2023-05-25T01:20:09.047Z,98.30
2023-05-25T01:22:40.614Z,98.30
2023-05-25T01:25:14.945Z,98.60
2023-05-25T01:27:47.321Z,98.30
2023-05-25T01:30:15.506Z,98.50
2023-05-25T01:32:42.950Z,98.60
2023-05-25T01:35:10.298Z,98.60
2023-05-25T01:37:40.394Z,98.50
2023-05-25T01:40:08.597Z,98.40
2023-05-25T01:42:35.563Z,98.40
2023-05-25T01:45:02.652Z,98.40
2023-05-25T01:47:33.371Z,98.80
2023-05-25T01:50:06.435Z,98.60
2023-05-25T01:52:36.202Z,98.90
2023-05-25T01:55:16.966Z,98.60
2023-05-25T01:57:45.830Z,98.50
2023-05-25T02:00:13.672Z,98.60
2023-05-25T02:02:42.030Z,98.50
2023-05-25T02:05:09.334Z,98.60
2023-05-25T02:07:36.284Z,98.70
2023-05-25T02:10:03.569Z,98.60
2023-05-25T02:12:30.575Z,98.70
2023-05-25T02:14:57.392Z,99.00
2023-05-25T02:17:28.113Z,99.00
2023-05-25T02:19:55.268Z,98.90
2023-05-25T02:22:22.759Z,98.50
2023-05-25T02:24:49.830Z,98.90
2023-05-25T02:27:16.660Z,98.70
2023-05-25T02:29:43.731Z,98.80
2023-05-25T02:32:10.668Z,98.40
2023-05-25T02:34:37.618Z,98.70
2023-05-25T02:37:04.708Z,98.50
2023-05-25T02:39:31.586Z,98.80
2023-05-25T02:41:58.569Z,98.60
2023-05-25T02:44:25.652Z,98.60
2023-05-25T02:46:52.670Z,98.80
2023-05-25T02:49:19.630Z,98.90
2023-05-25T02:51:46.640Z,98.80
2023-05-25T02:54:13.648Z,98.80
2023-05-25T02:56:42.492Z,98.90
2023-05-25T02:59:09.530Z,99.10
2023-05-25T03:01:36.660Z,98.50
2023-05-25T03:04:03.796Z,98.90
2023-05-25T03:06:30.820Z,98.90
2023-05-25T03:08:57.619Z,98.90
2023-05-25T03:11:24.564Z,98.90
2023-05-25T03:13:52.276Z,98.60
2023-05-25T03:16:19.178Z,98.60
2023-05-25T03:18:46.534Z,98.70
2023-05-25T03:21:13.447Z,98.60
2023-05-25T03:23:40.356Z,98.60
2023-05-25T03:26:07.250Z,98.60
2023-05-25T03:28:34.256Z,98.80
2023-05-25T03:31:01.561Z,99.20
2023-05-25T03:33:28.336Z,98.60
2023-05-25T03:35:55.111Z,98.80
2023-05-25T03:38:21.869Z,98.80
2023-05-25T03:40:48.752Z,98.70
2023-05-25T03:43:15.677Z,98.90
2023-05-25T03:45:42.621Z,98.90
2023-05-25T03:48:09.502Z,99.10
2023-05-25T03:50:36.328Z,98.80
2023-05-25T03:53:03.183Z,99.20
2023-05-25T03:55:30.905Z,98.90
2023-05-25T03:57:57.921Z,99.00
2023-05-25T04:00:24.856Z,98.70
2023-05-25T04:02:51.813Z,98.60
2023-05-25T04:05:19.128Z,99.00
2023-05-25T04:07:46.181Z,99.00
2023-05-25T04:10:13.128Z,99.00
2023-05-25T04:12:40.325Z,99.10
2023-05-25T04:15:09.204Z,99.00
2023-05-25T04:17:39.185Z,99.10
2023-05-25T04:20:09.623Z,98.90
2023-05-25T04:22:39.083Z,98.90
2023-05-25T04:25:06.857Z,98.80
2023-05-25T04:27:33.794Z,99.10
2023-05-25T04:30:01.023Z,99.00
2023-05-25T04:32:29.882Z,99.00
2023-05-25T04:34:56.886Z,99.00
2023-05-25T04:37:27.372Z,98.90
2023-05-25T04:39:54.294Z,99.10
2023-05-25T04:42:24.064Z,99.20
2023-05-25T04:44:55.877Z,99.20
2023-05-25T04:47:25.064Z,99.00
2023-05-25T04:49:52.166Z,99.00
2023-05-25T04:52:18.948Z,99.10
2023-05-25T04:54:46.942Z,99.20
2023-05-25T04:57:13.831Z,99.20
2023-05-25T04:59:41.188Z,98.90
2023-05-25T05:02:08.809Z,99.40
2023-05-25T05:04:37.370Z,98.90
2023-05-25T05:07:07.350Z,98.70
2023-05-25T05:09:34.369Z,99.20
2023-05-25T05:12:01.893Z,98.90
2023-05-25T05:14:31.382Z,99.10
2023-05-25T05:16:58.530Z,98.80
2023-05-25T05:19:25.520Z,98.90
2023-05-25T05:21:52.373Z,99.20
2023-05-25T05:24:19.279Z,98.80
2023-05-25T05:26:57.110Z,99.00
2023-05-25T05:29:26.945Z,99.10
2023-05-25T05:31:54.547Z,99.30
2023-05-25T05:34:21.423Z,98.80
2023-05-25T05:36:57.206Z,98.90
2023-05-25T05:39:25.220Z,98.80
2023-05-25T05:41:52.248Z,98.70
2023-05-25T05:44:20.585Z,98.60
2023-05-25T05:46:47.655Z,98.60
2023-05-25T05:49:14.677Z,99.00
2023-05-25T05:51:41.590Z,98.80
2023-05-25T05:54:08.419Z,98.90
2023-05-25T05:56:35.682Z,99.20
2023-05-25T05:59:02.663Z,98.60
2023-05-25T06:01:29.446Z,98.90
2023-05-25T06:03:56.519Z,98.70
2023-05-25T06:06:23.446Z,98.60
2023-05-25T06:08:50.499Z,98.70
2023-05-25T06:11:17.616Z,98.60
2023-05-25T06:13:45.500Z,99.30
2023-05-25T06:16:13.739Z,98.80
2023-05-25T06:18:40.823Z,98.80
2023-05-25T06:21:07.782Z,98.90
2023-05-25T06:23:34.592Z,99.20
2023-05-25T06:26:07.670Z,99.20
2023-05-25T06:28:34.568Z,99.60
2023-05-25T06:31:01.521Z,98.80
2023-05-25T06:33:28.676Z,99.10
2023-05-25T06:35:58.285Z,98.90
2023-05-25T06:38:25.193Z,99.20
2023-05-25T06:40:52.146Z,99.00
2023-05-25T06:43:19.128Z,99.00
2023-05-25T06:45:46.381Z,99.00
2023-05-25T06:48:13.901Z,99.20
2023-05-25T06:50:41.068Z,98.90
2023-05-25T06:53:08.044Z,99.30
2023-05-25T06:55:35.053Z,98.70
2023-05-25T06:58:01.971Z,98.70
2023-05-25T07:00:28.795Z,99.00
2023-05-25T07:02:55.843Z,99.20
2023-05-25T07:05:22.987Z,98.80
2023-05-25T07:07:49.897Z,98.70
2023-05-25T07:10:17.198Z,99.10
2023-05-25T07:12:44.369Z,99.30
2023-05-25T07:15:11.467Z,98.90
2023-05-25T07:17:38.849Z,98.90
2023-05-25T07:20:06.469Z,98.80
2023-05-25T07:22:33.427Z,98.90
2023-05-25T07:25:00.399Z,99.10
2023-05-25T07:27:27.220Z,99.40
2023-05-25T07:29:56.056Z,99.10
2023-05-25T07:32:23.083Z,99.30
2023-05-25T07:34:50.044Z,99.10
2023-05-25T07:37:16.818Z,99.20
2023-05-25T07:39:43.838Z,99.10
2023-05-25T07:42:11.355Z,98.90
2023-05-25T07:44:38.216Z,99.20
2023-05-25T07:47:07.049Z,98.90
2023-05-25T07:49:34.178Z,99.50
2023-05-25T07:52:01.140Z,98.90
2023-05-25T07:54:28.024Z,99.10
2023-05-25T07:56:57.847Z,98.90
2023-05-25T07:59:25.934Z,98.70
2023-05-25T08:01:53.058Z,99.70
2023-05-25T08:04:20.084Z,99.00
2023-05-25T08:06:47.258Z,99.30
2023-05-25T08:09:14.442Z,99.50
2023-05-25T08:11:41.435Z,99.10
2023-05-25T08:14:08.250Z,99.20
2023-05-25T08:16:35.351Z,99.20
2023-05-25T08:19:02.452Z,98.90
2023-05-25T08:21:29.531Z,99.00
2023-05-25T08:23:56.647Z,99.10
2023-05-25T08:26:41.270Z,99.40
2023-05-25T08:29:10.570Z,99.00
2023-05-25T08:31:37.674Z,98.70
2023-05-25T08:34:04.609Z,99.20
2023-05-25T08:36:34.117Z,98.80
2023-05-25T08:39:01.246Z,99.00
2023-05-25T08:41:28.309Z,99.30
2023-05-25T08:43:55.462Z,99.10
2023-05-25T08:46:31.352Z,99.00
2023-05-25T08:49:14.610Z,99.60
2023-05-25T08:51:51.639Z,98.80
2023-05-25T08:54:19.784Z,98.90
2023-05-25T08:56:46.550Z,98.80
2023-05-25T08:59:16.519Z,98.80
2023-05-25T09:01:46.258Z,99.40
2023-05-25T09:04:19.700Z,98.90
2023-05-25T09:06:57.135Z,99.00
2023-05-25T09:09:29.152Z,99.20
2023-05-25T09:11:56.677Z,99.20
2023-05-25T09:14:23.901Z,98.80
2023-05-25T09:16:50.832Z,99.40
2023-05-25T09:19:18.052Z,98.90
2023-05-25T09:21:45.058Z,99.20
2023-05-25T09:24:12.111Z,99.00
2023-05-25T09:26:39.011Z,99.40
2023-05-25T09:29:05.986Z,98.90
2023-05-25T09:31:32.882Z,99.50
2023-05-25T09:34:00.493Z,99.00
2023-05-25T09:36:27.790Z,99.20
2023-05-25T09:38:55.755Z,99.40
2023-05-25T09:41:24.584Z,98.80
2023-05-25T09:44:02.104Z,98.90
2023-05-25T09:46:39.387Z,99.40
2023-05-25T09:49:08.580Z,99.30
2023-05-25T09:51:36.823Z,99.30
2023-05-25T09:54:04.474Z,99.20
2023-05-25T09:56:32.698Z,99.10
2023-05-25T09:58:59.942Z,99.10
2023-05-25T10:01:27.601Z,99.00
2023-05-25T10:04:04.171Z,99.20
2023-05-25T10:06:33.482Z,99.10
2023-05-25T10:09:01.350Z,99.10
2023-05-25T10:11:29.437Z,99.00
2023-05-25T10:13:56.900Z,99.00
2023-05-25T10:16:25.781Z,99.10
2023-05-25T10:19:06.351Z,98.80
2023-05-25T10:21:33.710Z,99.10
2023-05-25T10:24:10.011Z,99.00
2023-05-25T10:26:40.632Z,98.90
2023-05-25T10:29:07.740Z,99.20
2023-05-25T10:31:35.391Z,99.20
2023-05-25T10:34:03.078Z,99.10
2023-05-25T10:36:31.515Z,99.00
2023-05-25T10:38:58.694Z,99.10
2023-05-25T10:41:26.399Z,99.60
2023-05-25T10:43:53.535Z,99.00
2023-05-25T10:46:20.853Z,99.00
2023-05-25T10:48:48.876Z,98.90
2023-05-25T10:51:15.895Z,99.10
2023-05-25T10:53:46.465Z,98.90
2023-05-25T10:56:14.325Z,99.40
2023-05-25T10:58:46.559Z,99.70
2023-05-25T11:01:14.556Z,98.90
2023-05-25T11:03:44.561Z,99.50
2023-05-25T11:06:12.362Z,99.50
2023-05-25T11:09:07.060Z,98.90
2023-05-25T11:11:43.025Z,99.20
2023-05-25T11:14:22.581Z,99.60
2023-05-25T11:17:10.602Z,99.30
2023-05-25T11:19:51.959Z,99.00
2023-05-25T11:22:23.792Z,99.50
2023-05-25T11:24:51.798Z,99.20
2023-05-25T11:27:29.042Z,99.10
2023-05-25T11:29:59.186Z,99.70
2023-05-25T11:32:26.668Z,99.10
2023-05-25T11:34:54.328Z,99.30
2023-05-25T11:37:21.856Z,99.20
2023-05-25T11:39:49.228Z,99.20
2023-05-25T11:42:17.078Z,99.10
2023-05-25T11:44:44.112Z,99.20
2023-05-25T11:47:14.646Z,99.50
2023-05-25T11:49:42.414Z,98.90
2023-05-25T11:52:09.641Z,99.40
2023-05-25T11:54:36.591Z,99.00
2023-05-25T11:57:03.804Z,99.90
2023-05-25T11:59:32.714Z,99.10
2023-05-25T12:02:00.753Z,99.70
2023-05-25T12:04:28.595Z,99.00
2023-05-25T12:07:06.111Z,99.10
2023-05-25T12:09:33.617Z,99.00
2023-05-25T12:12:00.861Z,99.90
2023-05-25T12:14:27.687Z,99.10
2023-05-25T12:16:55.043Z,99.40
2023-05-25T12:19:22.104Z,99.30
2023-05-25T12:21:51.419Z,99.20
2023-05-25T12:24:18.748Z,99.40
2023-05-25T12:26:57.524Z,99.80
2023-05-25T12:29:27.928Z,99.80
2023-05-25T12:32:04.573Z,99.20
2023-05-25T12:34:31.557Z,99.50
2023-05-25T12:36:58.323Z,99.00
2023-05-25T12:39:31.203Z,99.40
2023-05-25T12:41:59.306Z,99.40
2023-05-25T12:44:27.378Z,99.00
2023-05-25T12:46:55.475Z,99.60
2023-05-25T12:49:25.527Z,99.20
2023-05-25T12:51:52.391Z,99.60
2023-05-25T12:54:34.866Z,99.40
2023-05-25T12:57:06.592Z,99.70
2023-05-25T12:59:34.196Z,99.30
2023-05-25T13:02:01.498Z,99.20
2023-05-25T13:04:28.389Z,98.90
2023-05-25T13:06:55.903Z,99.10
2023-05-25T13:09:29.344Z,99.20
2023-05-25T13:11:56.864Z,99.10
2023-05-25T13:14:24.215Z,99.10
2023-05-25T13:16:52.051Z,99.40
2023-05-25T13:19:21.407Z,99.50
2023-05-25T13:21:49.566Z,99.90
2023-05-25T13:24:16.900Z,99.00
2023-05-25T13:26:46.438Z,99.30
2023-05-25T13:29:14.344Z,99.00
2023-05-25T13:31:41.936Z,99.10
2023-05-25T13:34:09.165Z,99.20
2023-05-25T13:36:36.055Z,99.30
2023-05-25T13:39:05.532Z,99.40
2023-05-25T13:41:32.604Z,99.20
2023-05-25T13:43:59.743Z,99.20
2023-05-25T13:49:00.139Z,99.00
2023-05-25T13:51:27.265Z,99.00
2023-05-25T13:53:54.490Z,99.20
2023-05-25T13:56:22.523Z,99.20
2023-05-25T13:58:49.521Z,99.30
2023-05-25T14:01:16.481Z,99.30
2023-05-25T14:03:43.526Z,99.10
2023-05-25T14:06:10.931Z,99.40
2023-05-25T14:08:37.810Z,99.10
2023-05-25T14:11:04.830Z,99.60
2023-05-25T14:13:32.080Z,99.10
2023-05-25T14:15:59.224Z,99.20
2023-05-25T14:18:26.028Z,99.40
2023-05-25T14:20:53.119Z,99.00
2023-05-25T14:23:20.150Z,99.20
2023-05-25T14:25:48.769Z,99.90
2023-05-25T14:28:16.020Z,99.10
2023-05-25T14:30:42.849Z,99.30
2023-05-25T14:33:14.241Z,99.50
2023-05-25T14:35:44.584Z,99.10
2023-05-25T14:38:11.628Z,99.30
2023-05-25T14:40:38.480Z,99.00
2023-05-25T14:43:05.402Z,99.40
2023-05-25T14:45:32.235Z,99.50
2023-05-25T14:48:11.769Z,99.10
2023-05-25T14:50:44.093Z,99.10
2023-05-25T14:53:10.946Z,99.10
2023-05-25T14:55:37.944Z,99.40
2023-05-25T14:58:05.198Z,99.10
2023-05-25T15:00:32.164Z,99.10
2023-05-25T15:02:59.263Z,99.40
2023-05-25T15:05:26.188Z,99.50
2023-05-25T15:07:53.046Z,99.30
2023-05-25T15:10:19.924Z,99.10
2023-05-25T15:12:46.959Z,99.20
2023-05-25T15:15:14.777Z,99.10
2023-05-25T15:17:42.115Z,99.20
2023-05-25T15:20:09.276Z,99.20
2023-05-25T15:22:36.257Z,99.50
2023-05-25T15:25:03.172Z,99.80
2023-05-25T15:27:30.108Z,99.50
2023-05-25T15:29:57.049Z,99.20
2023-05-25T15:32:23.874Z,99.60
2023-05-25T15:34:50.728Z,99.50
2023-05-25T15:37:17.554Z,99.60
2023-05-25T15:39:44.352Z,99.40
2023-05-25T15:42:11.272Z,99.40
2023-05-25T15:44:38.031Z,99.20
2023-05-25T15:47:05.114Z,99.50
2023-05-25T15:49:36.641Z,99.60
2023-05-25T15:52:03.485Z,99.60
2023-05-25T15:54:30.292Z,99.40
2023-05-25T15:56:57.213Z,99.30
2023-05-25T15:59:24.037Z,99.30
2023-05-25T16:01:50.969Z,99.20
2023-05-25T16:04:19.335Z,99.40
2023-05-25T16:06:48.584Z,99.30
2023-05-25T16:09:15.486Z,99.20
2023-05-25T16:11:42.564Z,99.50
2023-05-25T16:14:09.461Z,99.30
2023-05-25T16:16:36.527Z,99.30
2023-05-25T16:19:03.658Z,99.40
2023-05-25T16:21:30.724Z,99.90
2023-05-25T16:23:57.582Z,99.30
2023-05-25T16:26:24.541Z,99.50
2023-05-25T16:28:51.371Z,99.40
2023-05-25T16:31:18.488Z,99.50
2023-05-25T16:33:45.599Z,99.80
2023-05-25T16:36:14.191Z,99.40
2023-05-25T16:38:41.632Z,99.50
2023-05-25T16:41:08.659Z,99.80
2023-05-25T16:43:35.766Z,99.40
2023-05-25T16:46:02.666Z,99.50
2023-05-25T16:48:32.642Z,99.40
2023-05-25T16:50:59.457Z,99.50
2023-05-25T16:53:26.191Z,99.50
2023-05-25T16:55:53.159Z,99.90
2023-05-25T16:58:19.989Z,99.50
2023-05-25T17:00:46.837Z,99.90
2023-05-25T17:03:13.959Z,99.90
2023-05-25T17:05:40.820Z,99.40
2023-05-25T17:08:07.664Z,99.60
2023-05-25T17:10:34.549Z,99.80
2023-05-25T17:13:01.340Z,99.60
2023-05-25T17:15:28.115Z,99.80
2023-05-25T17:17:55.169Z,99.60
2023-05-25T17:20:21.979Z,99.80
2023-05-25T17:22:49.816Z,99.80
2023-05-25T17:25:16.709Z,99.90
2023-05-25T17:27:43.685Z,99.70
2023-05-25T17:30:10.687Z,99.70
2023-05-25T17:32:39.280Z,99.60
2023-05-25T17:35:06.187Z,99.90
2023-05-25T17:37:33.423Z,99.90
2023-05-25T17:40:00.927Z,99.90
2023-05-25T17:42:27.789Z,99.90
2023-05-25T17:44:54.580Z,99.80
2023-05-25T17:47:21.571Z,99.90
2023-05-25T17:49:48.371Z,99.80
2023-05-25T17:52:15.205Z,99.90
2023-05-25T17:54:42.036Z,99.90
2023-05-25T17:57:08.917Z,99.90
2023-05-25T17:59:36.640Z,99.90
2023-05-25T18:02:03.822Z,99.80
2023-05-25T18:04:30.656Z,99.90
2023-05-25T18:06:57.603Z,99.90
2023-05-25T18:09:24.528Z,99.90
2023-05-25T18:11:53.032Z,99.70
2023-05-25T18:14:22.125Z,99.80
2023-05-25T18:16:49.144Z,99.90
2023-05-25T18:19:17.865Z,99.80
2023-05-25T18:21:44.722Z,99.90
2023-05-25T18:24:11.653Z,99.90
2023-05-25T18:26:38.652Z,99.90
2023-05-25T18:29:05.767Z,99.90
2023-05-25T18:31:33.746Z,99.80
2023-05-25T18:34:00.867Z,99.90
2023-05-25T18:36:27.924Z,99.80
2023-05-25T18:38:54.890Z,99.90
2023-05-25T18:41:22.922Z,99.90
2023-05-25T18:43:50.054Z,99.90
2023-05-25T18:46:17.240Z,99.80
2023-05-25T18:48:44.080Z,99.90
2023-05-25T18:51:11.151Z,99.90
2023-05-25T18:53:38.100Z,99.90
2023-05-25T18:56:05.029Z,99.80
2023-05-25T18:58:31.903Z,99.90
2023-05-25T19:00:58.817Z,99.90
2023-05-25T19:03:26.555Z,99.90
2023-05-25T19:05:53.457Z,99.90
2023-05-25T19:08:20.434Z,99.90
2023-05-25T19:10:47.214Z,99.90
2023-05-25T19:13:14.183Z,99.90
2023-05-25T19:15:41.142Z,99.90
2023-05-25T19:18:07.988Z,99.90
2023-05-25T19:20:36.008Z,99.90
2023-05-25T19:23:03.340Z,99.90
2023-05-25T19:25:30.158Z,99.90
2023-05-25T19:27:58.726Z,99.90
2023-05-25T19:30:26.006Z,99.90
2023-05-25T19:32:52.991Z,99.90
2023-05-25T19:35:20.019Z,99.90
2023-05-25T19:37:46.922Z,99.90
2023-05-25T19:40:14.014Z,99.90
2023-05-25T19:42:40.940Z,99.90
2023-05-25T19:45:07.967Z,99.90
2023-05-25T19:47:34.941Z,99.90
2023-05-25T19:50:01.815Z,99.90
2023-05-25T19:52:28.647Z,99.90
2023-05-25T19:54:55.561Z,99.90
2023-05-25T19:57:22.417Z,99.90
2023-05-25T19:59:51.203Z,99.90
2023-05-25T20:02:18.099Z,99.90
2023-05-25T20:04:44.910Z,99.90
2023-05-25T20:07:11.855Z,99.90
2023-05-25T20:09:39.225Z,99.90
2023-05-25T20:12:06.730Z,99.90
2023-05-25T20:14:36.298Z,99.90
2023-05-25T20:17:03.388Z,99.90
2023-05-25T20:19:30.264Z,99.90
2023-05-25T20:21:58.661Z,99.90
2023-05-25T20:24:25.907Z,99.90
2023-05-25T20:26:57.138Z,99.90
2023-05-25T20:29:23.989Z,99.90
2023-05-25T20:31:51.579Z,99.90
2023-05-25T20:34:18.506Z,99.90
2023-05-25T20:36:45.647Z,99.90
2023-05-25T20:39:12.561Z,99.90
2023-05-25T20:41:39.396Z,99.90
2023-05-25T20:44:07.022Z,99.90
2023-05-25T20:46:34.186Z,99.90
2023-05-25T20:49:01.301Z,99.90
2023-05-25T20:51:28.188Z,99.90
2023-05-25T20:53:55.064Z,99.90
2023-05-25T20:56:22.225Z,99.90
2023-05-25T20:58:49.233Z,99.90
2023-05-25T21:01:16.078Z,99.90
2023-05-25T21:03:43.024Z,99.90
2023-05-25T21:06:10.046Z,99.90
2023-05-25T21:08:36.871Z,99.90
2023-05-25T21:11:03.774Z,99.90
2023-05-25T21:13:30.707Z,99.90
2023-05-25T21:15:57.627Z,99.90
2023-05-25T21:18:24.451Z,99.90
2023-05-25T21:20:51.489Z,99.90
2023-05-25T21:23:19.448Z,99.90
2023-05-25T21:25:46.777Z,99.90
2023-05-25T21:28:13.827Z,99.90
2023-05-25T21:30:40.745Z,99.90
2023-05-25T21:33:07.653Z,99.90
2023-05-25T21:35:34.640Z,99.90
2023-05-25T21:38:01.485Z,99.90
2023-05-25T21:40:28.692Z,99.90
2023-05-25T21:42:55.585Z,99.90
2023-05-25T21:45:22.508Z,99.90
2023-05-25T21:47:49.409Z,99.90
2023-05-25T21:50:16.572Z,99.90
2023-05-25T21:52:43.397Z,99.90
2023-05-25T21:55:10.383Z,99.90
2023-05-25T21:57:37.423Z,99.90
2023-05-25T22:00:05.264Z,99.90
2023-05-25T22:02:32.160Z,99.90
2023-05-25T22:04:59.128Z,99.90
2023-05-25T22:07:26.253Z,99.90
2023-05-25T22:09:53.048Z,99.90
2023-05-25T22:12:20.311Z,99.90
2023-05-25T22:14:47.179Z,99.90
2023-05-25T22:17:15.392Z,99.90
2023-05-25T22:19:44.893Z,99.90
2023-05-25T22:22:13.786Z,99.90
2023-05-25T22:24:40.643Z,99.90
2023-05-25T22:27:07.793Z,99.90
2023-05-25T22:29:35.131Z,99.90
2023-05-25T22:32:02.015Z,99.90
2023-05-25T22:34:29.085Z,99.90
2023-05-25T22:36:56.093Z,99.90
2023-05-25T22:39:23.118Z,99.90
2023-05-25T22:41:49.973Z,99.90
2023-05-25T22:44:16.792Z,99.90
2023-05-25T22:46:43.648Z,99.90
2023-05-25T22:49:10.599Z,99.90
2023-05-25T22:51:37.787Z,99.90
2023-05-25T22:54:04.624Z,99.90
2023-05-25T22:56:31.606Z,99.90
2023-05-25T22:58:58.667Z,99.90
2023-05-25T23:01:25.614Z,99.90
2023-05-25T23:03:52.588Z,99.90
2023-05-25T23:06:19.960Z,99.90
2023-05-25T23:08:47.631Z,99.90
2023-05-25T23:11:14.702Z,99.90
2023-05-25T23:13:42.792Z,99.90
2023-05-25T23:16:09.723Z,99.90
2023-05-25T23:18:36.704Z,99.90
2023-05-25T23:21:03.562Z,99.90
2023-05-25T23:23:30.488Z,99.90
2023-05-25T23:25:57.745Z,99.90
2023-05-25T23:28:24.768Z,99.90
2023-05-25T23:30:51.670Z,99.90
2023-05-25T23:33:18.738Z,99.90
2023-05-25T23:35:45.967Z,99.90
2023-05-25T23:38:12.929Z,99.90
2023-05-25T23:40:39.916Z,99.90
2023-05-25T23:43:06.851Z,99.90
2023-05-25T23:45:33.729Z,99.90
2023-05-25T23:48:00.752Z,99.90
2023-05-25T23:50:27.655Z,99.90
2023-05-25T23:52:54.501Z,99.90
2023-05-25T23:55:21.682Z,99.90
2023-05-25T23:57:48.684Z,99.90
