createdAt,value
2018-01-26T00:00:20.945Z,6.32
2018-01-26T00:01:20.885Z,6.29
2018-01-26T00:02:20.827Z,6.13
2018-01-26T00:03:20.766Z,6.11
2018-01-26T00:04:20.706Z,6.07
2018-01-26T00:05:20.646Z,6.07
2018-01-26T00:06:20.585Z,6.04
2018-01-26T00:07:20.528Z,6.01
2018-01-26T00:08:20.519Z,5.98
2018-01-26T00:09:20.408Z,6.00
2018-01-26T00:10:20.348Z,6.06
2018-01-26T00:11:20.286Z,5.92
2018-01-26T00:12:20.230Z,5.95
2018-01-26T00:13:20.168Z,5.82
2018-01-26T00:14:20.108Z,5.86
2018-01-26T00:15:20.047Z,5.82
2018-01-26T00:16:19.988Z,5.83
2018-01-26T00:17:19.928Z,5.78
2018-01-26T00:18:19.867Z,5.73
2018-01-26T00:19:19.810Z,5.55
2018-01-26T00:20:19.748Z,5.56
2018-01-26T00:21:19.688Z,5.55
2018-01-26T00:22:19.629Z,5.60
2018-01-26T00:23:19.568Z,5.64
2018-01-26T00:24:19.509Z,5.56
2018-01-26T00:25:19.451Z,5.53
2018-01-26T00:26:19.389Z,5.64
2018-01-26T00:27:19.328Z,5.59
2018-01-26T00:28:19.269Z,5.59
2018-01-26T00:29:19.207Z,5.66
2018-01-26T00:30:19.148Z,5.57
2018-01-26T00:31:19.095Z,5.66
2018-01-26T00:32:19.028Z,5.68
2018-01-26T00:33:18.968Z,5.56
2018-01-26T00:34:18.907Z,5.59
2018-01-26T00:35:18.846Z,5.52
2018-01-26T00:36:18.789Z,5.56
2018-01-26T00:37:18.728Z,5.46
2018-01-26T00:38:18.665Z,5.45
2018-01-26T00:39:18.606Z,5.34
2018-01-26T00:40:18.547Z,5.38
2018-01-26T00:41:18.485Z,5.32
2018-01-26T00:42:18.432Z,5.23
2018-01-26T00:43:18.365Z,5.12
2018-01-26T00:44:18.305Z,5.12
2018-01-26T00:45:18.248Z,5.07
2018-01-26T00:46:18.185Z,5.10
2018-01-26T00:47:18.169Z,5.10
2018-01-26T00:48:18.065Z,5.10
2018-01-26T00:49:18.006Z,5.19
2018-01-26T00:50:17.944Z,5.14
2018-01-26T00:51:17.930Z,5.25
2018-01-26T00:52:17.825Z,5.25
2018-01-26T00:53:17.766Z,5.28
2018-01-26T00:54:17.704Z,5.35
2018-01-26T00:55:17.643Z,5.34
2018-01-26T00:56:17.594Z,5.31
2018-01-26T00:57:17.523Z,5.35
2018-01-26T00:58:17.463Z,5.31
2018-01-26T00:59:17.402Z,5.38
2018-01-26T01:00:17.341Z,5.34
2018-01-26T01:01:17.282Z,5.37
2018-01-26T01:02:17.219Z,5.41
2018-01-26T01:03:17.159Z,5.41
2018-01-26T01:04:17.099Z,5.37
2018-01-26T01:05:17.040Z,5.38
2018-01-26T01:06:16.976Z,5.40
2018-01-26T01:07:16.918Z,5.34
2018-01-26T01:08:16.861Z,5.40
2018-01-26T01:09:16.798Z,5.34
2018-01-26T01:10:16.740Z,5.34
2018-01-26T01:11:16.676Z,5.37
2018-01-26T01:12:16.616Z,5.23
2018-01-26T01:13:16.557Z,5.25
2018-01-26T01:14:16.497Z,5.23
2018-01-26T01:15:16.436Z,5.20
2018-01-26T01:16:16.376Z,5.19
2018-01-26T01:17:16.313Z,5.23
2018-01-26T01:18:16.262Z,5.23
2018-01-26T01:19:16.197Z,5.25
2018-01-26T01:20:16.136Z,5.16
2018-01-26T01:21:16.075Z,5.19
2018-01-26T01:22:16.021Z,5.19
2018-01-26T01:23:15.954Z,5.22
2018-01-26T01:24:15.894Z,5.23
2018-01-26T01:25:15.833Z,5.23
2018-01-26T01:26:15.773Z,5.23
2018-01-26T01:27:15.712Z,5.17
2018-01-26T01:28:15.652Z,5.27
2018-01-26T01:29:15.594Z,5.13
2018-01-26T01:30:15.529Z,5.16
2018-01-26T01:31:15.471Z,5.20
2018-01-26T01:32:15.411Z,5.19
2018-01-26T01:33:15.352Z,5.14
2018-01-26T01:34:15.288Z,5.16
2018-01-26T01:35:15.233Z,5.07
2018-01-26T01:36:15.169Z,5.07
2018-01-26T01:37:15.111Z,5.23
2018-01-26T01:38:15.049Z,5.25
2018-01-26T01:39:14.988Z,5.10
2018-01-26T01:40:14.928Z,5.07
2018-01-26T01:41:14.867Z,5.02
2018-01-26T01:42:14.807Z,4.98
2018-01-26T01:43:14.748Z,4.91
2018-01-26T01:44:14.687Z,4.89
2018-01-26T01:45:14.636Z,4.75
2018-01-26T01:46:14.565Z,4.79
2018-01-26T01:47:14.504Z,4.80
2018-01-26T01:48:14.453Z,4.77
2018-01-26T01:49:14.390Z,4.73
2018-01-26T01:50:14.324Z,4.80
2018-01-26T01:51:14.263Z,4.89
2018-01-26T01:52:14.206Z,4.86
2018-01-26T01:53:14.143Z,4.67
2018-01-26T01:54:14.080Z,4.37
2018-01-26T01:55:14.021Z,4.28
2018-01-26T01:56:13.962Z,4.15
2018-01-26T01:57:13.905Z,4.15
2018-01-26T01:58:13.853Z,4.24
2018-01-26T01:59:13.779Z,4.40
2018-01-26T02:00:13.718Z,4.42
2018-01-26T02:01:13.667Z,4.36
2018-01-26T02:02:13.598Z,4.50
2018-01-26T02:03:13.531Z,4.51
2018-01-26T02:04:13.482Z,4.39
2018-01-26T02:05:13.417Z,4.40
2018-01-26T02:06:13.355Z,4.39
2018-01-26T02:07:13.296Z,4.54
2018-01-26T02:08:13.233Z,4.51
2018-01-26T02:09:13.176Z,4.44
2018-01-26T02:10:13.115Z,4.64
2018-01-26T02:11:13.049Z,4.55
2018-01-26T02:12:12.990Z,4.24
2018-01-26T02:13:12.933Z,4.26
2018-01-26T02:14:12.870Z,4.29
2018-01-26T02:15:12.809Z,4.29
2018-01-26T02:16:12.749Z,4.36
2018-01-26T02:17:12.684Z,4.10
2018-01-26T02:18:12.625Z,4.16
2018-01-26T02:19:12.566Z,4.14
2018-01-26T02:20:12.503Z,4.22
2018-01-26T02:21:12.441Z,4.29
2018-01-26T02:22:12.378Z,4.36
2018-01-26T02:23:12.319Z,4.39
2018-01-26T02:24:12.261Z,4.47
2018-01-26T02:25:12.201Z,4.54
2018-01-26T02:26:12.143Z,4.46
2018-01-26T02:27:12.075Z,4.50
2018-01-26T02:28:12.013Z,4.44
2018-01-26T02:29:11.953Z,4.32
2018-01-26T02:30:11.892Z,4.32
2018-01-26T02:31:11.832Z,4.29
2018-01-26T02:32:11.771Z,4.34
2018-01-26T02:33:11.709Z,4.39
2018-01-26T02:34:11.646Z,4.34
2018-01-26T02:35:11.587Z,4.26
2018-01-26T02:36:11.534Z,4.10
2018-01-26T02:37:11.471Z,4.12
2018-01-26T02:38:11.404Z,4.14
2018-01-26T02:39:11.342Z,4.14
2018-01-26T02:40:11.290Z,4.19
2018-01-26T02:41:11.219Z,4.32
2018-01-26T02:42:11.160Z,4.42
2018-01-26T02:43:11.102Z,4.39
2018-01-26T02:44:11.035Z,4.24
2018-01-26T02:45:10.969Z,4.14
2018-01-26T02:46:10.915Z,4.18
2018-01-26T02:47:10.853Z,4.12
2018-01-26T02:48:10.793Z,4.16
2018-01-26T02:49:10.733Z,4.18
2018-01-26T02:50:10.670Z,4.22
2018-01-26T02:51:10.609Z,4.10
2018-01-26T02:52:10.546Z,4.12
2018-01-26T02:53:10.487Z,4.19
2018-01-26T02:54:10.430Z,4.12
2018-01-26T02:55:10.365Z,4.10
2018-01-26T02:56:10.303Z,4.08
2018-01-26T02:57:10.244Z,4.06
2018-01-26T02:58:10.180Z,4.01
2018-01-26T02:59:10.122Z,4.08
2018-01-26T03:00:10.060Z,4.10
2018-01-26T03:01:10.050Z,4.06
2018-01-26T03:02:09.936Z,3.98
2018-01-26T03:03:09.876Z,3.86
2018-01-26T03:04:09.814Z,3.89
2018-01-26T03:05:09.756Z,3.76
2018-01-26T03:06:09.692Z,3.62
2018-01-26T03:07:09.632Z,3.54
2018-01-26T03:08:09.575Z,3.67
2018-01-26T03:09:09.510Z,3.72
2018-01-26T03:10:09.447Z,3.82
2018-01-26T03:11:09.387Z,3.82
2018-01-26T03:12:09.328Z,3.85
2018-01-26T03:13:09.265Z,3.72
2018-01-26T03:14:09.205Z,3.53
2018-01-26T03:15:09.144Z,3.50
2018-01-26T03:16:09.082Z,3.47
2018-01-26T03:17:09.023Z,3.47
2018-01-26T03:18:08.961Z,3.49
2018-01-26T03:19:08.903Z,3.58
2018-01-26T03:20:08.838Z,3.54
2018-01-26T03:21:08.776Z,3.50
2018-01-26T03:22:08.716Z,3.54
2018-01-26T03:23:08.657Z,3.49
2018-01-26T03:24:08.592Z,3.62
2018-01-26T03:25:08.530Z,3.65
2018-01-26T03:26:08.469Z,3.70
2018-01-26T03:27:08.410Z,3.85
2018-01-26T03:28:08.347Z,3.88
2018-01-26T03:29:08.287Z,3.83
2018-01-26T03:30:08.226Z,3.92
2018-01-26T03:31:08.163Z,3.80
2018-01-26T03:32:08.102Z,3.62
2018-01-26T03:33:08.040Z,3.42
2018-01-26T03:34:07.979Z,3.43
2018-01-26T03:35:07.920Z,3.53
2018-01-26T03:36:07.858Z,3.54
2018-01-26T03:37:07.797Z,3.60
2018-01-26T03:38:07.733Z,3.65
2018-01-26T03:39:07.671Z,3.67
2018-01-26T03:40:07.616Z,3.82
2018-01-26T03:41:07.551Z,3.83
2018-01-26T03:42:07.489Z,3.89
2018-01-26T03:43:07.427Z,3.88
2018-01-26T03:44:07.365Z,3.96
2018-01-26T03:45:07.304Z,4.00
2018-01-26T03:46:07.242Z,3.85
2018-01-26T03:47:07.180Z,3.96
2018-01-26T03:48:07.128Z,3.97
2018-01-26T03:49:07.062Z,3.86
2018-01-26T03:50:06.997Z,3.71
2018-01-26T03:51:06.937Z,3.70
2018-01-26T03:52:06.876Z,3.89
2018-01-26T03:53:06.814Z,3.88
2018-01-26T03:54:06.753Z,3.92
2018-01-26T03:55:06.690Z,3.90
2018-01-26T03:56:06.631Z,4.00
2018-01-26T03:57:06.568Z,4.07
2018-01-26T03:58:06.505Z,4.04
2018-01-26T03:59:06.444Z,4.00
2018-01-26T04:00:06.383Z,4.00
2018-01-26T04:01:06.323Z,3.98
2018-01-26T04:02:06.262Z,3.80
2018-01-26T04:03:06.201Z,3.89
2018-01-26T04:04:06.138Z,3.89
2018-01-26T04:05:06.078Z,3.96
2018-01-26T04:06:06.016Z,4.06
2018-01-26T04:07:05.953Z,4.07
2018-01-26T04:08:05.894Z,3.97
2018-01-26T04:09:05.831Z,3.86
2018-01-26T04:10:05.771Z,3.97
2018-01-26T04:11:05.709Z,4.01
2018-01-26T04:12:05.652Z,3.90
2018-01-26T04:13:05.592Z,3.96
2018-01-26T04:14:05.526Z,4.01
2018-01-26T04:15:05.466Z,4.08
2018-01-26T04:16:05.403Z,4.10
2018-01-26T04:17:05.342Z,4.08
2018-01-26T04:18:05.281Z,4.15
2018-01-26T04:19:05.218Z,4.24
2018-01-26T04:20:05.157Z,4.22
2018-01-26T04:21:05.095Z,4.28
2018-01-26T04:22:05.037Z,4.26
2018-01-26T04:23:04.976Z,4.21
2018-01-26T04:24:04.913Z,4.14
2018-01-26T04:25:04.854Z,4.19
2018-01-26T04:26:04.789Z,4.28
2018-01-26T04:27:04.729Z,4.29
2018-01-26T04:28:04.668Z,4.16
2018-01-26T04:29:04.606Z,4.18
2018-01-26T04:30:04.544Z,4.15
2018-01-26T04:31:04.481Z,4.06
2018-01-26T04:32:04.420Z,4.04
2018-01-26T04:33:04.361Z,4.14
2018-01-26T04:34:04.298Z,4.24
2018-01-26T04:35:04.237Z,4.47
2018-01-26T04:36:04.178Z,4.59
2018-01-26T04:37:04.117Z,4.59
2018-01-26T04:38:04.054Z,4.69
2018-01-26T04:39:03.992Z,4.62
2018-01-26T04:40:03.931Z,4.73
2018-01-26T04:41:03.869Z,4.58
2018-01-26T04:42:03.808Z,4.62
2018-01-26T04:43:03.746Z,4.46
2018-01-26T04:44:03.687Z,4.50
2018-01-26T04:45:03.624Z,4.51
2018-01-26T04:46:03.562Z,4.50
2018-01-26T04:47:03.503Z,4.64
2018-01-26T04:48:03.439Z,4.59
2018-01-26T04:49:03.380Z,4.62
2018-01-26T04:50:03.320Z,4.47
2018-01-26T04:51:03.256Z,4.46
2018-01-26T04:52:03.197Z,4.51
2018-01-26T04:53:03.136Z,4.51
2018-01-26T04:54:03.071Z,4.40
2018-01-26T04:55:03.018Z,4.44
2018-01-26T04:56:02.952Z,4.40
2018-01-26T04:57:02.891Z,4.36
2018-01-26T04:58:02.830Z,4.39
2018-01-26T04:59:02.766Z,4.46
2018-01-26T05:00:02.706Z,4.40
2018-01-26T05:01:02.645Z,4.40
2018-01-26T05:02:02.584Z,4.32
2018-01-26T05:03:02.522Z,4.39
2018-01-26T05:04:02.460Z,4.29
2018-01-26T05:05:02.403Z,4.33
2018-01-26T05:06:02.338Z,4.32
2018-01-26T05:07:02.278Z,4.25
2018-01-26T05:08:02.218Z,4.26
2018-01-26T05:09:02.157Z,4.22
2018-01-26T05:10:02.097Z,4.12
2018-01-26T05:11:02.036Z,4.21
2018-01-26T05:12:01.974Z,4.12
2018-01-26T05:13:01.914Z,4.18
2018-01-26T05:14:01.852Z,4.18
2018-01-26T05:15:01.789Z,4.16
2018-01-26T05:16:01.727Z,4.18
2018-01-26T05:17:01.667Z,4.18
2018-01-26T05:18:01.608Z,4.14
2018-01-26T05:19:01.547Z,4.18
2018-01-26T05:20:01.485Z,4.14
2018-01-26T05:21:01.424Z,4.15
2018-01-26T05:22:01.361Z,4.15
2018-01-26T05:23:01.300Z,4.18
2018-01-26T05:24:01.239Z,4.12
2018-01-26T05:25:01.179Z,4.04
2018-01-26T05:26:01.117Z,4.14
2018-01-26T05:27:01.057Z,4.07
2018-01-26T05:28:00.994Z,4.03
2018-01-26T05:29:00.956Z,4.01
2018-01-26T05:30:00.870Z,3.89
2018-01-26T05:31:00.809Z,3.90
2018-01-26T05:32:00.749Z,3.86
2018-01-26T05:33:00.688Z,3.94
2018-01-26T05:34:00.627Z,4.07
2018-01-26T05:35:00.565Z,4.12
2018-01-26T05:36:00.505Z,4.21
2018-01-26T05:37:00.442Z,4.14
2018-01-26T05:38:00.380Z,4.21
2018-01-26T05:39:00.321Z,4.22
2018-01-26T05:40:00.259Z,4.29
2018-01-26T05:41:00.196Z,4.19
2018-01-26T05:42:00.135Z,4.16
2018-01-26T05:43:00.074Z,4.21
2018-01-26T05:44:00.062Z,4.14
2018-01-26T05:44:59.952Z,4.14
2018-01-26T05:45:59.890Z,4.15
2018-01-26T05:46:59.829Z,4.16
2018-01-26T05:47:59.768Z,4.03
2018-01-26T05:48:59.706Z,4.16
2018-01-26T05:49:59.645Z,4.14
2018-01-26T05:50:59.584Z,4.18
2018-01-26T05:51:59.524Z,4.16
2018-01-26T05:52:59.463Z,4.15
2018-01-26T05:53:59.400Z,4.19
2018-01-26T05:54:59.341Z,4.12
2018-01-26T05:55:59.302Z,4.15
2018-01-26T05:56:59.219Z,4.08
2018-01-26T05:57:59.156Z,4.19
2018-01-26T05:58:59.098Z,4.12
2018-01-26T05:59:59.035Z,4.07
2018-01-26T06:00:58.971Z,4.12
2018-01-26T06:01:58.911Z,4.03
2018-01-26T06:02:58.852Z,4.07
2018-01-26T06:03:58.787Z,4.04
2018-01-26T06:04:58.729Z,4.06
2018-01-26T06:05:58.668Z,4.10
2018-01-26T06:06:58.605Z,4.04
2018-01-26T06:07:58.546Z,4.10
2018-01-26T06:08:58.483Z,4.03
2018-01-26T06:09:58.421Z,4.07
2018-01-26T06:10:58.359Z,4.04
2018-01-26T06:11:58.299Z,4.01
2018-01-26T06:12:58.238Z,4.01
2018-01-26T06:13:58.175Z,4.04
2018-01-26T06:14:58.115Z,3.94
2018-01-26T06:15:58.054Z,3.94
2018-01-26T06:16:57.992Z,3.86
2018-01-26T06:17:57.933Z,3.85
2018-01-26T06:18:57.870Z,3.88
2018-01-26T06:19:57.809Z,3.80
2018-01-26T06:20:57.747Z,3.92
2018-01-26T06:21:57.687Z,4.06
2018-01-26T06:22:57.624Z,4.04
2018-01-26T06:23:57.563Z,4.01
2018-01-26T06:24:57.502Z,4.18
2018-01-26T06:25:57.440Z,4.16
2018-01-26T06:26:57.379Z,4.22
2018-01-26T06:27:57.318Z,4.21
2018-01-26T06:28:57.256Z,4.25
2018-01-26T06:29:57.194Z,4.29
2018-01-26T06:30:57.133Z,4.33
2018-01-26T06:31:57.073Z,4.26
2018-01-26T06:32:57.012Z,4.28
2018-01-26T06:33:56.949Z,4.28
2018-01-26T06:34:56.888Z,4.25
2018-01-26T06:35:56.825Z,4.22
2018-01-26T06:36:56.766Z,4.12
2018-01-26T06:37:56.704Z,4.16
2018-01-26T06:38:56.640Z,4.18
2018-01-26T06:39:56.581Z,4.10
2018-01-26T06:40:56.518Z,4.16
2018-01-26T06:41:56.456Z,4.16
2018-01-26T06:42:56.398Z,4.18
2018-01-26T06:43:56.334Z,4.19
2018-01-26T06:44:56.273Z,4.06
2018-01-26T06:45:56.211Z,4.18
2018-01-26T06:46:56.149Z,4.08
2018-01-26T06:47:56.089Z,4.12
2018-01-26T06:48:56.018Z,4.07
2018-01-26T06:49:55.966Z,4.10
2018-01-26T06:50:55.904Z,4.18
2018-01-26T06:51:55.841Z,4.12
2018-01-26T06:52:55.781Z,4.14
2018-01-26T06:53:55.719Z,4.12
2018-01-26T06:54:55.658Z,4.15
2018-01-26T06:55:55.598Z,4.07
2018-01-26T06:56:55.537Z,4.08
2018-01-26T06:57:55.475Z,4.12
2018-01-26T06:58:55.413Z,4.14
2018-01-26T06:59:55.351Z,4.19
2018-01-26T07:00:55.290Z,4.15
2018-01-26T07:01:55.245Z,4.22
2018-01-26T07:02:55.166Z,4.22
2018-01-26T07:03:55.105Z,4.29
2018-01-26T07:04:55.045Z,4.25
2018-01-26T07:05:54.984Z,4.26
2018-01-26T07:06:54.921Z,4.26
2018-01-26T07:07:54.861Z,4.32
2018-01-26T07:08:54.798Z,4.33
2018-01-26T07:09:54.737Z,4.33
2018-01-26T07:10:54.676Z,4.44
2018-01-26T07:11:54.615Z,4.42
2018-01-26T07:12:54.554Z,4.50
2018-01-26T07:13:54.490Z,4.43
2018-01-26T07:14:54.429Z,4.52
2018-01-26T07:15:54.373Z,4.47
2018-01-26T07:16:54.310Z,4.46
2018-01-26T07:17:54.252Z,4.57
2018-01-26T07:18:54.185Z,4.62
2018-01-26T07:19:54.124Z,4.61
2018-01-26T07:20:54.065Z,4.57
2018-01-26T07:21:54.002Z,4.59
2018-01-26T07:22:53.939Z,4.51
2018-01-26T07:23:53.882Z,4.50
2018-01-26T07:24:53.826Z,4.51
2018-01-26T07:25:53.760Z,4.43
2018-01-26T07:26:53.695Z,4.47
2018-01-26T07:27:53.632Z,4.37
2018-01-26T07:28:53.573Z,4.42
2018-01-26T07:29:53.510Z,4.44
2018-01-26T07:30:53.451Z,4.39
2018-01-26T07:31:53.387Z,4.39
2018-01-26T07:32:53.328Z,4.40
2018-01-26T07:33:53.267Z,4.50
2018-01-26T07:34:53.203Z,4.37
2018-01-26T07:35:53.144Z,4.40
2018-01-26T07:36:53.084Z,4.40
2018-01-26T07:37:53.024Z,4.42
2018-01-26T07:38:52.959Z,4.39
2018-01-26T07:39:52.897Z,4.39
2018-01-26T07:40:52.841Z,4.43
2018-01-26T07:41:52.775Z,4.40
2018-01-26T07:42:52.713Z,4.50
2018-01-26T07:43:52.656Z,4.59
2018-01-26T07:44:52.593Z,4.44
2018-01-26T07:45:52.534Z,4.59
2018-01-26T07:46:52.471Z,4.64
2018-01-26T07:47:52.410Z,4.62
2018-01-26T07:48:52.348Z,4.62
2018-01-26T07:49:52.288Z,4.70
2018-01-26T07:50:52.226Z,4.69
2018-01-26T07:51:52.165Z,4.73
2018-01-26T07:52:52.104Z,4.83
2018-01-26T07:53:52.044Z,4.77
2018-01-26T07:54:51.986Z,4.91
2018-01-26T07:55:51.922Z,4.88
2018-01-26T07:56:51.864Z,4.96
2018-01-26T07:57:51.800Z,4.98
2018-01-26T07:58:51.741Z,4.99
2018-01-26T07:59:51.679Z,4.99
2018-01-26T08:00:51.622Z,5.02
2018-01-26T08:01:51.557Z,5.05
2018-01-26T08:02:51.502Z,4.99
2018-01-26T08:03:51.439Z,5.10
2018-01-26T08:04:51.383Z,5.05
2018-01-26T08:05:51.317Z,5.05
2018-01-26T08:06:51.277Z,5.09
2018-01-26T08:07:51.193Z,5.10
2018-01-26T08:08:51.134Z,5.27
2018-01-26T08:09:51.071Z,5.16
2018-01-26T08:10:51.011Z,5.23
2018-01-26T08:11:50.942Z,5.22
2018-01-26T08:12:50.889Z,5.17
2018-01-26T08:13:50.830Z,5.23
2018-01-26T08:14:50.768Z,5.30
2018-01-26T08:15:50.706Z,5.31
2018-01-26T08:16:50.645Z,5.31
2018-01-26T08:17:50.585Z,5.31
2018-01-26T08:18:50.526Z,5.38
2018-01-26T08:19:50.466Z,5.27
2018-01-26T08:20:50.407Z,5.23
2018-01-26T08:21:50.345Z,5.37
2018-01-26T08:22:50.284Z,5.40
2018-01-26T08:23:50.222Z,5.43
2018-01-26T08:24:50.180Z,5.46
2018-01-26T08:25:50.108Z,5.48
2018-01-26T08:26:50.041Z,5.46
2018-01-26T08:27:49.981Z,5.46
2018-01-26T08:28:49.919Z,5.45
2018-01-26T08:29:49.862Z,5.52
2018-01-26T08:30:49.800Z,5.55
2018-01-26T08:31:49.742Z,5.57
2018-01-26T08:32:49.679Z,5.68
2018-01-26T08:33:49.621Z,5.66
2018-01-26T08:34:49.557Z,5.68
2018-01-26T08:35:49.503Z,5.75
2018-01-26T08:36:49.440Z,5.73
2018-01-26T08:37:49.376Z,5.78
2018-01-26T08:38:49.316Z,5.75
2018-01-26T08:39:49.257Z,5.85
2018-01-26T08:40:49.197Z,5.82
2018-01-26T08:41:49.137Z,5.88
2018-01-26T08:42:49.077Z,5.88
2018-01-26T08:43:49.016Z,5.93
2018-01-26T08:44:48.956Z,6.07
2018-01-26T08:45:48.896Z,6.04
2018-01-26T08:46:48.835Z,6.14
2018-01-26T08:47:48.776Z,6.16
2018-01-26T08:48:48.717Z,6.30
2018-01-26T08:49:48.653Z,6.26
2018-01-26T08:50:48.595Z,6.30
2018-01-26T08:51:48.539Z,6.26
2018-01-26T08:52:48.480Z,6.32
2018-01-26T08:53:48.416Z,6.30
2018-01-26T08:54:48.356Z,6.33
2018-01-26T08:55:48.296Z,6.35
2018-01-26T08:56:48.236Z,6.38
2018-01-26T08:57:48.177Z,6.40
2018-01-26T08:58:48.116Z,6.53
2018-01-26T08:59:48.057Z,6.48
2018-01-26T09:00:47.997Z,6.54
2018-01-26T09:01:47.936Z,6.56
2018-01-26T09:02:47.883Z,6.50
2018-01-26T09:03:47.819Z,6.65
2018-01-26T09:04:47.776Z,6.65
2018-01-26T09:05:47.700Z,6.76
2018-01-26T09:06:47.641Z,6.76
2018-01-26T09:07:47.578Z,6.77
2018-01-26T09:08:47.518Z,6.79
2018-01-26T09:09:47.460Z,6.80
2018-01-26T09:10:47.400Z,6.95
2018-01-26T09:11:47.338Z,6.86
2018-01-26T09:12:47.280Z,7.01
2018-01-26T09:13:47.219Z,6.97
2018-01-26T09:14:47.160Z,7.05
2018-01-26T09:15:47.101Z,7.13
2018-01-26T09:16:47.048Z,7.13
2018-01-26T09:17:46.983Z,7.15
2018-01-26T09:18:46.924Z,7.22
2018-01-26T09:19:46.865Z,7.20
2018-01-26T09:20:46.805Z,7.20
2018-01-26T09:21:46.747Z,7.32
2018-01-26T09:22:46.685Z,7.41
2018-01-26T09:23:46.625Z,7.38
2018-01-26T09:24:46.569Z,7.42
2018-01-26T09:25:46.508Z,7.53
2018-01-26T09:26:46.451Z,7.63
2018-01-26T09:27:46.388Z,7.59
2018-01-26T09:28:46.330Z,7.55
2018-01-26T09:29:46.271Z,7.59
2018-01-26T09:30:46.214Z,7.59
2018-01-26T09:31:46.152Z,7.63
2018-01-26T09:32:46.091Z,7.66
2018-01-26T09:33:46.035Z,7.74
2018-01-26T09:34:45.976Z,7.74
2018-01-26T09:35:45.916Z,7.78
2018-01-26T09:36:45.856Z,7.81
2018-01-26T09:37:45.798Z,7.72
2018-01-26T09:38:45.739Z,7.77
2018-01-26T09:39:45.680Z,7.77
2018-01-26T09:40:45.622Z,7.58
2018-01-26T09:41:45.560Z,7.60
2018-01-26T09:42:45.503Z,7.60
2018-01-26T09:43:45.445Z,7.59
2018-01-26T09:44:45.386Z,7.63
2018-01-26T09:45:45.325Z,7.58
2018-01-26T09:46:45.269Z,7.71
2018-01-26T09:47:45.207Z,7.78
2018-01-26T09:48:45.206Z,7.84
2018-01-26T09:49:45.089Z,7.78
2018-01-26T09:50:45.033Z,7.92
2018-01-26T09:51:44.975Z,8.00
2018-01-26T09:52:44.912Z,8.14
2018-01-26T09:53:44.853Z,8.04
2018-01-26T09:54:44.796Z,8.10
2018-01-26T09:55:44.737Z,8.08
2018-01-26T09:56:44.679Z,8.10
2018-01-26T09:57:44.622Z,7.96
2018-01-26T09:58:44.563Z,7.78
2018-01-26T09:59:44.529Z,7.81
2018-01-26T10:00:44.453Z,7.75
2018-01-26T10:01:44.388Z,7.81
2018-01-26T10:02:44.326Z,7.78
2018-01-26T10:03:44.266Z,7.84
2018-01-26T10:04:44.209Z,7.74
2018-01-26T10:05:44.149Z,7.72
2018-01-26T10:06:44.090Z,7.67
2018-01-26T10:07:44.033Z,7.74
2018-01-26T10:08:43.977Z,7.69
2018-01-26T10:09:43.915Z,7.78
2018-01-26T10:10:43.858Z,7.87
2018-01-26T10:11:43.798Z,7.92
2018-01-26T10:12:43.739Z,7.93
2018-01-26T10:13:43.681Z,7.89
2018-01-26T10:14:43.620Z,7.94
2018-01-26T10:15:43.565Z,7.97
2018-01-26T10:16:43.503Z,8.02
2018-01-26T10:17:43.445Z,8.10
2018-01-26T10:18:43.386Z,7.99
2018-01-26T10:19:43.328Z,7.93
2018-01-26T10:20:43.269Z,8.02
2018-01-26T10:21:43.209Z,7.93
2018-01-26T10:22:43.153Z,7.99
2018-01-26T10:23:43.094Z,7.97
2018-01-26T10:24:43.035Z,7.94
2018-01-26T10:25:42.975Z,8.10
2018-01-26T10:26:42.918Z,8.12
2018-01-26T10:27:42.857Z,8.04
2018-01-26T10:28:42.800Z,8.04
2018-01-26T10:29:42.784Z,8.10
2018-01-26T10:30:42.680Z,8.11
2018-01-26T10:31:42.622Z,8.11
2018-01-26T10:32:42.564Z,8.04
2018-01-26T10:33:42.507Z,7.92
2018-01-26T10:34:42.447Z,7.74
2018-01-26T10:35:42.387Z,7.75
2018-01-26T10:36:42.329Z,7.75
2018-01-26T10:37:42.268Z,7.62
2018-01-26T10:38:42.208Z,7.63
2018-01-26T10:39:42.152Z,7.66
2018-01-26T10:40:42.092Z,7.55
2018-01-26T10:41:42.034Z,7.59
2018-01-26T10:42:41.974Z,7.62
2018-01-26T10:43:41.914Z,7.60
2018-01-26T10:44:41.856Z,7.59
2018-01-26T10:45:41.796Z,7.66
2018-01-26T10:46:41.737Z,7.85
2018-01-26T10:47:41.679Z,7.79
2018-01-26T10:48:41.619Z,7.97
2018-01-26T10:49:41.558Z,7.96
2018-01-26T10:50:41.501Z,8.04
2018-01-26T10:51:41.441Z,8.20
2018-01-26T10:52:41.380Z,8.04
2018-01-26T10:53:41.322Z,8.22
2018-01-26T10:54:41.264Z,8.33
2018-01-26T10:55:41.205Z,8.51
2018-01-26T10:56:41.148Z,8.60
2018-01-26T10:57:41.086Z,8.71
2018-01-26T10:58:41.028Z,8.75
2018-01-26T10:59:40.969Z,8.83
2018-01-26T11:00:40.911Z,8.71
2018-01-26T11:01:40.852Z,8.73
2018-01-26T11:02:40.795Z,8.96
2018-01-26T11:03:40.734Z,9.04
2018-01-26T11:04:40.678Z,9.02
2018-01-26T11:05:40.615Z,8.90
2018-01-26T11:06:40.564Z,8.90
2018-01-26T11:07:40.500Z,9.13
2018-01-26T11:08:40.440Z,9.32
2018-01-26T11:09:40.381Z,9.35
2018-01-26T11:10:40.322Z,9.31
2018-01-26T11:11:40.266Z,8.79
2018-01-26T11:12:40.208Z,8.78
2018-01-26T11:13:40.150Z,8.84
2018-01-26T11:14:40.089Z,8.76
2018-01-26T11:15:40.032Z,8.79
2018-01-26T11:16:39.972Z,8.76
2018-01-26T11:17:39.916Z,8.76
2018-01-26T11:18:39.856Z,8.81
2018-01-26T11:19:39.803Z,8.81
2018-01-26T11:20:39.740Z,8.90
2018-01-26T11:21:39.680Z,8.96
2018-01-26T11:22:39.623Z,9.05
2018-01-26T11:23:39.564Z,9.15
2018-01-26T11:24:39.505Z,9.13
2018-01-26T11:25:39.445Z,9.30
2018-01-26T11:26:39.388Z,9.20
2018-01-26T11:27:39.330Z,9.35
2018-01-26T11:28:39.274Z,9.30
2018-01-26T11:29:39.212Z,9.12
2018-01-26T11:30:39.155Z,9.12
2018-01-26T11:31:39.098Z,9.06
2018-01-26T11:32:39.042Z,9.18
2018-01-26T11:33:38.988Z,8.99
2018-01-26T11:34:38.923Z,9.04
2018-01-26T11:35:38.864Z,9.06
2018-01-26T11:36:38.806Z,9.05
2018-01-26T11:37:38.748Z,9.13
2018-01-26T11:38:38.693Z,9.15
2018-01-26T11:39:38.634Z,9.02
2018-01-26T11:40:38.575Z,9.02
2018-01-26T11:41:38.516Z,9.21
2018-01-26T11:42:38.460Z,9.23
2018-01-26T11:43:38.400Z,9.27
2018-01-26T11:44:38.345Z,9.45
2018-01-26T11:45:38.284Z,9.49
2018-01-26T11:46:38.278Z,9.53
2018-01-26T11:47:38.169Z,9.57
2018-01-26T11:48:38.112Z,9.53
2018-01-26T11:49:38.053Z,9.57
2018-01-26T11:50:37.995Z,9.63
2018-01-26T11:51:37.938Z,9.56
2018-01-26T11:52:37.892Z,9.21
2018-01-26T11:53:37.823Z,9.27
2018-01-26T11:54:37.764Z,9.13
2018-01-26T11:55:37.706Z,9.16
2018-01-26T11:56:37.651Z,9.01
2018-01-26T11:57:37.592Z,9.04
2018-01-26T11:58:37.534Z,9.05
2018-01-26T11:59:37.470Z,9.12
2018-01-26T12:00:37.420Z,9.28
2018-01-26T12:01:37.365Z,9.35
2018-01-26T12:02:37.303Z,9.35
2018-01-26T12:03:37.248Z,9.32
2018-01-26T12:04:37.189Z,9.25
2018-01-26T12:05:37.132Z,9.13
2018-01-26T12:06:37.075Z,8.99
2018-01-26T12:07:37.015Z,9.13
2018-01-26T12:08:36.957Z,9.13
2018-01-26T12:09:36.899Z,9.31
2018-01-26T12:10:36.845Z,9.50
2018-01-26T12:11:36.784Z,9.49
2018-01-26T12:12:36.727Z,9.60
2018-01-26T12:13:36.675Z,9.50
2018-01-26T12:14:36.611Z,9.58
2018-01-26T12:15:36.556Z,9.66
2018-01-26T12:16:36.496Z,9.53
2018-01-26T12:17:36.438Z,9.61
2018-01-26T12:18:36.380Z,9.48
2018-01-26T12:19:36.327Z,9.48
2018-01-26T12:20:36.267Z,9.38
2018-01-26T12:21:36.208Z,9.18
2018-01-26T12:22:36.153Z,9.30
2018-01-26T12:23:36.094Z,9.27
2018-01-26T12:24:36.037Z,9.24
2018-01-26T12:25:35.979Z,9.38
2018-01-26T12:26:35.924Z,9.34
2018-01-26T12:27:35.863Z,9.32
2018-01-26T12:28:35.805Z,9.50
2018-01-26T12:29:35.748Z,9.53
2018-01-26T12:30:35.691Z,9.73
2018-01-26T12:31:35.634Z,9.70
2018-01-26T12:32:35.574Z,9.68
2018-01-26T12:33:35.518Z,9.75
2018-01-26T12:34:35.463Z,9.71
2018-01-26T12:35:35.403Z,9.68
2018-01-26T12:36:35.366Z,9.64
2018-01-26T12:37:35.291Z,9.66
2018-01-26T12:38:35.230Z,9.70
2018-01-26T12:39:35.174Z,9.52
2018-01-26T12:40:35.116Z,9.71
2018-01-26T12:41:35.058Z,9.73
2018-01-26T12:42:34.999Z,9.85
2018-01-26T12:43:34.943Z,9.82
2018-01-26T12:44:34.886Z,9.82
2018-01-26T12:45:34.827Z,9.81
2018-01-26T12:46:34.771Z,9.93
2018-01-26T12:47:34.712Z,9.99
2018-01-26T12:48:34.656Z,10.01
2018-01-26T12:49:34.603Z,10.12
2018-01-26T12:50:34.540Z,9.97
2018-01-26T12:51:34.486Z,9.83
2018-01-26T12:52:34.432Z,9.89
2018-01-26T12:53:34.367Z,9.91
2018-01-26T12:54:34.310Z,9.91
2018-01-26T12:55:34.253Z,9.86
2018-01-26T12:56:34.197Z,9.86
2018-01-26T12:57:34.140Z,9.85
2018-01-26T12:58:34.086Z,9.94
2018-01-26T12:59:34.024Z,9.82
2018-01-26T13:00:33.966Z,9.86
2018-01-26T13:01:33.908Z,9.99
2018-01-26T13:02:33.854Z,9.93
2018-01-26T13:03:33.795Z,9.94
2018-01-26T13:04:33.737Z,10.01
2018-01-26T13:05:33.680Z,10.10
2018-01-26T13:06:33.620Z,9.81
2018-01-26T13:07:33.565Z,9.73
2018-01-26T13:08:33.509Z,9.75
2018-01-26T13:09:33.450Z,9.75
2018-01-26T13:10:33.394Z,9.64
2018-01-26T13:11:33.337Z,9.57
2018-01-26T13:12:33.285Z,9.56
2018-01-26T13:13:33.221Z,9.57
2018-01-26T13:14:33.169Z,9.43
2018-01-26T13:15:33.109Z,9.46
2018-01-26T13:16:33.050Z,9.63
2018-01-26T13:17:32.994Z,9.60