createdAt,value
2022-08-27T00:00:05.720Z,99.9
2022-08-27T00:10:14.926Z,99.9
2022-08-27T00:16:23.740Z,99.9
2022-08-27T00:18:25.520Z,99.9
2022-08-27T00:28:37.958Z,99.9
2022-08-27T00:30:39.828Z,99.9
2022-08-27T00:32:41.663Z,99.9
2022-08-27T00:34:43.487Z,99.9
2022-08-27T00:38:47.162Z,99.9
2022-08-27T00:40:48.998Z,99.9
2022-08-27T00:42:54.106Z,99.9
2022-08-27T00:44:55.981Z,99.9
2022-08-27T00:46:57.824Z,99.9
2022-08-27T00:52:04.019Z,99.9
2022-08-27T01:00:14.597Z,99.9
2022-08-27T01:02:16.515Z,99.9
2022-08-27T01:18:34.366Z,99.9
2022-08-27T01:30:48.595Z,99.9
2022-08-27T01:34:52.329Z,99.9
2022-08-27T01:36:57.352Z,99.9
2022-08-27T01:38:59.221Z,99.9
2022-08-27T01:41:01.080Z,99.9
2022-08-27T01:43:02.853Z,99.9
2022-08-27T01:48:09.352Z,99.9
2022-08-27T01:50:10.922Z,99.9
2022-08-27T01:52:15.971Z,99.9
2022-08-27T02:00:23.333Z,99.9
2022-08-27T02:10:35.771Z,99.9
2022-08-27T02:12:37.570Z,99.9
2022-08-27T02:14:39.417Z,99.9
2022-08-27T02:16:41.331Z,99.9
2022-08-27T02:18:43.076Z,99.9
2022-08-27T02:20:48.166Z,99.9
2022-08-27T02:22:50.000Z,99.9
2022-08-27T02:24:51.828Z,99.9
2022-08-27T02:26:53.700Z,99.9
2022-08-27T02:28:55.535Z,99.9
2022-08-27T02:30:57.435Z,99.9
2022-08-27T02:35:04.246Z,99.9
2022-08-27T02:37:06.075Z,99.9
2022-08-27T02:39:07.887Z,99.9
2022-08-27T02:41:36.637Z,99.9
2022-08-27T02:43:38.501Z,99.9
2022-08-27T02:45:40.314Z,99.9
2022-08-27T02:47:45.406Z,99.9
2022-08-27T02:49:47.272Z,99.9
2022-08-27T02:51:49.083Z,99.9
2022-08-27T02:53:50.951Z,99.9
2022-08-27T02:55:52.781Z,99.9
2022-08-27T02:57:54.593Z,99.9
2022-08-27T02:59:56.422Z,99.9
2022-08-27T03:02:01.647Z,99.9
2022-08-27T03:04:03.358Z,99.9
2022-08-27T03:06:05.194Z,99.9
2022-08-27T03:10:10.376Z,99.9
2022-08-27T03:12:12.189Z,99.9
2022-08-27T03:14:14.039Z,99.9
2022-08-27T03:18:20.912Z,99.9
2022-08-27T03:20:22.778Z,99.9
2022-08-27T03:22:24.627Z,99.9
2022-08-27T03:24:26.433Z,99.9
2022-08-27T03:26:28.278Z,99.9
2022-08-27T03:28:30.071Z,99.9
2022-08-27T03:30:35.192Z,99.9
2022-08-27T03:32:37.004Z,99.9
2022-08-27T03:34:38.865Z,99.9
2022-08-27T03:35:41.361Z,99.9
2022-08-27T03:37:43.198Z,99.9
2022-08-27T03:41:55.311Z,99.9
2022-08-27T03:46:01.623Z,99.9
2022-08-27T03:47:55.617Z,99.9
2022-08-27T03:49:57.620Z,99.9
2022-08-27T03:51:59.332Z,99.9
2022-08-27T03:54:01.160Z,99.9
2022-08-27T03:56:02.989Z,99.9
2022-08-27T03:58:08.048Z,99.9
2022-08-27T04:00:09.906Z,99.9
2022-08-27T04:02:11.767Z,99.9
2022-08-27T04:06:15.360Z,99.9
2022-08-27T04:08:17.195Z,99.9
2022-08-27T04:10:19.050Z,99.9
2022-08-27T04:12:24.148Z,99.9
2022-08-27T04:14:26.701Z,99.9
2022-08-27T04:16:27.870Z,99.9
2022-08-27T04:18:29.611Z,99.9
2022-08-27T04:20:35.414Z,99.9
2022-08-27T04:22:33.299Z,99.9
2022-08-27T04:24:35.143Z,99.9
2022-08-27T04:26:40.186Z,99.9
2022-08-27T04:30:43.853Z,99.9
2022-08-27T04:31:46.435Z,99.9
2022-08-27T04:33:51.169Z,99.9
2022-08-27T04:35:50.108Z,99.9
2022-08-27T04:41:58.846Z,99.9
2022-08-27T04:44:00.688Z,99.9
2022-08-27T04:46:02.540Z,99.9
2022-08-27T04:50:06.172Z,99.9
2022-08-27T04:54:13.095Z,99.9
2022-08-27T04:56:14.950Z,99.9
2022-08-27T04:58:16.717Z,99.9
2022-08-27T05:02:20.390Z,99.9
2022-08-27T05:06:24.015Z,99.9
2022-08-27T05:08:29.126Z,99.9
2022-08-27T05:10:30.965Z,99.9
2022-08-27T05:12:32.755Z,99.9
2022-08-27T05:14:34.602Z,99.9
2022-08-27T05:16:36.459Z,99.9
2022-08-27T05:18:47.875Z,99.9
2022-08-27T05:22:45.152Z,99.9
2022-08-27T05:24:50.019Z,99.9
2022-08-27T05:26:48.810Z,99.9
2022-08-27T05:27:51.343Z,99.9
2022-08-27T05:29:53.174Z,99.9
2022-08-27T05:31:55.003Z,99.9
2022-08-27T05:33:56.842Z,99.9
2022-08-27T05:36:02.093Z,99.9
2022-08-27T05:38:03.814Z,99.9
2022-08-27T05:40:05.690Z,99.9
2022-08-27T05:42:07.409Z,99.9
2022-08-27T05:46:11.162Z,99.9
2022-08-27T05:48:12.891Z,99.9
2022-08-27T05:50:20.704Z,99.9
2022-08-27T05:52:19.804Z,99.9
2022-08-27T05:56:23.491Z,99.9
2022-08-27T06:02:29.035Z,99.9
2022-08-27T06:04:34.072Z,99.9
2022-08-27T06:06:35.866Z,99.9
2022-08-27T06:08:37.726Z,99.9
2022-08-27T06:10:39.555Z,99.9
2022-08-27T06:12:41.345Z,99.9
2022-08-27T06:14:43.208Z,99.9
2022-08-27T06:16:45.041Z,99.9
2022-08-27T06:18:50.094Z,99.9
2022-08-27T06:22:53.764Z,99.9
2022-08-27T06:25:22.519Z,99.9
2022-08-27T06:27:24.364Z,99.9
2022-08-27T06:29:26.225Z,99.9
2022-08-27T06:31:31.431Z,99.9
2022-08-27T06:33:33.115Z,99.9
2022-08-27T06:35:35.044Z,99.9
2022-08-27T06:41:40.445Z,99.9
2022-08-27T06:43:42.253Z,99.9
2022-08-27T06:45:47.344Z,99.9
2022-08-27T06:47:49.191Z,99.9
2022-08-27T06:49:50.960Z,99.9
2022-08-27T06:51:52.821Z,99.9
2022-08-27T06:53:54.597Z,99.9
2022-08-27T06:55:56.448Z,99.9
2022-08-27T06:57:58.256Z,99.9
2022-08-27T07:00:03.351Z,99.9
2022-08-27T07:02:05.138Z,99.9
2022-08-27T07:04:06.970Z,99.9
2022-08-27T07:06:08.740Z,99.9
2022-08-27T07:08:10.782Z,99.9
2022-08-27T07:10:12.352Z,99.9
2022-08-27T07:12:14.196Z,99.9
2022-08-27T07:14:19.273Z,99.9
2022-08-27T07:18:27.230Z,99.9
2022-08-27T07:19:25.372Z,99.9
2022-08-27T07:21:27.151Z,99.9
2022-08-27T07:23:28.919Z,99.9
2022-08-27T07:25:30.737Z,99.9
2022-08-27T07:27:35.729Z,99.9
2022-08-27T07:29:37.539Z,99.9
2022-08-27T07:31:39.237Z,99.9
2022-08-27T07:33:42.121Z,99.9
2022-08-27T07:37:44.285Z,99.2
2022-08-27T07:39:45.935Z,99.1
2022-08-27T07:41:50.747Z,98.5
2022-08-27T07:43:56.108Z,98.3
2022-08-27T07:45:54.042Z,98.2
2022-08-27T07:47:55.550Z,98.5
2022-08-27T07:49:57.156Z,98.6
2022-08-27T07:56:05.207Z,99.1
2022-08-27T07:58:06.922Z,99.1
2022-08-27T08:00:08.430Z,99.3
2022-08-27T08:02:10.055Z,99.9
2022-08-27T08:04:11.624Z,99.9
2022-08-27T08:06:13.250Z,99.9
2022-08-27T08:10:19.738Z,99.7
2022-08-27T08:12:21.968Z,99.7
2022-08-27T08:14:22.961Z,99.7
2022-08-27T08:17:27.111Z,99.6
2022-08-27T08:19:28.612Z,99.6
2022-08-27T08:21:30.293Z,99.4
2022-08-27T08:23:35.189Z,98.6
2022-08-27T08:25:38.721Z,98.5
2022-08-27T08:27:38.544Z,98.5
2022-08-27T08:29:40.163Z,98.5
2022-08-27T08:31:41.811Z,98.6
2022-08-27T08:33:43.448Z,98.9
2022-08-27T08:35:45.064Z,99.2
2022-08-27T08:37:49.896Z,99.7
2022-08-27T08:39:51.547Z,99.7
2022-08-27T08:41:53.122Z,99.8
2022-08-27T08:43:54.793Z,99.9
2022-08-27T08:45:56.640Z,99.9
2022-08-27T08:47:58.074Z,99.9
2022-08-27T08:49:59.727Z,99.9
2022-08-27T08:52:04.605Z,99.9
2022-08-27T08:54:06.207Z,99.9
2022-08-27T08:56:08.346Z,99.9
2022-08-27T08:58:09.818Z,99.9
2022-08-27T09:00:11.163Z,99.9
2022-08-27T09:02:14.416Z,99.9
2022-08-27T09:04:16.053Z,99.9
2022-08-27T09:06:20.835Z,99.9
2022-08-27T09:10:24.328Z,99.9
2022-08-27T09:11:26.802Z,99.9
2022-08-27T09:13:28.496Z,99.9
2022-08-27T09:15:30.237Z,99.9
2022-08-27T09:17:31.927Z,99.9
2022-08-27T09:19:36.994Z,99.9
2022-08-27T09:21:38.871Z,99.9
2022-08-27T09:23:40.583Z,99.9
2022-08-27T09:25:42.324Z,99.9
2022-08-27T09:27:44.115Z,99.9
2022-08-27T09:29:45.894Z,99.9
2022-08-27T09:35:54.581Z,99.9
2022-08-27T09:37:56.336Z,99.9
2022-08-27T09:39:58.181Z,99.9
2022-08-27T09:46:03.459Z,99.9
2022-08-27T09:50:10.389Z,99.9
2022-08-27T09:52:12.046Z,99.9
2022-08-27T09:54:13.924Z,99.9
2022-08-27T09:56:15.640Z,99.9
2022-08-27T09:58:17.468Z,99.9
2022-08-27T10:00:19.247Z,99.9
2022-08-27T10:02:24.299Z,99.9
2022-08-27T10:04:26.178Z,99.9
2022-08-27T10:10:58.324Z,99.9
2022-08-27T10:13:00.040Z,99.9
2022-08-27T10:15:05.028Z,99.9
2022-08-27T10:17:06.846Z,99.9
2022-08-27T10:21:10.383Z,99.9
2022-08-27T10:23:12.174Z,99.9
2022-08-27T10:25:14.006Z,99.9
2022-08-27T10:27:15.769Z,99.9
2022-08-27T10:29:20.849Z,99
2022-08-27T10:31:22.728Z,96.9
2022-08-27T10:33:24.425Z,96.5
2022-08-27T10:35:26.145Z,94.6
2022-08-27T10:37:40.248Z,92.5
2022-08-27T10:39:29.464Z,92.4
2022-08-27T10:41:31.099Z,92
2022-08-27T10:43:36.161Z,94.2
2022-08-27T10:45:37.729Z,95.1
2022-08-27T10:47:39.285Z,96.7
2022-08-27T10:49:40.893Z,97.9
2022-08-27T10:51:42.595Z,98.2
2022-08-27T10:53:44.381Z,98.7
2022-08-27T10:55:45.874Z,99.3
2022-08-27T10:57:59.002Z,99.9
2022-08-27T11:01:54.165Z,99.9
2022-08-27T11:02:56.545Z,99.9
2022-08-27T11:11:35.111Z,99.9
2022-08-27T11:19:13.367Z,99.8
2022-08-27T11:21:15.150Z,99.8
2022-08-27T11:23:16.721Z,99.8
2022-08-27T11:25:21.828Z,99.7
2022-08-27T11:27:23.453Z,99.7
2022-08-27T11:29:25.179Z,99.7
2022-08-27T11:31:26.869Z,99.7
2022-08-27T11:33:28.498Z,99.7
2022-08-27T11:35:30.283Z,99.9
2022-08-27T11:37:31.999Z,99.9
2022-08-27T11:39:36.860Z,99.9
2022-08-27T11:41:44.826Z,99.9
2022-08-27T11:43:40.186Z,99.9
2022-08-27T11:45:43.608Z,99.9
2022-08-27T11:47:43.524Z,99.9
2022-08-27T11:49:45.371Z,99.9
2022-08-27T11:51:46.995Z,99.9
2022-08-27T11:53:52.732Z,99.9
2022-08-27T11:55:53.614Z,99.9
2022-08-27T11:57:55.269Z,99.9
2022-08-27T11:58:57.779Z,99.9
2022-08-27T12:01:03.883Z,99.9
2022-08-27T12:03:01.235Z,99.9
2022-08-27T12:05:03.046Z,99.9
2022-08-27T12:07:07.906Z,99.9
2022-08-27T12:09:09.644Z,99.9
2022-08-27T12:11:11.437Z,99.9
2022-08-27T12:13:13.183Z,99.9
2022-08-27T12:15:14.975Z,99.9
2022-08-27T12:17:16.769Z,99.9
2022-08-27T12:19:18.548Z,99.9
2022-08-27T12:21:23.617Z,99.9
2022-08-27T12:23:25.285Z,99.9
2022-08-27T12:25:27.035Z,99.9
2022-08-27T12:33:33.854Z,99.9
2022-08-27T12:35:38.716Z,99.6
2022-08-27T12:37:40.353Z,99.6
2022-08-27T12:41:44.918Z,99.6
2022-08-27T12:43:45.497Z,99.6
2022-08-27T12:45:47.217Z,99.6
2022-08-27T12:47:50.833Z,99.4
2022-08-27T12:49:55.792Z,98.5
2022-08-27T12:51:55.353Z,98
2022-08-27T12:53:57.028Z,97.7
2022-08-27T12:54:59.498Z,97.6
2022-08-27T12:57:01.228Z,97.5
2022-08-27T12:59:02.995Z,97.6
2022-08-27T13:01:04.742Z,97.5
2022-08-27T13:05:11.166Z,95.7
2022-08-27T13:07:12.940Z,95.6
2022-08-27T13:09:14.594Z,95
2022-08-27T13:11:16.263Z,94.7
2022-08-27T13:13:17.993Z,94.7
2022-08-27T13:17:24.645Z,95
2022-08-27T13:19:26.265Z,95.2
2022-08-27T13:21:27.947Z,95
2022-08-27T13:29:34.598Z,94.3
2022-08-27T13:31:39.536Z,94.4
2022-08-27T13:37:44.377Z,95.4
2022-08-27T13:39:46.084Z,95.6
2022-08-27T13:41:47.700Z,95.9
2022-08-27T13:43:49.448Z,96.3
2022-08-27T13:45:54.212Z,97
2022-08-27T13:47:55.912Z,97.1
2022-08-27T13:49:57.545Z,97.2
2022-08-27T13:52:26.074Z,97.1
2022-08-27T13:54:27.800Z,97.1
2022-08-27T13:56:29.455Z,97.1
2022-08-27T13:58:34.426Z,97.5
2022-08-27T14:00:36.181Z,97.9
2022-08-27T14:02:38.263Z,98.4
2022-08-27T14:04:39.665Z,98.7
2022-08-27T14:06:41.292Z,98.9
2022-08-27T14:08:42.976Z,99.1
2022-08-27T14:10:45.310Z,99.1
2022-08-27T14:14:51.818Z,98.8
2022-08-27T14:16:53.507Z,98.7
2022-08-27T14:18:59.187Z,98.4
2022-08-27T14:20:56.970Z,98.3
2022-08-27T14:22:58.643Z,98.1
2022-08-27T14:25:00.327Z,97.3
2022-08-27T14:27:05.152Z,96
2022-08-27T14:37:13.854Z,95.4
2022-08-27T14:45:24.121Z,95.3
2022-08-27T14:46:26.761Z,95.1
2022-08-27T14:50:30.133Z,95.2
2022-08-27T14:52:33.380Z,95.2
2022-08-27T14:54:38.143Z,95.2
2022-08-27T14:56:39.857Z,95.2
2022-08-27T14:58:41.531Z,95
2022-08-27T15:00:43.317Z,94.7
2022-08-27T15:02:44.989Z,94.6
2022-08-27T15:04:48.082Z,94.8
2022-08-27T15:06:48.449Z,94.5
2022-08-27T15:08:53.402Z,93.9
2022-08-27T15:10:55.263Z,93.9
2022-08-27T15:12:56.933Z,93.8
2022-08-27T15:14:58.643Z,93.9
2022-08-27T15:21:03.882Z,95.5
2022-08-27T15:29:13.956Z,96.5
2022-08-27T15:31:15.825Z,96.3
2022-08-27T15:33:17.540Z,96.2
2022-08-27T15:35:19.338Z,96.1
2022-08-27T15:37:24.264Z,95.5
2022-08-27T15:39:26.134Z,95.6
2022-08-27T15:41:29.404Z,95.8
2022-08-27T15:42:30.273Z,95.8
2022-08-27T15:44:32.083Z,95.9
2022-08-27T15:46:33.945Z,96.2
2022-08-27T15:48:35.658Z,96.2
2022-08-27T15:50:40.717Z,96.1
2022-08-27T15:52:42.492Z,96.2
2022-08-27T15:54:44.150Z,95.9
2022-08-27T15:56:45.855Z,95.8
2022-08-27T15:58:47.607Z,95.8
2022-08-27T16:00:49.413Z,95.7
2022-08-27T16:02:51.325Z,95.4
2022-08-27T16:04:56.275Z,95.3
2022-08-27T16:06:58.063Z,95.1
2022-08-27T16:08:59.849Z,94.9
2022-08-27T16:11:01.654Z,95.1
2022-08-27T16:13:03.437Z,95.4
2022-08-27T16:15:05.209Z,95.3
2022-08-27T16:17:07.000Z,95.3
2022-08-27T16:19:16.035Z,95.5
2022-08-27T16:21:13.879Z,95.4
2022-08-27T16:23:15.668Z,95.4
2022-08-27T16:25:20.540Z,95.5
2022-08-27T16:27:19.276Z,95.6
2022-08-27T16:29:21.050Z,95.7
2022-08-27T16:33:27.935Z,95.5
2022-08-27T16:35:29.720Z,95.3
2022-08-27T16:38:33.960Z,94.5
2022-08-27T16:40:35.860Z,94
2022-08-27T16:42:37.551Z,93.8
2022-08-27T16:44:39.363Z,93.5
2022-08-27T16:46:44.468Z,93.4
2022-08-27T16:48:46.241Z,93.5
2022-08-27T16:50:48.378Z,94
2022-08-27T16:52:49.837Z,95
2022-08-27T16:54:51.651Z,95.3
2022-08-27T16:56:53.442Z,96.3
2022-08-27T16:58:55.239Z,96.7
2022-08-27T17:03:02.121Z,98.1
2022-08-27T17:07:05.735Z,98.9
2022-08-27T17:09:07.654Z,99.2
2022-08-27T17:11:09.336Z,99.4
2022-08-27T17:15:16.252Z,99.9
2022-08-27T17:17:18.056Z,99.9
2022-08-27T17:19:19.857Z,99.9
2022-08-27T17:21:21.658Z,99.9
2022-08-27T17:23:23.489Z,99.9
2022-08-27T17:25:30.113Z,99.9
2022-08-27T17:27:27.115Z,99.9
2022-08-27T17:31:34.013Z,99.9
2022-08-27T17:33:35.807Z,99.9
2022-08-27T17:38:06.369Z,99.9
2022-08-27T17:40:08.221Z,99.9
2022-08-27T17:44:15.068Z,99.9
2022-08-27T17:46:16.949Z,99.9
2022-08-27T17:48:19.256Z,99.9
2022-08-27T17:54:24.155Z,99.9
2022-08-27T17:56:29.279Z,99.9
2022-08-27T18:02:34.705Z,99.9
2022-08-27T18:04:36.589Z,99.9
2022-08-27T18:06:38.366Z,99.9
2022-08-27T18:08:40.179Z,99.9
2022-08-27T18:10:45.264Z,99.9
2022-08-27T18:12:47.502Z,99.9
2022-08-27T18:14:48.921Z,99.9
2022-08-27T18:16:50.841Z,99.9
2022-08-27T18:20:54.368Z,99.9
2022-08-27T18:22:56.193Z,99.9
2022-08-27T18:25:01.305Z,99.9
2022-08-27T18:27:03.119Z,99.9
2022-08-27T18:29:04.945Z,99.9
2022-08-27T18:30:07.501Z,99.9
2022-08-27T18:32:09.316Z,99.9
2022-08-27T18:34:11.160Z,99.9
2022-08-27T18:36:12.980Z,99.9
2022-08-27T18:40:20.020Z,99.9
2022-08-27T18:42:21.707Z,99.9
2022-08-27T18:44:23.550Z,99.9
2022-08-27T18:46:25.469Z,99.9
2022-08-27T18:52:34.140Z,99.9
2022-08-27T18:54:35.961Z,99.9
2022-08-27T19:02:43.387Z,99.9
2022-08-27T19:04:45.126Z,99.9
2022-08-27T19:10:53.916Z,99.9
2022-08-27T19:12:55.730Z,99.9
2022-08-27T19:16:59.462Z,99.9
2022-08-27T19:21:08.930Z,99.9
2022-08-27T19:23:08.197Z,99.9
2022-08-27T19:25:10.094Z,99.9
2022-08-27T19:26:12.665Z,99.9
2022-08-27T19:28:14.461Z,99.9
2022-08-27T19:30:16.295Z,99.9
2022-08-27T19:32:18.139Z,99.9
2022-08-27T19:34:23.222Z,99.9
2022-08-27T19:36:25.987Z,99.9
2022-08-27T19:38:26.920Z,99.9
2022-08-27T19:40:28.785Z,99.9
2022-08-27T19:44:32.435Z,99.9
2022-08-27T19:46:34.647Z,99.9
2022-08-27T19:48:39.379Z,99.9
2022-08-27T19:52:43.081Z,99.9
2022-08-27T19:55:09.810Z,99.9
2022-08-27T19:56:46.757Z,99.9
2022-08-27T20:02:55.519Z,99.9
2022-08-27T20:05:16.808Z,99.9
2022-08-27T20:13:04.768Z,99.9
2022-08-27T20:15:06.590Z,99.9
2022-08-27T20:22:20.904Z,99.9
2022-08-27T20:28:38.781Z,99.9
2022-08-27T20:32:30.438Z,99.9
2022-08-27T20:36:34.109Z,99.9
2022-08-27T20:40:37.829Z,99.9
2022-08-27T20:42:39.641Z,99.9
2022-08-27T20:44:46.281Z,99.9
2022-08-27T20:46:48.944Z,99.9
2022-08-27T20:50:51.807Z,99.9
2022-08-27T20:52:53.676Z,99.9
2022-08-27T20:54:55.482Z,99.9
2022-08-27T20:56:57.364Z,99.9
2022-08-27T21:01:04.341Z,99.9
2022-08-27T21:03:06.134Z,99.9
2022-08-27T21:09:11.632Z,99.9
2022-08-27T21:11:13.498Z,99.9
2022-08-27T21:19:51.026Z,99.9
2022-08-27T21:21:52.867Z,99.9
2022-08-27T21:23:54.696Z,99.9
2022-08-27T21:30:03.492Z,99.9
2022-08-27T21:34:07.158Z,99.9
2022-08-27T21:36:12.033Z,99.9
2022-08-27T21:40:15.973Z,99.9
2022-08-27T21:42:17.770Z,99.9
2022-08-27T21:44:19.617Z,99.9
2022-08-27T21:46:21.501Z,99.9
2022-08-27T21:48:23.314Z,99.9
2022-08-27T21:50:25.120Z,99.9
2022-08-27T21:52:27.005Z,99.9
2022-08-27T21:56:33.902Z,99.9
2022-08-27T21:58:35.725Z,99.9
2022-08-27T22:00:37.626Z,99.9
2022-08-27T22:02:40.552Z,99.9
2022-08-27T22:06:43.134Z,99.9
2022-08-27T22:08:48.192Z,99.9
2022-08-27T22:12:51.857Z,99.9
2022-08-27T22:13:54.392Z,99.9
2022-08-27T22:15:56.284Z,99.9
2022-08-27T22:22:05.038Z,99.9
2022-08-27T22:34:16.045Z,99.9
2022-08-27T22:40:24.804Z,99.9
2022-08-27T22:42:26.616Z,99.9
2022-08-27T22:44:28.458Z,99.9
2022-08-27T22:46:30.329Z,99.9
2022-08-27T22:48:32.151Z,99.9
2022-08-27T22:50:37.240Z,99.9
2022-08-27T22:52:39.027Z,99.9
2022-08-27T22:54:40.870Z,99.9
2022-08-27T22:56:42.745Z,99.9
2022-08-27T23:00:50.757Z,99.9
2022-08-27T23:06:55.151Z,99.9
2022-08-27T23:08:56.994Z,99.9
2022-08-27T23:09:59.524Z,99.9
2022-08-27T23:12:01.358Z,99.9
2022-08-27T23:14:03.206Z,99.9
2022-08-27T23:18:10.128Z,99.9
2022-08-27T23:20:11.945Z,99.9
2022-08-27T23:22:13.802Z,99.9
2022-08-27T23:24:15.618Z,99.9
2022-08-27T23:28:19.563Z,99.9
2022-08-27T23:30:21.146Z,99.9
2022-08-27T23:32:26.205Z,99.9
2022-08-27T23:34:28.039Z,99.9
2022-08-27T23:36:29.882Z,99.9
2022-08-27T23:38:31.718Z,99.9
2022-08-27T23:40:33.662Z,99.9
2022-08-27T23:42:35.404Z,99.9
2022-08-27T23:44:37.224Z,99.9
2022-08-27T23:46:42.361Z,99.9
2022-08-27T23:48:44.132Z,99.9
2022-08-27T23:50:45.969Z,99.9
2022-08-27T23:52:47.797Z,99.9
2022-08-27T23:54:49.641Z,99.9
2022-08-27T23:56:51.474Z,99.9
2022-08-27T23:58:53.300Z,99.9
