createdAt,value
2017-12-03T00:00:04.072Z,-0.80
2017-12-03T00:02:30.450Z,-0.80
2017-12-03T00:04:56.839Z,-1.10
2017-12-03T00:07:23.978Z,-1.20
2017-12-03T00:09:50.371Z,-1.20
2017-12-03T00:12:16.748Z,-1.40
2017-12-03T00:14:43.160Z,-1.30
2017-12-03T00:17:09.565Z,-1.20
2017-12-03T00:19:35.964Z,-1.20
2017-12-03T00:22:02.407Z,-1.10
2017-12-03T00:24:28.786Z,-1.00
2017-12-03T00:26:55.423Z,-0.90
2017-12-03T00:29:21.869Z,-0.80
2017-12-03T00:31:48.249Z,-0.80
2017-12-03T00:34:14.695Z,-0.70
2017-12-03T00:36:41.093Z,-0.60
2017-12-03T00:39:08.226Z,-0.60
2017-12-03T00:41:34.604Z,-0.70
2017-12-03T00:44:01.012Z,-0.70
2017-12-03T00:46:28.168Z,-0.70
2017-12-03T00:48:54.577Z,-0.70
2017-12-03T00:51:21.030Z,-0.60
2017-12-03T00:53:47.427Z,-0.50
2017-12-03T00:56:13.807Z,-0.40
2017-12-03T00:58:40.942Z,-0.50
2017-12-03T01:01:07.342Z,-0.50
2017-12-03T01:03:34.543Z,-0.50
2017-12-03T01:06:01.655Z,-0.50
2017-12-03T01:08:28.810Z,-0.40
2017-12-03T01:10:59.645Z,-0.50
2017-12-03T01:13:26.811Z,-0.50
2017-12-03T01:15:53.211Z,-0.60
2017-12-03T01:18:19.689Z,-0.70
2017-12-03T01:20:46.099Z,-0.60
2017-12-03T01:23:13.223Z,-0.40
2017-12-03T01:25:39.632Z,-0.50
2017-12-03T01:28:06.027Z,-0.30
2017-12-03T01:30:32.460Z,-0.40
2017-12-03T01:32:58.856Z,-0.40
2017-12-03T01:35:25.250Z,-0.40
2017-12-03T01:37:51.658Z,-0.40
2017-12-03T01:40:18.122Z,-0.40
2017-12-03T01:42:44.565Z,-0.30
2017-12-03T01:45:10.968Z,-0.30
2017-12-03T01:47:37.413Z,-0.40
2017-12-03T01:50:03.817Z,-0.60
2017-12-03T01:52:30.232Z,-0.40
2017-12-03T01:54:57.399Z,-0.40
2017-12-03T01:57:23.862Z,-0.40
2017-12-03T01:59:50.294Z,-0.30
2017-12-03T02:02:16.703Z,-0.30
2017-12-03T02:04:43.102Z,-0.30
2017-12-03T02:07:10.303Z,-0.40
2017-12-03T02:09:36.802Z,-0.40
2017-12-03T02:12:03.233Z,-0.30
2017-12-03T02:14:30.377Z,-0.50
2017-12-03T02:16:57.544Z,-0.40
2017-12-03T02:19:24.713Z,-0.30
2017-12-03T02:21:51.135Z,-0.30
2017-12-03T02:24:17.561Z,-0.40
2017-12-03T02:26:43.972Z,-0.40
2017-12-03T02:29:11.167Z,-0.30
2017-12-03T02:31:37.575Z,-0.30
2017-12-03T02:34:04.718Z,-0.20
2017-12-03T02:36:31.124Z,-0.30
2017-12-03T02:38:57.519Z,-0.40
2017-12-03T02:41:23.935Z,-0.50
2017-12-03T02:43:50.390Z,-0.40
2017-12-03T02:46:16.787Z,-0.40
2017-12-03T02:48:43.210Z,-0.30
2017-12-03T02:51:09.604Z,-0.40
2017-12-03T02:53:36.036Z,-0.40
2017-12-03T02:56:02.494Z,-0.50
2017-12-03T02:58:29.685Z,-0.30
2017-12-03T03:00:56.188Z,-0.20
2017-12-03T03:03:22.659Z,-0.20
2017-12-03T03:05:49.110Z,-0.40
2017-12-03T03:08:15.515Z,-0.30
2017-12-03T03:10:41.958Z,-0.30
2017-12-03T03:13:08.346Z,-0.40
2017-12-03T03:15:34.785Z,-0.30
2017-12-03T03:18:01.958Z,-0.30
2017-12-03T03:20:28.372Z,-0.30
2017-12-03T03:22:55.578Z,-0.10
2017-12-03T03:25:22.031Z,-0.10
2017-12-03T03:27:48.444Z,-0.10
2017-12-03T03:30:14.942Z,-0.20
2017-12-03T03:32:41.362Z,-0.30
2017-12-03T03:35:07.818Z,-0.10
2017-12-03T03:37:34.262Z,0.00
2017-12-03T03:40:01.449Z,0.00
2017-12-03T03:42:28.636Z,-0.20
2017-12-03T03:44:55.043Z,-0.20
2017-12-03T03:47:22.191Z,-0.20
2017-12-03T03:49:49.336Z,-0.10
2017-12-03T03:52:16.477Z,-0.20
2017-12-03T03:54:43.643Z,0.00
2017-12-03T03:57:10.847Z,0.00
2017-12-03T03:59:37.271Z,0.00
2017-12-03T04:02:04.463Z,-0.10
2017-12-03T04:04:30.948Z,-0.20
2017-12-03T04:06:57.351Z,-0.10
2017-12-03T04:09:23.744Z,0.00
2017-12-03T04:12:03.862Z,0.00
2017-12-03T04:14:30.274Z,0.10
2017-12-03T04:17:10.648Z,0.10
2017-12-03T04:19:37.120Z,0.10
2017-12-03T04:22:03.547Z,0.00
2017-12-03T04:24:29.967Z,-0.10
2017-12-03T04:26:56.395Z,0.10
2017-12-03T04:29:22.967Z,0.00
2017-12-03T04:31:49.441Z,0.00
2017-12-03T04:34:15.871Z,0.00
2017-12-03T04:36:42.310Z,-0.20
2017-12-03T04:39:08.706Z,-0.10
2017-12-03T04:41:35.146Z,0.00
2017-12-03T04:44:02.364Z,0.10
2017-12-03T04:46:28.826Z,0.10
2017-12-03T04:48:56.021Z,0.30
2017-12-03T04:51:22.522Z,0.20
2017-12-03T04:53:49.738Z,0.40
2017-12-03T04:56:16.175Z,0.30
2017-12-03T04:58:44.092Z,0.40
2017-12-03T05:01:10.504Z,0.40
2017-12-03T05:03:37.668Z,0.10
2017-12-03T05:06:04.104Z,0.10
2017-12-03T05:08:30.618Z,0.10
2017-12-03T05:10:57.842Z,0.20
2017-12-03T05:13:24.293Z,0.20
2017-12-03T05:15:51.502Z,0.30
2017-12-03T05:18:17.910Z,0.30
2017-12-03T05:20:44.380Z,0.40
2017-12-03T05:23:10.887Z,0.40
2017-12-03T05:25:37.310Z,0.30
2017-12-03T05:28:03.746Z,0.20
2017-12-03T05:30:30.339Z,0.40
2017-12-03T05:32:56.779Z,0.40
2017-12-03T05:35:23.198Z,0.40
2017-12-03T05:37:49.712Z,0.40
2017-12-03T05:40:16.150Z,0.20
2017-12-03T05:42:42.554Z,0.30
2017-12-03T05:45:08.998Z,0.20
2017-12-03T05:47:35.430Z,0.10
2017-12-03T05:50:01.854Z,0.20
2017-12-03T05:52:28.283Z,0.30
2017-12-03T05:54:54.796Z,0.30
2017-12-03T05:57:21.231Z,0.20
2017-12-03T05:59:48.398Z,0.10
2017-12-03T06:02:14.823Z,0.10
2017-12-03T06:04:41.242Z,0.20
2017-12-03T06:07:08.407Z,0.20
2017-12-03T06:09:34.842Z,0.20
2017-12-03T06:12:01.284Z,0.20
2017-12-03T06:14:27.704Z,0.10
2017-12-03T06:16:54.144Z,0.20
2017-12-03T06:19:20.626Z,0.10
2017-12-03T06:21:47.086Z,0.10
2017-12-03T06:24:14.255Z,0.10
2017-12-03T06:26:40.715Z,0.10
2017-12-03T06:29:07.131Z,0.10
2017-12-03T06:31:33.548Z,0.10
2017-12-03T06:33:59.982Z,0.10
2017-12-03T06:36:26.432Z,0.10
2017-12-03T06:38:52.918Z,0.10
2017-12-03T06:41:19.359Z,0.10
2017-12-03T06:43:46.578Z,0.10
2017-12-03T06:46:13.047Z,0.10
2017-12-03T06:48:40.247Z,0.20
2017-12-03T06:51:06.694Z,0.20
2017-12-03T06:53:33.108Z,0.30
2017-12-03T06:55:59.544Z,0.30
2017-12-03T06:58:25.985Z,0.30
2017-12-03T07:00:52.431Z,0.40
2017-12-03T07:03:18.900Z,0.40
2017-12-03T07:05:45.377Z,0.40
2017-12-03T07:08:11.821Z,0.50
2017-12-03T07:10:38.270Z,0.50
2017-12-03T07:13:04.712Z,0.50
2017-12-03T07:15:31.185Z,0.60
2017-12-03T07:17:57.680Z,0.60
2017-12-03T07:20:24.153Z,0.50
2017-12-03T07:22:50.589Z,0.40
2017-12-03T07:25:17.043Z,0.50
2017-12-03T07:27:43.521Z,0.50
2017-12-03T07:30:09.956Z,0.60
2017-12-03T07:32:36.429Z,0.60
2017-12-03T07:35:02.903Z,0.60
2017-12-03T07:37:29.389Z,0.60
2017-12-03T07:39:55.998Z,0.70
2017-12-03T07:42:23.224Z,0.70
2017-12-03T07:44:49.697Z,0.70
2017-12-03T07:47:16.967Z,0.90
2017-12-03T07:49:43.447Z,0.90
2017-12-03T07:52:10.646Z,1.10
2017-12-03T07:54:37.111Z,1.10
2017-12-03T07:57:03.590Z,1.30
2017-12-03T07:59:30.022Z,1.30
2017-12-03T08:01:56.412Z,1.40
2017-12-03T08:04:22.864Z,1.60
2017-12-03T08:06:49.312Z,1.70
2017-12-03T08:09:15.780Z,1.90
2017-12-03T08:11:42.270Z,2.00
2017-12-03T08:14:09.460Z,2.00
2017-12-03T08:16:35.906Z,2.00
2017-12-03T08:19:02.359Z,2.00
2017-12-03T08:21:28.845Z,2.00
2017-12-03T08:23:56.077Z,2.20
2017-12-03T08:26:23.991Z,2.20
2017-12-03T08:28:50.469Z,2.20
2017-12-03T08:31:16.950Z,2.20
2017-12-03T08:33:43.670Z,2.00
2017-12-03T08:36:10.872Z,1.90
2017-12-03T08:38:37.292Z,1.90
2017-12-03T08:41:03.711Z,2.10
2017-12-03T08:43:30.160Z,2.20
2017-12-03T08:45:56.658Z,2.10
2017-12-03T08:48:23.869Z,2.20
2017-12-03T08:50:50.532Z,2.10
2017-12-03T08:53:16.996Z,2.30
2017-12-03T08:55:43.495Z,2.20
2017-12-03T08:58:10.681Z,2.10
2017-12-03T09:00:37.110Z,2.10
2017-12-03T09:03:04.284Z,2.10
2017-12-03T09:05:31.470Z,2.20
2017-12-03T09:07:57.933Z,2.20
2017-12-03T09:10:24.370Z,2.40
2017-12-03T09:12:51.616Z,2.40
2017-12-03T09:15:18.812Z,2.40
2017-12-03T09:17:45.330Z,2.40
2017-12-03T09:20:11.772Z,2.40
2017-12-03T09:22:38.215Z,2.50
2017-12-03T09:25:04.691Z,2.60
2017-12-03T09:27:31.706Z,2.70
2017-12-03T09:29:58.139Z,2.50
2017-12-03T09:32:24.564Z,2.50
2017-12-03T09:34:51.037Z,2.50
2017-12-03T09:37:17.473Z,2.20
2017-12-03T09:39:44.647Z,1.60
2017-12-03T09:42:11.820Z,1.40
2017-12-03T09:44:38.270Z,1.40
2017-12-03T09:47:04.674Z,1.30
2017-12-03T09:49:31.099Z,1.40
2017-12-03T09:51:57.597Z,1.40
2017-12-03T09:54:23.998Z,1.60
2017-12-03T09:56:50.478Z,1.70
2017-12-03T09:59:17.635Z,1.70
2017-12-03T10:01:44.820Z,1.90
2017-12-03T10:04:11.277Z,1.90
2017-12-03T10:06:37.734Z,2.10
2017-12-03T10:09:04.168Z,2.00
2017-12-03T10:11:30.600Z,2.00
2017-12-03T10:13:57.026Z,2.00
2017-12-03T10:16:24.426Z,2.00
2017-12-03T10:18:51.020Z,1.90
2017-12-03T10:21:17.472Z,1.80
2017-12-03T10:23:44.663Z,1.90
2017-12-03T10:26:11.140Z,1.90
2017-12-03T10:28:38.367Z,2.00
2017-12-03T10:31:04.822Z,2.00
2017-12-03T10:33:32.009Z,2.10
2017-12-03T10:35:58.489Z,2.10
2017-12-03T10:38:24.922Z,2.20
2017-12-03T10:40:51.387Z,2.20
2017-12-03T10:43:18.611Z,2.00
2017-12-03T10:45:45.014Z,2.00
2017-12-03T10:48:11.419Z,2.00
2017-12-03T10:50:37.852Z,2.00
2017-12-03T10:53:04.250Z,2.00
2017-12-03T10:55:30.642Z,2.00
2017-12-03T10:57:57.123Z,2.10
2017-12-03T11:00:24.465Z,2.20
2017-12-03T11:02:51.068Z,2.00
2017-12-03T11:05:17.526Z,2.10
2017-12-03T11:07:43.988Z,2.10
2017-12-03T11:10:11.200Z,2.10
2017-12-03T11:12:37.669Z,2.10
2017-12-03T11:15:04.863Z,2.10
2017-12-03T11:17:31.276Z,2.10
2017-12-03T11:19:57.715Z,2.20
2017-12-03T11:22:24.176Z,2.10
2017-12-03T11:24:50.651Z,2.10
2017-12-03T11:27:17.056Z,2.20
2017-12-03T11:29:43.471Z,2.30
2017-12-03T11:32:10.657Z,2.00
2017-12-03T11:34:37.843Z,1.90
2017-12-03T11:37:04.291Z,1.90
2017-12-03T11:39:30.765Z,1.80
2017-12-03T11:41:57.239Z,1.90
2017-12-03T11:44:23.634Z,2.00
2017-12-03T11:46:50.053Z,1.80
2017-12-03T11:49:16.434Z,1.90
2017-12-03T11:51:43.569Z,2.00
2017-12-03T11:54:09.988Z,1.90
2017-12-03T11:56:36.368Z,1.90
2017-12-03T11:59:02.752Z,1.90
2017-12-03T12:01:29.158Z,1.90
2017-12-03T12:03:55.603Z,2.00
2017-12-03T12:06:21.971Z,1.90
2017-12-03T12:08:49.151Z,2.20
2017-12-03T12:11:15.550Z,2.20
2017-12-03T12:13:42.688Z,2.50
2017-12-03T12:16:09.833Z,2.40
2017-12-03T12:18:36.269Z,2.40
2017-12-03T12:21:03.395Z,2.40
2017-12-03T12:23:29.784Z,2.40
2017-12-03T12:25:56.248Z,2.40
2017-12-03T12:28:22.649Z,2.40
2017-12-03T12:33:31.066Z,2.40
2017-12-03T12:35:58.206Z,2.40
2017-12-03T12:38:25.349Z,2.40
2017-12-03T12:40:52.474Z,2.40
2017-12-03T12:43:18.954Z,2.40
2017-12-03T12:45:45.335Z,2.30
2017-12-03T12:48:11.770Z,2.40
2017-12-03T12:50:38.213Z,2.60
2017-12-03T12:53:04.667Z,2.70
2017-12-03T12:55:31.854Z,2.60
2017-12-03T12:57:58.344Z,2.60
2017-12-03T13:00:25.531Z,2.60
2017-12-03T13:02:51.938Z,2.60
2017-12-03T13:05:19.179Z,2.80
2017-12-03T13:07:45.580Z,2.80
2017-12-03T13:10:12.017Z,2.80
2017-12-03T13:12:38.407Z,2.80
2017-12-03T13:15:04.808Z,2.80
2017-12-03T13:17:31.925Z,2.40
2017-12-03T13:19:58.340Z,2.40
2017-12-03T13:22:24.740Z,2.30
2017-12-03T13:24:51.908Z,2.40
2017-12-03T13:27:18.296Z,2.40
2017-12-03T13:29:44.683Z,2.50
2017-12-03T13:32:11.091Z,2.50
2017-12-03T13:34:38.216Z,2.50
2017-12-03T13:37:05.360Z,2.60
2017-12-03T13:39:31.753Z,2.50
2017-12-03T13:41:58.138Z,2.50
2017-12-03T13:44:25.266Z,2.40
2017-12-03T13:46:51.656Z,2.40
2017-12-03T13:49:18.071Z,2.30
2017-12-03T13:51:44.454Z,2.20
2017-12-03T13:54:10.965Z,2.20
2017-12-03T13:56:37.336Z,2.20
2017-12-03T13:59:04.523Z,2.20
2017-12-03T14:01:30.959Z,2.20
2017-12-03T14:03:57.377Z,2.10
2017-12-03T14:06:23.799Z,2.20
2017-12-03T14:08:50.292Z,2.20
2017-12-03T14:11:16.755Z,2.30
2017-12-03T14:13:43.925Z,2.20
2017-12-03T14:16:10.355Z,2.20
2017-12-03T14:18:37.563Z,2.20
2017-12-03T14:21:03.997Z,2.20
2017-12-03T14:23:30.442Z,2.20
2017-12-03T14:25:57.628Z,2.00
2017-12-03T14:28:23.998Z,2.00
2017-12-03T14:30:50.355Z,2.00
2017-12-03T14:33:17.630Z,2.10
2017-12-03T14:35:44.765Z,2.00
2017-12-03T14:38:11.226Z,2.00
2017-12-03T14:40:37.665Z,2.00
2017-12-03T14:43:04.807Z,2.00
2017-12-03T14:45:31.247Z,2.00
2017-12-03T14:47:57.712Z,2.00
2017-12-03T14:50:24.380Z,2.00
2017-12-03T14:52:50.815Z,1.90
2017-12-03T14:55:18.009Z,1.90
2017-12-03T14:57:44.395Z,1.90
2017-12-03T15:00:10.803Z,1.90
2017-12-03T15:02:38.687Z,1.80
2017-12-03T15:05:05.117Z,1.80
2017-12-03T15:07:31.552Z,1.70
2017-12-03T15:09:58.724Z,1.70
2017-12-03T15:12:26.032Z,1.50
2017-12-03T15:14:52.560Z,1.50
2017-12-03T15:17:18.995Z,1.60
2017-12-03T15:19:45.474Z,1.50
2017-12-03T15:22:12.647Z,1.40
2017-12-03T15:24:39.808Z,1.50
2017-12-03T15:27:06.235Z,1.40
2017-12-03T15:29:32.669Z,1.50
2017-12-03T15:31:59.107Z,1.40
2017-12-03T15:34:25.562Z,1.30
2017-12-03T15:36:51.982Z,1.20
2017-12-03T15:39:18.435Z,1.20
2017-12-03T15:41:44.885Z,1.20
2017-12-03T15:44:11.381Z,1.30
2017-12-03T15:46:37.826Z,1.40
2017-12-03T15:49:04.277Z,1.40
2017-12-03T15:51:30.754Z,1.40
2017-12-03T15:53:57.205Z,1.30
2017-12-03T15:56:23.658Z,1.30
2017-12-03T15:58:50.119Z,1.30
2017-12-03T16:01:16.598Z,1.20
2017-12-03T16:03:43.755Z,1.30
2017-12-03T16:06:10.208Z,1.30
2017-12-03T16:08:38.148Z,1.40
2017-12-03T16:11:06.430Z,1.30
2017-12-03T16:13:32.864Z,1.30
2017-12-03T16:15:59.305Z,1.30
2017-12-03T16:18:25.695Z,1.30
2017-12-03T16:20:53.003Z,1.30
2017-12-03T16:23:19.424Z,1.20
2017-12-03T16:25:45.851Z,1.20
2017-12-03T16:28:12.301Z,1.30
2017-12-03T16:30:38.727Z,1.10
2017-12-03T16:33:05.145Z,1.10
2017-12-03T16:35:31.947Z,1.10
2017-12-03T16:37:58.363Z,1.10
2017-12-03T16:40:24.777Z,1.10
2017-12-03T16:42:51.259Z,1.10
2017-12-03T16:45:18.468Z,1.20
2017-12-03T16:47:44.935Z,1.20
2017-12-03T16:50:12.293Z,1.20
2017-12-03T16:52:38.723Z,1.00
2017-12-03T16:55:06.075Z,1.00
2017-12-03T16:57:32.533Z,1.00
2017-12-03T16:59:59.724Z,0.90
2017-12-03T17:02:26.166Z,0.90
2017-12-03T17:04:52.587Z,0.80
2017-12-03T17:07:18.976Z,0.70
2017-12-03T17:09:45.380Z,0.80
2017-12-03T17:12:12.679Z,1.00
2017-12-03T17:14:39.107Z,1.00
2017-12-03T17:17:05.523Z,1.00
2017-12-03T17:19:31.944Z,1.00
2017-12-03T17:21:59.191Z,0.90
2017-12-03T17:24:26.322Z,0.90
2017-12-03T17:26:52.812Z,0.90
2017-12-03T17:29:19.217Z,0.90
2017-12-03T17:31:46.411Z,0.80
2017-12-03T17:34:12.921Z,0.70
2017-12-03T17:36:39.320Z,0.60
2017-12-03T17:39:05.714Z,0.70
2017-12-03T17:41:32.104Z,0.60
2017-12-03T17:43:59.255Z,0.60
2017-12-03T17:46:26.440Z,0.60
2017-12-03T17:48:52.834Z,0.60
2017-12-03T17:51:19.988Z,0.60
2017-12-03T17:53:46.431Z,0.60
2017-12-03T17:56:12.840Z,0.50
2017-12-03T17:58:40.013Z,0.50
2017-12-03T18:01:07.133Z,0.40
2017-12-03T18:03:33.518Z,0.40
2017-12-03T18:05:59.919Z,0.40
2017-12-03T18:08:27.055Z,0.40
2017-12-03T18:10:54.202Z,0.60
2017-12-03T18:13:21.326Z,0.70
2017-12-03T18:15:48.599Z,0.70
2017-12-03T18:18:15.743Z,0.60
2017-12-03T18:20:42.155Z,0.60
2017-12-03T18:23:08.601Z,0.50
2017-12-03T18:25:35.016Z,0.50
2017-12-03T18:28:01.430Z,0.50
2017-12-03T18:30:28.089Z,0.40
2017-12-03T18:32:54.514Z,0.30
2017-12-03T18:35:20.920Z,0.20
2017-12-03T18:37:47.345Z,0.10
2017-12-03T18:40:13.814Z,-0.20
2017-12-03T18:42:40.330Z,0.00
2017-12-03T18:45:06.768Z,0.10
2017-12-03T18:47:33.199Z,0.30
2017-12-03T18:49:59.644Z,0.20
2017-12-03T18:52:26.078Z,0.40
2017-12-03T18:54:52.642Z,0.60
2017-12-03T18:57:19.119Z,0.40
2017-12-03T18:59:45.601Z,0.40
2017-12-03T19:02:12.030Z,0.40
2017-12-03T19:04:38.463Z,0.50
2017-12-03T19:07:05.636Z,0.40
2017-12-03T19:09:32.828Z,0.30
2017-12-03T19:11:59.274Z,0.30
2017-12-03T19:14:25.720Z,0.10
2017-12-03T19:16:52.134Z,0.00
2017-12-03T19:19:18.608Z,0.20
2017-12-03T19:21:45.794Z,0.40
2017-12-03T19:24:12.258Z,0.30
2017-12-03T19:26:38.777Z,0.30
2017-12-03T19:29:06.724Z,0.00
2017-12-03T19:31:33.137Z,0.10
2017-12-03T19:34:00.299Z,-0.10
2017-12-03T19:36:27.576Z,0.20
2017-12-03T19:38:53.979Z,0.20
2017-12-03T19:41:21.143Z,0.00
2017-12-03T19:43:47.706Z,0.00
2017-12-03T19:46:14.217Z,0.20
2017-12-03T19:48:40.668Z,0.10
2017-12-03T19:51:07.082Z,0.10
2017-12-03T19:53:33.471Z,0.10
2017-12-03T19:55:59.873Z,0.10
2017-12-03T19:58:26.410Z,-0.10
2017-12-03T20:00:52.915Z,-0.30
2017-12-03T20:03:19.347Z,-0.30
2017-12-03T20:05:45.830Z,-0.10
2017-12-03T20:08:12.328Z,-0.20
2017-12-03T20:10:38.748Z,-0.30
2017-12-03T20:13:05.193Z,-0.40
2017-12-03T20:15:31.629Z,-0.50
2017-12-03T20:17:58.079Z,-0.50
2017-12-03T20:20:24.485Z,-0.40
2017-12-03T20:22:50.933Z,-0.50
2017-12-03T20:25:17.356Z,-0.20
2017-12-03T20:27:43.839Z,-0.20
2017-12-03T20:30:10.294Z,-0.40
2017-12-03T20:32:37.776Z,-0.30
2017-12-03T20:35:04.207Z,-0.40
2017-12-03T20:37:30.696Z,-0.30
2017-12-03T20:39:57.183Z,-0.40
2017-12-03T20:42:23.635Z,-0.40
2017-12-03T20:44:50.157Z,-0.30
2017-12-03T20:47:16.580Z,-0.40
2017-12-03T20:49:43.031Z,-0.30
2017-12-03T20:52:09.471Z,-0.30
2017-12-03T20:54:35.943Z,-0.10
2017-12-03T20:57:03.094Z,-0.20
2017-12-03T20:59:30.261Z,-0.30
2017-12-03T21:01:56.743Z,-0.30
2017-12-03T21:04:23.615Z,-0.20
2017-12-03T21:06:50.047Z,-0.20
2017-12-03T21:09:16.482Z,-0.10
2017-12-03T21:11:43.623Z,0.00
2017-12-03T21:14:10.052Z,0.00
2017-12-03T21:16:37.231Z,0.10
2017-12-03T21:19:04.408Z,0.10
2017-12-03T21:21:30.827Z,0.10
2017-12-03T21:23:57.273Z,0.10
2017-12-03T21:26:24.127Z,0.10
2017-12-03T21:28:50.531Z,0.10
2017-12-03T21:31:17.695Z,0.10
2017-12-03T21:33:44.178Z,0.10
2017-12-03T21:36:10.710Z,0.10
2017-12-03T21:38:37.143Z,0.30
2017-12-03T21:41:04.307Z,0.30
2017-12-03T21:43:31.489Z,0.40
2017-12-03T21:45:57.883Z,0.40
2017-12-03T21:48:24.351Z,0.20
2017-12-03T21:50:50.758Z,0.20
2017-12-03T21:53:17.904Z,0.00
2017-12-03T21:55:44.288Z,0.00
2017-12-03T21:58:10.687Z,-0.10
2017-12-03T22:00:37.219Z,0.10
2017-12-03T22:03:04.362Z,0.10
2017-12-03T22:05:31.473Z,0.00
2017-12-03T22:07:57.889Z,0.00
2017-12-03T22:10:24.322Z,-0.10
2017-12-03T22:12:50.760Z,-0.20
2017-12-03T22:15:17.152Z,-0.10
2017-12-03T22:17:44.294Z,-0.30
2017-12-03T22:20:11.432Z,-0.30
2017-12-03T22:22:38.596Z,0.00
2017-12-03T22:25:05.738Z,0.00
2017-12-03T22:27:32.897Z,0.00
2017-12-03T22:30:00.035Z,0.20
2017-12-03T22:32:27.134Z,0.20
2017-12-03T22:34:53.521Z,0.20
2017-12-03T22:37:20.667Z,0.10
2017-12-03T22:39:47.836Z,0.00
2017-12-03T22:42:14.217Z,0.00
2017-12-03T22:44:40.597Z,0.10
2017-12-03T22:47:08.471Z,0.00
2017-12-03T22:49:35.022Z,0.00
2017-12-03T22:52:01.415Z,0.10
2017-12-03T22:54:28.555Z,0.10
2017-12-03T22:56:54.942Z,0.00
2017-12-03T22:59:21.318Z,0.00
2017-12-03T23:01:48.480Z,0.30
2017-12-03T23:04:15.654Z,0.20
2017-12-03T23:06:47.073Z,0.20
2017-12-03T23:09:13.459Z,0.30
2017-12-03T23:11:39.828Z,0.40
2017-12-03T23:14:06.235Z,0.30
2017-12-03T23:16:32.593Z,0.20
2017-12-03T23:18:58.972Z,0.10
2017-12-03T23:21:25.428Z,0.30
2017-12-03T23:23:51.966Z,0.20
2017-12-03T23:26:18.423Z,0.20
2017-12-03T23:28:45.624Z,0.40
2017-12-03T23:31:12.038Z,0.40
2017-12-03T23:33:38.466Z,0.40
2017-12-03T23:36:04.907Z,0.10
2017-12-03T23:38:31.374Z,0.00
2017-12-03T23:40:57.801Z,0.10
2017-12-03T23:43:24.234Z,0.20
2017-12-03T23:45:50.708Z,0.20
2017-12-03T23:48:17.889Z,-0.10
2017-12-03T23:50:45.070Z,0.00
2017-12-03T23:53:11.495Z,0.00
2017-12-03T23:55:37.906Z,-0.20
2017-12-03T23:58:04.406Z,0.00
