createdAt,value
2017-07-27T03:52:45.235Z,8.10
2017-07-27T03:55:12.759Z,6.80
2017-07-27T03:57:39.513Z,7.67
2017-07-27T04:00:06.308Z,7.50
2017-07-27T04:02:33.065Z,7.13
2017-07-27T04:04:59.857Z,8.27
2017-07-27T04:07:26.661Z,7.47
2017-07-27T04:09:53.423Z,7.20
2017-07-27T04:12:20.179Z,7.40
2017-07-27T04:14:46.978Z,7.17
2017-07-27T04:17:13.745Z,7.87
2017-07-27T04:19:40.482Z,8.63
2017-07-27T04:22:07.277Z,8.00
2017-07-27T04:24:34.023Z,8.90
2017-07-27T04:27:00.767Z,6.80
2017-07-27T04:29:27.563Z,7.10
2017-07-27T04:31:54.317Z,8.20
2017-07-27T04:34:21.081Z,7.50
2017-07-27T04:36:47.882Z,7.57
2017-07-27T04:39:15.341Z,7.70
2017-07-27T04:41:42.082Z,7.63
2017-07-27T04:44:08.885Z,8.10
2017-07-27T04:46:35.666Z,8.00
2017-07-27T04:49:02.438Z,8.10
2017-07-27T04:51:29.232Z,8.37
2017-07-27T04:53:56.052Z,8.83
2017-07-27T04:56:23.072Z,8.57
2017-07-27T04:58:50.414Z,8.40
2017-07-27T05:01:17.174Z,8.07
2017-07-27T05:03:44.290Z,7.67
2017-07-27T05:06:11.129Z,8.37
2017-07-27T05:08:37.873Z,8.20
2017-07-27T05:11:04.620Z,7.97
2017-07-27T05:13:32.130Z,7.70
2017-07-27T05:15:58.885Z,8.00
2017-07-27T05:18:25.673Z,7.60
2017-07-27T05:20:52.471Z,8.07
2017-07-27T05:23:19.250Z,8.70
2017-07-27T05:25:46.017Z,8.03
2017-07-27T05:28:12.830Z,7.60
2017-07-27T05:30:39.621Z,8.50
2017-07-27T05:33:06.396Z,9.40
2017-07-27T05:35:33.662Z,7.87
2017-07-27T05:38:00.408Z,8.30
2017-07-27T05:40:27.145Z,8.10
2017-07-27T05:42:53.962Z,9.47
2017-07-27T05:45:20.733Z,8.33
2017-07-27T05:47:47.494Z,8.43
2017-07-27T05:50:14.292Z,9.30
2017-07-27T05:52:41.046Z,8.20
2017-07-27T05:55:07.818Z,9.60
2017-07-27T05:57:34.594Z,9.80
2017-07-27T06:00:01.364Z,10.70
2017-07-27T06:02:28.121Z,10.20
2017-07-27T06:04:54.914Z,9.73
2017-07-27T06:07:21.660Z,10.73
2017-07-27T06:09:48.465Z,10.93
2017-07-27T06:12:15.259Z,10.97
2017-07-27T06:14:42.033Z,12.20
2017-07-27T06:17:08.782Z,10.70
2017-07-27T06:19:35.598Z,10.80
2017-07-27T06:22:02.347Z,11.40
2017-07-27T06:24:29.125Z,11.50
2017-07-27T06:26:55.919Z,13.13
2017-07-27T06:29:22.676Z,10.80
2017-07-27T06:31:49.465Z,11.00
2017-07-27T06:34:16.289Z,11.90
2017-07-27T06:36:43.122Z,12.23
2017-07-27T06:39:09.914Z,11.87
2017-07-27T06:41:37.083Z,12.17
2017-07-27T06:44:03.835Z,12.07
2017-07-27T06:46:31.200Z,15.73
2017-07-27T06:48:58.010Z,11.43
2017-07-27T06:51:24.777Z,11.33
2017-07-27T06:53:52.404Z,12.73
2017-07-27T06:56:19.271Z,11.63
2017-07-27T06:58:46.755Z,11.50
2017-07-27T07:01:13.558Z,10.70
2017-07-27T07:03:40.403Z,12.07
2017-07-27T07:06:07.163Z,12.57
2017-07-27T07:08:33.911Z,12.33
2017-07-27T07:11:00.723Z,12.10
2017-07-27T07:13:27.502Z,12.77
2017-07-27T07:15:54.282Z,13.23
2017-07-27T07:18:21.113Z,11.17
2017-07-27T07:20:47.861Z,13.50
2017-07-27T07:23:14.615Z,11.37
2017-07-27T07:25:41.394Z,12.20
2017-07-27T07:28:08.189Z,13.50
2017-07-27T07:30:35.268Z,12.30
2017-07-27T07:33:02.070Z,9.53
2017-07-27T07:35:29.557Z,10.80
2017-07-27T07:37:56.323Z,12.97
2017-07-27T07:40:23.599Z,12.70
2017-07-27T07:42:50.983Z,12.13
2017-07-27T07:45:17.732Z,10.90
2017-07-27T07:47:44.517Z,11.70
2017-07-27T07:50:11.275Z,11.13
2017-07-27T07:52:38.051Z,13.07
2017-07-27T07:55:04.863Z,13.70
2017-07-27T07:57:31.639Z,12.07
2017-07-27T07:59:58.423Z,11.97
2017-07-27T08:02:25.253Z,8.43
2017-07-27T08:04:52.052Z,11.70
2017-07-27T08:07:19.274Z,13.30
2017-07-27T08:09:52.866Z,11.77
2017-07-27T08:12:19.919Z,12.37
2017-07-27T08:14:46.709Z,12.03
2017-07-27T08:17:13.530Z,14.23
2017-07-27T08:19:40.921Z,12.40
2017-07-27T08:22:07.690Z,10.67
2017-07-27T08:24:34.498Z,12.33
2017-07-27T08:27:01.260Z,12.40
2017-07-27T08:29:28.090Z,12.93
2017-07-27T08:31:54.881Z,12.77
2017-07-27T08:34:21.693Z,14.47
2017-07-27T08:36:48.471Z,14.20
2017-07-27T08:39:15.261Z,14.30
2017-07-27T08:41:42.032Z,14.40
2017-07-27T08:44:08.780Z,13.40
2017-07-27T08:46:36.396Z,14.33
2017-07-27T08:49:03.160Z,14.57
2017-07-27T08:51:30.633Z,14.33
2017-07-27T08:53:57.413Z,20.10
2017-07-27T08:56:24.163Z,15.90
2017-07-27T08:58:50.936Z,15.30
2017-07-27T09:01:17.746Z,15.50
2017-07-27T09:03:44.498Z,15.40
2017-07-27T09:06:11.894Z,16.27
2017-07-27T09:08:38.675Z,17.17
2017-07-27T09:11:05.772Z,18.70
2017-07-27T09:13:32.582Z,17.37
2017-07-27T09:15:59.706Z,17.10
2017-07-27T09:18:26.479Z,15.57
2017-07-27T09:20:53.239Z,17.47
2017-07-27T09:23:20.070Z,15.17
2017-07-27T09:25:46.837Z,16.03
2017-07-27T09:28:13.614Z,14.97
2017-07-27T09:30:41.417Z,16.00
2017-07-27T09:33:08.217Z,15.90
2017-07-27T09:35:34.967Z,15.50
2017-07-27T09:38:02.586Z,16.20
2017-07-27T09:40:29.367Z,14.37
2017-07-27T09:42:56.110Z,13.87
2017-07-27T09:45:24.047Z,14.00
2017-07-27T09:47:51.966Z,12.60
2017-07-27T09:50:19.591Z,14.67
2017-07-27T09:52:48.054Z,12.83
2017-07-27T09:55:15.370Z,12.57
2017-07-27T09:57:48.393Z,12.87
2017-07-27T10:00:16.127Z,11.47
2017-07-27T10:02:43.879Z,12.10
2017-07-27T10:05:11.628Z,11.97
2017-07-27T10:07:38.384Z,10.67
2017-07-27T10:10:05.174Z,12.60
2017-07-27T10:12:31.967Z,12.10
2017-07-27T10:14:59.008Z,11.40
2017-07-27T10:17:25.774Z,12.40
2017-07-27T10:19:52.722Z,10.67
2017-07-27T10:22:19.482Z,11.60
2017-07-27T10:24:46.244Z,11.60
2017-07-27T10:27:13.016Z,11.90
2017-07-27T10:29:39.782Z,11.30
2017-07-27T10:32:06.683Z,10.97
2017-07-27T10:34:34.222Z,11.33
2017-07-27T10:37:01.592Z,11.93
2017-07-27T10:39:29.188Z,8.93
2017-07-27T10:41:55.991Z,9.13
2017-07-27T10:44:22.745Z,9.70
2017-07-27T10:46:49.507Z,10.30
2017-07-27T10:49:16.301Z,8.60
2017-07-27T10:51:43.066Z,8.53
2017-07-27T10:54:09.805Z,8.57
2017-07-27T10:56:36.583Z,8.53
2017-07-27T10:59:03.351Z,8.57
2017-07-27T11:01:30.119Z,6.50
2017-07-27T11:03:56.930Z,5.70
2017-07-27T11:06:23.693Z,8.07
2017-07-27T11:08:50.984Z,7.23
2017-07-27T11:11:17.788Z,7.63
2017-07-27T11:13:44.543Z,7.33
2017-07-27T11:16:11.567Z,6.80
2017-07-27T11:18:38.363Z,5.40
2017-07-27T11:21:05.131Z,3.80
2017-07-27T11:23:31.866Z,5.60
2017-07-27T11:25:58.667Z,4.33
2017-07-27T11:28:25.550Z,4.90
2017-07-27T11:30:52.338Z,4.53
2017-07-27T11:33:19.132Z,3.80
2017-07-27T11:35:45.899Z,4.60
2017-07-27T11:38:12.714Z,3.93
2017-07-27T11:40:39.509Z,1.73
2017-07-27T11:43:06.259Z,2.17
2017-07-27T11:45:33.016Z,3.10
2017-07-27T11:47:59.805Z,2.63
2017-07-27T11:50:26.621Z,3.50
2017-07-27T11:52:53.390Z,3.77
2017-07-27T11:55:20.195Z,2.87
2017-07-27T11:57:46.927Z,4.03
2017-07-27T12:00:13.698Z,3.00
2017-07-27T12:02:41.052Z,3.60
2017-07-27T12:05:07.827Z,3.60
2017-07-27T12:07:34.637Z,4.10
2017-07-27T12:10:01.478Z,3.53
2017-07-27T12:12:28.255Z,2.87
2017-07-27T12:14:55.021Z,3.58
2017-07-27T12:17:21.842Z,3.20
2017-07-27T12:19:48.597Z,2.83
2017-07-27T12:22:15.356Z,2.73
2017-07-27T12:24:42.191Z,2.93
2017-07-27T12:27:09.041Z,2.30
2017-07-27T12:29:35.798Z,1.30
2017-07-27T12:32:02.593Z,2.73
2017-07-27T12:34:29.715Z,1.80
2017-07-27T12:36:56.476Z,2.30
2017-07-27T12:39:24.097Z,2.50
2017-07-27T12:41:50.834Z,3.33
2017-07-27T12:44:17.914Z,2.70
2017-07-27T12:46:44.732Z,2.43
2017-07-27T12:49:12.106Z,2.47
2017-07-27T12:51:38.949Z,3.43
2017-07-27T12:54:05.735Z,2.90
2017-07-27T12:56:32.586Z,2.40
2017-07-27T12:58:59.388Z,2.90
2017-07-27T13:01:26.183Z,2.60
2017-07-27T13:03:53.131Z,2.97
2017-07-27T13:06:19.961Z,2.20
2017-07-27T13:08:46.742Z,2.33
2017-07-27T13:11:14.303Z,2.53
2017-07-27T13:13:41.830Z,2.00
2017-07-27T13:16:08.804Z,1.97
2017-07-27T13:18:35.584Z,2.20
2017-07-27T13:21:02.675Z,2.30
2017-07-27T13:23:29.487Z,1.87
2017-07-27T13:25:56.252Z,3.17
2017-07-27T13:28:23.045Z,2.83
2017-07-27T13:30:49.834Z,2.37
2017-07-27T13:33:17.600Z,2.60
2017-07-27T13:35:44.372Z,2.67
2017-07-27T13:38:11.182Z,2.10
2017-07-27T13:40:37.944Z,2.33
2017-07-27T13:43:04.702Z,1.87
2017-07-27T13:45:31.475Z,2.67
2017-07-27T13:47:58.211Z,1.17
2017-07-27T13:50:24.978Z,2.50
2017-07-27T13:52:51.782Z,3.30
2017-07-27T13:55:18.526Z,2.17
2017-07-27T13:57:45.776Z,2.37
2017-07-27T14:00:12.566Z,1.83
2017-07-27T14:02:39.334Z,1.23
2017-07-27T14:05:06.146Z,2.30
2017-07-27T14:07:32.956Z,2.30
2017-07-27T14:09:59.727Z,2.73
2017-07-27T14:12:26.506Z,1.70
2017-07-27T14:14:53.299Z,1.80
2017-07-27T14:17:20.068Z,2.40
2017-07-27T14:19:46.834Z,2.60
2017-07-27T14:22:13.634Z,2.60
2017-07-27T14:24:40.418Z,2.10
2017-07-27T14:27:07.186Z,2.00
2017-07-27T14:29:33.972Z,2.20
2017-07-27T14:32:00.737Z,2.50
2017-07-27T14:34:27.498Z,2.07
2017-07-27T14:36:54.632Z,2.37
2017-07-27T14:39:21.389Z,2.00
2017-07-27T14:41:48.139Z,1.70
2017-07-27T14:44:14.923Z,2.43
2017-07-27T14:46:42.695Z,2.17
2017-07-27T14:49:09.454Z,1.43
2017-07-27T14:51:36.275Z,2.03
2017-07-27T14:54:03.017Z,2.33
2017-07-27T14:56:30.512Z,2.70
2017-07-27T14:58:57.299Z,2.30
2017-07-27T15:01:24.035Z,2.43
2017-07-27T15:03:50.838Z,2.63
2017-07-27T15:06:17.660Z,1.73
2017-07-27T15:08:44.418Z,2.40
2017-07-27T15:11:11.193Z,2.30
2017-07-27T15:13:38.008Z,2.20
2017-07-27T15:16:05.098Z,2.57
2017-07-27T15:18:31.846Z,2.67
2017-07-27T15:20:58.625Z,2.77
2017-07-27T15:23:25.380Z,3.00
2017-07-27T15:25:52.142Z,2.40
2017-07-27T15:28:18.935Z,2.50
2017-07-27T15:30:45.714Z,1.67
2017-07-27T15:33:12.478Z,3.50
2017-07-27T15:35:39.992Z,2.80
2017-07-27T15:38:07.900Z,3.03
2017-07-27T15:40:35.392Z,2.80
2017-07-27T15:43:02.197Z,3.33
2017-07-27T15:45:28.965Z,2.77
2017-07-27T15:47:55.709Z,1.40
2017-07-27T15:50:22.506Z,2.90
2017-07-27T15:52:49.773Z,2.90
2017-07-27T15:55:17.138Z,2.97
2017-07-27T15:57:43.937Z,2.50
2017-07-27T16:00:10.761Z,3.70
2017-07-27T16:02:37.520Z,2.50
2017-07-27T16:05:04.362Z,3.00
2017-07-27T16:07:31.138Z,4.13
2017-07-27T16:09:57.878Z,2.90
2017-07-27T16:12:24.686Z,3.10
2017-07-27T16:14:51.431Z,3.30
2017-07-27T16:17:18.207Z,2.40
2017-07-27T16:19:44.987Z,3.90
2017-07-27T16:22:11.749Z,3.07
2017-07-27T16:24:38.492Z,3.17
2017-07-27T16:27:05.506Z,2.70
2017-07-27T16:29:32.251Z,3.43
2017-07-27T16:31:58.994Z,3.27
2017-07-27T16:34:25.786Z,3.13
2017-07-27T16:36:52.556Z,3.20
2017-07-27T16:39:19.316Z,3.90
2017-07-27T16:41:46.852Z,4.17
2017-07-27T16:44:13.592Z,4.40
2017-07-27T16:46:40.350Z,5.47
2017-07-27T16:49:07.131Z,3.80
2017-07-27T16:51:33.873Z,4.37
2017-07-27T16:54:00.629Z,4.70
2017-07-27T16:56:27.423Z,3.90
2017-07-27T16:58:54.202Z,4.17
2017-07-27T17:01:20.932Z,2.40
2017-07-27T17:03:47.736Z,4.47
2017-07-27T17:06:14.500Z,5.33
2017-07-27T17:08:41.261Z,3.60
2017-07-27T17:11:08.044Z,4.80
2017-07-27T17:13:35.482Z,4.03
2017-07-27T17:16:02.250Z,3.50
2017-07-27T17:18:29.043Z,4.30
2017-07-27T17:20:55.800Z,6.20
2017-07-27T17:23:22.544Z,7.17
2017-07-27T17:25:49.362Z,5.33
2017-07-27T17:28:17.101Z,4.10
2017-07-27T17:30:43.847Z,1.30
2017-07-27T17:33:10.960Z,4.00
2017-07-27T17:35:37.711Z,4.90
2017-07-27T17:38:04.466Z,5.40
2017-07-27T17:40:31.422Z,5.30
2017-07-27T17:42:58.271Z,4.53
2017-07-27T17:45:25.047Z,2.83
2017-07-27T17:47:52.744Z,4.67
2017-07-27T17:50:19.531Z,5.20
2017-07-27T17:52:46.290Z,5.07
2017-07-27T17:55:13.110Z,4.77
2017-07-27T17:57:39.853Z,5.83
2017-07-27T18:00:06.638Z,4.87
2017-07-27T18:02:33.449Z,4.93
2017-07-27T18:05:00.220Z,4.90
2017-07-27T18:07:27.020Z,4.20
2017-07-27T18:09:53.829Z,4.93
2017-07-27T18:12:20.574Z,3.63
2017-07-27T18:14:47.333Z,7.60
2017-07-27T18:17:14.764Z,4.00
2017-07-27T18:19:41.501Z,4.80
2017-07-27T18:22:08.258Z,14.50
2017-07-27T18:24:35.066Z,6.57
2017-07-27T18:27:01.801Z,3.33
2017-07-27T18:29:28.543Z,3.47
2017-07-27T18:31:55.348Z,4.37
2017-07-27T18:34:22.099Z,2.47
2017-07-27T18:36:48.839Z,3.33
2017-07-27T18:39:15.645Z,2.77
2017-07-27T18:41:42.402Z,3.30
2017-07-27T18:44:09.160Z,3.00
2017-07-27T18:46:36.170Z,2.57
2017-07-27T18:49:02.916Z,3.77
2017-07-27T18:51:29.697Z,3.37
2017-07-27T18:53:56.511Z,3.17
2017-07-27T18:56:23.328Z,3.30
2017-07-27T18:58:50.204Z,2.87
2017-07-27T19:01:17.026Z,3.40
2017-07-27T19:03:43.825Z,3.87
2017-07-27T19:06:11.297Z,3.17
2017-07-27T19:08:38.101Z,3.87
2017-07-27T19:11:04.863Z,3.17
2017-07-27T19:13:32.434Z,3.30
2017-07-27T19:15:59.245Z,3.70
2017-07-27T19:18:25.980Z,3.93
2017-07-27T19:20:53.450Z,3.93
2017-07-27T19:23:20.250Z,2.70
2017-07-27T19:25:47.028Z,3.50
2017-07-27T19:28:13.810Z,3.70
2017-07-27T19:30:40.610Z,3.77
2017-07-27T19:33:07.395Z,3.20
2017-07-27T19:35:34.156Z,3.37
2017-07-27T19:38:00.972Z,3.67
2017-07-27T19:40:28.407Z,3.73
2017-07-27T19:42:55.174Z,3.33
2017-07-27T19:45:22.017Z,3.60
2017-07-27T19:47:49.383Z,3.97
2017-07-27T19:50:16.187Z,3.17
2017-07-27T19:52:43.006Z,3.80
2017-07-27T19:55:09.770Z,4.53
2017-07-27T19:57:36.530Z,3.70
2017-07-27T20:00:03.401Z,11.30
2017-07-27T20:02:30.204Z,5.43
2017-07-27T20:04:56.974Z,3.27
2017-07-27T20:07:23.784Z,5.80
2017-07-27T20:09:50.545Z,4.57
2017-07-27T20:12:17.315Z,4.60
2017-07-27T20:14:44.119Z,3.57
2017-07-27T20:17:10.887Z,3.70
2017-07-27T20:19:38.263Z,4.10
2017-07-27T20:22:05.108Z,4.17
2017-07-27T20:24:32.475Z,4.00
2017-07-27T20:26:59.248Z,4.40
2017-07-27T20:29:26.042Z,4.17
2017-07-27T20:31:52.821Z,4.23
2017-07-27T20:34:19.563Z,4.23
2017-07-27T20:36:46.376Z,4.27
2017-07-27T20:39:13.483Z,3.53
2017-07-27T20:41:40.608Z,4.57
2017-07-27T20:44:07.406Z,3.83
2017-07-27T20:46:34.168Z,3.97
2017-07-27T20:49:00.935Z,4.77
2017-07-27T20:51:27.711Z,3.10
2017-07-27T20:53:54.455Z,4.07
2017-07-27T20:56:21.387Z,4.10
2017-07-27T20:58:48.201Z,4.73
2017-07-27T21:01:14.967Z,3.90
2017-07-27T21:03:41.723Z,4.57
2017-07-27T21:06:08.539Z,3.90
2017-07-27T21:08:35.306Z,3.67
2017-07-27T21:11:02.085Z,3.93
2017-07-27T21:13:28.928Z,3.83
2017-07-27T21:15:55.701Z,4.20
2017-07-27T21:18:22.937Z,3.53
2017-07-27T21:20:49.772Z,4.13
2017-07-27T21:23:16.528Z,3.10
2017-07-27T21:25:43.312Z,3.90
2017-07-27T21:28:10.135Z,4.30
2017-07-27T21:30:37.060Z,4.07
2017-07-27T21:33:03.826Z,3.37
2017-07-27T21:35:30.601Z,4.17
2017-07-27T21:37:57.340Z,4.93
2017-07-27T21:40:24.107Z,3.40
2017-07-27T21:42:51.882Z,3.90
2017-07-27T21:45:18.682Z,3.47
2017-07-27T21:47:45.455Z,3.80
2017-07-27T21:50:12.254Z,3.80
2017-07-27T21:52:39.044Z,3.73
2017-07-27T21:55:06.770Z,3.70
2017-07-27T21:57:33.536Z,3.60
2017-07-27T22:00:00.294Z,3.80
2017-07-27T22:02:27.075Z,3.57
2017-07-27T22:04:53.865Z,4.03
2017-07-27T22:07:20.613Z,5.00
2017-07-27T22:09:47.458Z,4.10
2017-07-27T22:12:14.229Z,3.33
2017-07-27T22:14:40.991Z,3.73
2017-07-27T22:17:08.435Z,4.43
2017-07-27T22:50:42.336Z,3.90
2017-07-27T22:53:09.102Z,3.83
2017-07-27T22:55:35.874Z,4.07
2017-07-27T22:58:03.588Z,3.57
2017-07-27T23:00:30.352Z,4.43
2017-07-27T23:02:57.114Z,3.40
2017-07-27T23:05:25.073Z,4.20
2017-07-27T23:07:52.216Z,3.60
2017-07-27T23:10:18.970Z,4.03
2017-07-27T23:12:45.789Z,4.67
2017-07-27T23:15:12.566Z,5.50
2017-07-27T23:17:39.325Z,3.83
2017-07-27T23:20:06.163Z,4.80
2017-07-27T23:22:32.931Z,3.80
2017-07-27T23:24:59.691Z,4.40
2017-07-27T23:27:26.493Z,4.27
2017-07-27T23:29:53.258Z,4.20
2017-07-27T23:32:20.026Z,4.67
2017-07-27T23:34:47.037Z,3.47
2017-07-27T23:37:13.794Z,3.60
2017-07-27T23:39:40.554Z,4.03
2017-07-27T23:42:07.706Z,4.23
2017-07-27T23:44:34.444Z,4.30
2017-07-27T23:47:01.496Z,4.10
2017-07-27T23:49:29.027Z,5.23
2017-07-27T23:51:55.772Z,4.20
2017-07-27T23:54:22.539Z,4.43
2017-07-27T23:56:50.038Z,4.30
2017-07-27T23:59:16.805Z,4.70
