createdAt,value
2022-10-19T00:00:37.955Z,10.2
2022-10-19T00:01:37.990Z,10.1
2022-10-19T00:02:37.913Z,10.1
2022-10-19T00:03:38.009Z,10
2022-10-19T00:04:37.942Z,10
2022-10-19T00:05:37.994Z,10
2022-10-19T00:06:37.937Z,9.9
2022-10-19T00:07:38.010Z,10
2022-10-19T00:08:38.000Z,10
2022-10-19T00:09:37.940Z,10
2022-10-19T00:10:38.025Z,10.1
2022-10-19T00:11:38.034Z,10.1
2022-10-19T00:12:38.008Z,10.1
2022-10-19T00:13:38.029Z,10
2022-10-19T00:14:37.946Z,9.9
2022-10-19T00:15:38.045Z,9.9
2022-10-19T00:16:37.931Z,10
2022-10-19T00:17:37.939Z,10.1
2022-10-19T00:18:37.933Z,10.1
2022-10-19T00:19:45.906Z,10.1
2022-10-19T00:20:37.967Z,10
2022-10-19T00:21:37.984Z,10
2022-10-19T00:22:38.051Z,10
2022-10-19T00:23:38.049Z,10
2022-10-19T00:24:37.958Z,9.9
2022-10-19T00:25:38.092Z,9.8
2022-10-19T00:26:37.919Z,9.8
2022-10-19T00:27:37.928Z,9.8
2022-10-19T00:28:37.978Z,9.7
2022-10-19T00:29:39.960Z,9.7
2022-10-19T00:30:38.089Z,9.6
2022-10-19T00:31:38.009Z,9.6
2022-10-19T00:32:37.922Z,9.6
2022-10-19T00:33:38.011Z,9.6
2022-10-19T00:34:38.031Z,9.7
2022-10-19T00:35:38.027Z,9.7
2022-10-19T00:36:38.033Z,9.7
2022-10-19T00:37:37.997Z,9.7
2022-10-19T00:38:38.057Z,9.8
2022-10-19T00:39:38.092Z,9.8
2022-10-19T00:40:37.913Z,9.7
2022-10-19T00:41:37.919Z,9.8
2022-10-19T00:42:37.973Z,9.8
2022-10-19T00:43:37.928Z,9.7
2022-10-19T00:44:37.986Z,9.7
2022-10-19T00:45:37.996Z,9.8
2022-10-19T00:46:37.972Z,9.8
2022-10-19T00:47:38.014Z,9.7
2022-10-19T00:48:38.058Z,9.8
2022-10-19T00:49:38.023Z,9.8
2022-10-19T00:50:38.047Z,9.7
2022-10-19T00:51:37.931Z,9.7
2022-10-19T00:52:37.938Z,9.7
2022-10-19T00:53:38.042Z,9.6
2022-10-19T00:54:38.049Z,9.5
2022-10-19T00:55:38.074Z,9.2
2022-10-19T00:56:37.977Z,9.2
2022-10-19T00:57:38.043Z,9.1
2022-10-19T00:58:38.089Z,9
2022-10-19T00:59:37.938Z,9
2022-10-19T01:00:38.043Z,8.9
2022-10-19T01:01:37.997Z,9.1
2022-10-19T01:02:38.040Z,9.1
2022-10-19T01:03:37.923Z,9.1
2022-10-19T01:04:37.961Z,9.1
2022-10-19T01:05:38.032Z,9.1
2022-10-19T01:06:38.086Z,9.1
2022-10-19T01:07:37.995Z,9.1
2022-10-19T01:08:37.961Z,9.2
2022-10-19T01:09:38.065Z,9.2
2022-10-19T01:10:38.066Z,9.3
2022-10-19T01:11:37.967Z,9.3
2022-10-19T01:12:37.962Z,9.3
2022-10-19T01:13:37.939Z,9.2
2022-10-19T01:14:37.992Z,9.2
2022-10-19T01:15:37.956Z,9.2
2022-10-19T01:16:38.002Z,9.2
2022-10-19T01:17:38.005Z,9.2
2022-10-19T01:18:38.008Z,9.3
2022-10-19T01:19:37.928Z,9.3
2022-10-19T01:20:37.944Z,9.2
2022-10-19T01:21:38.061Z,9
2022-10-19T01:22:38.037Z,8.9
2022-10-19T01:23:37.945Z,8.8
2022-10-19T01:24:40.561Z,8.8
2022-10-19T01:25:38.050Z,8.9
2022-10-19T01:26:37.923Z,8.9
2022-10-19T01:27:37.970Z,9
2022-10-19T01:28:38.038Z,9
2022-10-19T01:29:37.983Z,8.9
2022-10-19T01:30:38.004Z,8.9
2022-10-19T01:31:37.996Z,8.9
2022-10-19T01:32:38.006Z,8.9
2022-10-19T01:33:38.193Z,8.9
2022-10-19T01:34:38.046Z,8.9
2022-10-19T01:35:38.230Z,8.9
2022-10-19T01:36:40.111Z,8.9
2022-10-19T01:37:38.413Z,8.9
2022-10-19T01:38:37.931Z,8.9
2022-10-19T01:39:37.917Z,9
2022-10-19T01:40:37.977Z,9
2022-10-19T01:41:37.956Z,9
2022-10-19T01:42:37.966Z,9
2022-10-19T01:43:38.070Z,8.9
2022-10-19T01:44:37.981Z,8.9
2022-10-19T01:45:37.993Z,8.9
2022-10-19T01:46:38.012Z,8.9
2022-10-19T01:47:37.997Z,8.9
2022-10-19T01:48:38.005Z,8.9
2022-10-19T01:49:38.013Z,8.9
2022-10-19T01:50:38.017Z,8.8
2022-10-19T01:51:37.931Z,8.8
2022-10-19T01:52:37.951Z,9
2022-10-19T01:53:38.036Z,8.9
2022-10-19T01:54:37.956Z,8.9
2022-10-19T01:55:37.947Z,9
2022-10-19T01:56:38.056Z,9
2022-10-19T01:57:38.064Z,9.1
2022-10-19T01:58:37.970Z,9
2022-10-19T01:59:37.978Z,9
2022-10-19T02:00:38.062Z,9
2022-10-19T02:01:37.982Z,8.9
2022-10-19T02:02:37.998Z,8.9
2022-10-19T02:03:38.021Z,8.9
2022-10-19T02:04:38.008Z,8.8
2022-10-19T02:05:37.918Z,8.8
2022-10-19T02:06:37.928Z,8.8
2022-10-19T02:07:38.060Z,8.8
2022-10-19T02:08:38.037Z,8.7
2022-10-19T02:09:37.947Z,8.7
2022-10-19T02:10:38.056Z,8.7
2022-10-19T02:11:38.056Z,8.7
2022-10-19T02:12:38.070Z,8.7
2022-10-19T02:13:37.955Z,8.6
2022-10-19T02:14:37.931Z,8.6
2022-10-19T02:15:37.976Z,8.5
2022-10-19T02:16:37.999Z,8.5
2022-10-19T02:17:37.941Z,8.5
2022-10-19T02:18:37.930Z,8.5
2022-10-19T02:19:37.984Z,8.4
2022-10-19T02:20:38.006Z,8.5
2022-10-19T02:21:38.020Z,8.5
2022-10-19T02:22:38.033Z,8.5
2022-10-19T02:23:38.044Z,8.4
2022-10-19T02:24:37.939Z,8.5
2022-10-19T02:25:38.060Z,8.5
2022-10-19T02:26:37.960Z,8.4
2022-10-19T02:27:38.072Z,8.3
2022-10-19T02:28:38.063Z,8.2
2022-10-19T02:29:37.931Z,8.2
2022-10-19T02:30:37.977Z,8.3
2022-10-19T02:31:37.997Z,8.3
2022-10-19T02:32:37.931Z,8.3
2022-10-19T02:33:37.930Z,8.3
2022-10-19T02:34:38.020Z,8.4
2022-10-19T02:35:38.038Z,8.3
2022-10-19T02:36:38.016Z,8.3
2022-10-19T02:37:38.029Z,8.4
2022-10-19T02:38:38.067Z,8.4
2022-10-19T02:39:38.045Z,8.4
2022-10-19T02:40:37.953Z,8.3
2022-10-19T02:41:37.958Z,8.4
2022-10-19T02:42:37.934Z,8.4
2022-10-19T02:43:40.054Z,8.5
2022-10-19T02:44:38.168Z,8.6
2022-10-19T02:45:38.202Z,8.5
2022-10-19T02:46:38.180Z,8.6
2022-10-19T02:47:38.147Z,8.6
2022-10-19T02:48:38.232Z,8.5
2022-10-19T02:49:38.314Z,8.4
2022-10-19T02:50:38.321Z,8.4
2022-10-19T02:51:38.361Z,8.4
2022-10-19T02:52:38.377Z,8.4
2022-10-19T02:53:38.030Z,8.4
2022-10-19T02:54:37.930Z,8.4
2022-10-19T02:55:38.012Z,8.3
2022-10-19T02:56:37.955Z,8.3
2022-10-19T02:57:37.954Z,8.3
2022-10-19T02:58:37.972Z,8.3
2022-10-19T02:59:37.964Z,8.4
2022-10-19T03:00:37.982Z,8.4
2022-10-19T03:01:37.981Z,8.4
2022-10-19T03:02:37.987Z,8.4
2022-10-19T03:03:37.993Z,8.3
2022-10-19T03:04:38.046Z,8.3
2022-10-19T03:05:38.008Z,8.3
2022-10-19T03:06:38.013Z,8.3
2022-10-19T03:07:38.108Z,8.2
2022-10-19T03:08:38.029Z,8.2
2022-10-19T03:09:37.949Z,8.2
2022-10-19T03:10:38.037Z,8.2
2022-10-19T03:11:38.055Z,8.2
2022-10-19T03:12:37.923Z,8.3
2022-10-19T03:13:38.077Z,8.4
2022-10-19T03:14:38.063Z,8.4
2022-10-19T03:15:38.070Z,8.4
2022-10-19T03:16:37.977Z,8.4
2022-10-19T03:17:37.988Z,8.4
2022-10-19T03:18:37.994Z,8.4
2022-10-19T03:19:38.069Z,8.4
2022-10-19T03:20:38.012Z,8.5
2022-10-19T03:21:37.979Z,8.5
2022-10-19T03:22:38.066Z,8.6
2022-10-19T03:23:38.159Z,8.5
2022-10-19T03:24:38.149Z,8.5
2022-10-19T03:25:38.127Z,8.6
2022-10-19T03:26:38.093Z,8.6
2022-10-19T03:27:38.164Z,8.5
2022-10-19T03:28:38.344Z,8.5
2022-10-19T03:29:38.363Z,8.5
2022-10-19T03:30:38.149Z,8.4
2022-10-19T03:31:38.317Z,8.4
2022-10-19T03:32:38.204Z,8.3
2022-10-19T03:33:38.008Z,8.2
2022-10-19T03:34:37.947Z,8.2
2022-10-19T03:35:37.940Z,8.1
2022-10-19T03:36:38.007Z,8.1
2022-10-19T03:37:38.010Z,8.1
2022-10-19T03:38:37.965Z,8
2022-10-19T03:39:38.043Z,8
2022-10-19T03:40:38.154Z,8.1
2022-10-19T03:41:38.050Z,8.1
2022-10-19T03:42:37.942Z,8
2022-10-19T03:43:37.959Z,8.1
2022-10-19T03:44:37.958Z,8
2022-10-19T03:45:38.288Z,8.1
2022-10-19T03:46:38.073Z,8.1
2022-10-19T03:47:37.981Z,8.1
2022-10-19T03:48:37.944Z,8.1
2022-10-19T03:49:40.225Z,8.1
2022-10-19T03:50:39.993Z,8.2
2022-10-19T03:51:38.015Z,8.1
2022-10-19T03:52:37.945Z,8.1
2022-10-19T03:53:38.013Z,8.2
2022-10-19T03:54:38.124Z,8.2
2022-10-19T03:55:37.942Z,8.1
2022-10-19T03:56:37.949Z,8.1
2022-10-19T03:57:37.940Z,8.1
2022-10-19T03:58:37.937Z,8.1
2022-10-19T03:59:37.947Z,8.1
2022-10-19T04:00:37.969Z,8.1
2022-10-19T04:01:38.060Z,8.1
2022-10-19T04:02:37.976Z,8
2022-10-19T04:03:37.975Z,8
2022-10-19T04:04:37.945Z,7.9
2022-10-19T04:05:37.983Z,7.9
2022-10-19T04:06:37.996Z,7.9
2022-10-19T04:07:37.999Z,7.9
2022-10-19T04:08:38.013Z,7.9
2022-10-19T04:09:37.964Z,7.9
2022-10-19T04:10:38.027Z,7.9
2022-10-19T04:11:37.974Z,7.9
2022-10-19T04:12:37.920Z,7.9
2022-10-19T04:13:37.937Z,7.9
2022-10-19T04:14:52.655Z,8
2022-10-19T04:15:37.925Z,8
2022-10-19T04:16:37.956Z,8
2022-10-19T04:17:38.060Z,7.9
2022-10-19T04:18:37.971Z,7.9
2022-10-19T04:19:37.936Z,7.8
2022-10-19T04:20:37.937Z,7.8
2022-10-19T04:21:37.930Z,7.7
2022-10-19T04:22:38.007Z,7.6
2022-10-19T04:23:38.021Z,7.5
2022-10-19T04:24:37.982Z,7.5
2022-10-19T04:25:38.019Z,7.4
2022-10-19T04:26:38.065Z,7.4
2022-10-19T04:27:38.041Z,7.4
2022-10-19T04:28:38.096Z,7.5
2022-10-19T04:29:37.935Z,7.5
2022-10-19T04:30:37.946Z,7.5
2022-10-19T04:31:37.974Z,7.6
2022-10-19T04:32:38.056Z,7.5
2022-10-19T04:33:38.006Z,7.6
2022-10-19T04:34:40.001Z,7.6
2022-10-19T04:35:37.978Z,7.5
2022-10-19T04:36:37.991Z,7.5
2022-10-19T04:37:37.939Z,7.6
2022-10-19T04:38:37.995Z,7.6
2022-10-19T04:39:37.952Z,7.5
2022-10-19T04:40:38.009Z,7.5
2022-10-19T04:41:38.061Z,7.5
2022-10-19T04:42:37.963Z,7.5
2022-10-19T04:43:38.038Z,7.5
2022-10-19T04:44:38.043Z,7.5
2022-10-19T04:45:37.943Z,7.5
2022-10-19T04:46:37.954Z,7.5
2022-10-19T04:47:38.057Z,7.5
2022-10-19T04:48:37.978Z,7.5
2022-10-19T04:49:37.949Z,7.5
2022-10-19T04:50:37.984Z,7.5
2022-10-19T04:51:37.983Z,7.4
2022-10-19T04:52:37.993Z,7.5
2022-10-19T04:53:37.994Z,7.4
2022-10-19T04:54:38.003Z,7.4
2022-10-19T04:55:38.004Z,7.3
2022-10-19T04:56:38.006Z,7.3
2022-10-19T04:57:39.993Z,7.4
2022-10-19T04:58:37.944Z,7.3
2022-10-19T04:59:37.942Z,7.3
2022-10-19T05:00:37.970Z,7.4
2022-10-19T05:01:37.935Z,7.3
2022-10-19T05:02:37.967Z,7.2
2022-10-19T05:03:38.062Z,7.2
2022-10-19T05:04:39.824Z,7.3
2022-10-19T05:05:37.967Z,7.3
2022-10-19T05:06:37.975Z,7.3
2022-10-19T05:07:37.976Z,7.3
2022-10-19T05:08:38.002Z,7.4
2022-10-19T05:09:37.931Z,7.4
2022-10-19T05:10:38.012Z,7.4
2022-10-19T05:11:38.023Z,7.4
2022-10-19T05:12:37.932Z,7.3
2022-10-19T05:13:37.955Z,7.3
2022-10-19T05:14:40.507Z,7.3
2022-10-19T05:15:38.038Z,7.3
2022-10-19T05:16:38.051Z,7.3
2022-10-19T05:17:38.050Z,7.3
2022-10-19T05:18:38.052Z,7.3
2022-10-19T05:19:37.990Z,7.4
2022-10-19T05:20:37.940Z,7.4
2022-10-19T05:21:37.939Z,7.4
2022-10-19T05:22:37.990Z,7.4
2022-10-19T05:23:37.983Z,7.4
2022-10-19T05:24:37.997Z,7.3
2022-10-19T05:25:37.995Z,7.3
2022-10-19T05:26:37.987Z,7.3
2022-10-19T05:27:37.982Z,7.4
2022-10-19T05:28:38.107Z,7.5
2022-10-19T05:29:37.947Z,7.5
2022-10-19T05:30:38.034Z,7.5
2022-10-19T05:31:38.038Z,7.6
2022-10-19T05:32:38.046Z,7.6
2022-10-19T05:33:38.046Z,7.7
2022-10-19T05:34:38.002Z,7.7
2022-10-19T05:35:37.972Z,7.8
2022-10-19T05:36:37.968Z,7.9
2022-10-19T05:37:37.971Z,7.9
2022-10-19T05:38:37.971Z,7.9
2022-10-19T05:39:37.946Z,7.9
2022-10-19T05:40:37.946Z,8
2022-10-19T05:41:38.003Z,7.9
2022-10-19T05:42:38.011Z,8
2022-10-19T05:43:38.027Z,8
2022-10-19T05:45:38.032Z,8.1
2022-10-19T05:46:38.036Z,8.1
2022-10-19T05:47:37.931Z,8.2
2022-10-19T05:48:37.955Z,8.2
2022-10-19T05:49:37.956Z,8.1
2022-10-19T05:50:38.054Z,8.1
2022-10-19T05:51:37.955Z,8.2
2022-10-19T05:52:37.960Z,8.1
2022-10-19T05:54:37.939Z,8.1
2022-10-19T05:55:37.992Z,8
2022-10-19T05:56:37.986Z,8.1
2022-10-19T05:57:37.993Z,8
2022-10-19T05:58:37.991Z,8.1
2022-10-19T05:59:37.935Z,8.1
2022-10-19T06:00:38.011Z,8
2022-10-19T06:01:37.997Z,8.1
2022-10-19T06:02:37.941Z,8.1
2022-10-19T06:03:38.034Z,8.1
2022-10-19T06:04:40.000Z,8
2022-10-19T06:05:38.048Z,8
2022-10-19T06:06:37.997Z,8
2022-10-19T06:07:37.948Z,8
2022-10-19T06:08:37.969Z,8.1
2022-10-19T06:09:37.946Z,8.1
2022-10-19T06:10:37.977Z,8.1
2022-10-19T06:11:37.994Z,8.1
2022-10-19T06:12:37.987Z,8.1
2022-10-19T06:13:37.991Z,8.1
2022-10-19T06:14:38.067Z,8.2
2022-10-19T06:15:37.951Z,8.2
2022-10-19T06:16:38.019Z,8.2
2022-10-19T06:17:38.036Z,8.2
2022-10-19T06:18:38.030Z,8.3
2022-10-19T06:19:37.939Z,8.3
2022-10-19T06:20:38.061Z,8.3
2022-10-19T06:21:40.664Z,8.3
2022-10-19T06:22:38.062Z,8.3
2022-10-19T06:23:38.043Z,8.3
2022-10-19T06:24:37.968Z,8.4
2022-10-19T06:25:37.972Z,8.4
2022-10-19T06:26:37.976Z,8.3
2022-10-19T06:27:38.426Z,8.3
2022-10-19T06:28:37.991Z,8.2
2022-10-19T06:29:37.986Z,8.2
2022-10-19T06:30:38.074Z,8.2
2022-10-19T06:31:38.011Z,8.2
2022-10-19T06:32:38.011Z,8.2
2022-10-19T06:33:37.976Z,8.2
2022-10-19T06:34:37.934Z,8.2
2022-10-19T06:35:38.042Z,8.2
2022-10-19T06:36:38.047Z,8.2
2022-10-19T06:37:38.055Z,8.3
2022-10-19T06:38:37.957Z,8.2
2022-10-19T06:39:37.940Z,8.1
2022-10-19T06:40:37.956Z,8
2022-10-19T06:41:37.967Z,7.9
2022-10-19T06:42:37.980Z,7.9
2022-10-19T06:43:37.946Z,7.9
2022-10-19T06:44:38.099Z,7.8
2022-10-19T06:45:37.974Z,7.8
2022-10-19T06:46:46.095Z,7.8
2022-10-19T06:47:38.521Z,7.6
2022-10-19T06:48:38.015Z,7.6
2022-10-19T06:49:37.975Z,7.6
2022-10-19T06:50:37.990Z,7.7
2022-10-19T06:51:38.015Z,7.7
2022-10-19T06:52:37.994Z,7.6
2022-10-19T06:53:37.939Z,7.6
2022-10-19T06:54:37.946Z,7.6
2022-10-19T06:55:38.028Z,7.6
2022-10-19T06:56:38.013Z,7.7
2022-10-19T06:57:38.123Z,7.7
2022-10-19T06:58:38.040Z,7.7
2022-10-19T06:59:38.060Z,7.7
2022-10-19T07:00:38.143Z,7.8
2022-10-19T07:01:37.945Z,7.9
2022-10-19T07:02:37.959Z,7.9
2022-10-19T07:03:37.964Z,7.8
2022-10-19T07:04:37.975Z,7.9
2022-10-19T07:05:37.979Z,8
2022-10-19T07:06:37.935Z,8
2022-10-19T07:07:38.258Z,8.1
2022-10-19T07:08:38.351Z,8.1
2022-10-19T07:09:38.003Z,8.1
2022-10-19T07:10:38.010Z,8
2022-10-19T07:11:45.624Z,8
2022-10-19T07:12:38.031Z,8.1
2022-10-19T07:13:38.030Z,8.1
2022-10-19T07:14:38.033Z,8.2
2022-10-19T07:15:38.039Z,8.2
2022-10-19T07:16:38.138Z,8.3
2022-10-19T07:17:43.012Z,8.4
2022-10-19T07:18:37.952Z,8.5
2022-10-19T07:19:37.966Z,8.4
2022-10-19T07:20:37.947Z,8.5
2022-10-19T07:21:37.976Z,8.5
2022-10-19T07:22:37.979Z,8.5
2022-10-19T07:23:38.081Z,8.5
2022-10-19T07:24:37.993Z,8.5
2022-10-19T07:25:37.998Z,8.6
2022-10-19T07:26:37.938Z,8.5
2022-10-19T07:27:38.031Z,8.5
2022-10-19T07:28:38.030Z,8.6
2022-10-19T07:29:37.945Z,8.7
2022-10-19T07:30:38.104Z,8.7
2022-10-19T07:31:38.062Z,8.8
2022-10-19T07:32:38.052Z,8.7
2022-10-19T07:33:37.946Z,8.6
2022-10-19T07:34:37.957Z,8.7
2022-10-19T07:35:37.977Z,8.7
2022-10-19T07:36:37.945Z,8.7
2022-10-19T07:37:37.984Z,8.7
2022-10-19T07:38:38.088Z,8.8
2022-10-19T07:39:37.995Z,8.9
2022-10-19T07:40:37.998Z,8.9
2022-10-19T07:41:38.001Z,9
2022-10-19T07:42:37.951Z,9.1
2022-10-19T07:43:37.961Z,9.2
2022-10-19T07:44:38.035Z,9.3
2022-10-19T07:45:38.042Z,9.4
2022-10-19T07:46:37.997Z,9.4
2022-10-19T07:47:37.989Z,9.5
2022-10-19T07:48:38.115Z,9.5
2022-10-19T07:49:38.073Z,9.4
2022-10-19T07:50:37.954Z,9.4
2022-10-19T07:51:37.968Z,9.5
2022-10-19T07:52:38.318Z,9.6
2022-10-19T07:53:37.970Z,9.5
2022-10-19T07:54:38.008Z,9.6
2022-10-19T07:55:37.979Z,9.5
2022-10-19T07:56:37.951Z,9.4
2022-10-19T07:57:38.014Z,9.5
2022-10-19T07:58:37.953Z,9.6
2022-10-19T07:59:37.945Z,9.7
2022-10-19T08:01:38.152Z,9.8
2022-10-19T08:02:54.709Z,9.9
2022-10-19T08:05:38.069Z,10.1
2022-10-19T08:06:37.973Z,10.3
2022-10-19T08:07:37.945Z,10.2
2022-10-19T08:08:37.973Z,10.3
2022-10-19T08:09:52.708Z,10.4
2022-10-19T08:10:38.093Z,10.4
2022-10-19T08:11:37.993Z,10.4
2022-10-19T08:12:37.951Z,10.5
2022-10-19T08:13:37.957Z,10.6
2022-10-19T08:14:38.082Z,10.5
2022-10-19T08:15:38.012Z,10.5
2022-10-19T08:16:37.954Z,10.6
2022-10-19T08:17:38.026Z,10.6
2022-10-19T08:18:40.102Z,10.5
2022-10-19T08:19:38.066Z,10.6
2022-10-19T08:20:38.053Z,10.7
2022-10-19T08:21:37.944Z,10.8
2022-10-19T08:22:37.955Z,10.8
2022-10-19T08:23:37.959Z,10.8
2022-10-19T08:24:37.965Z,10.8
2022-10-19T08:25:38.083Z,10.9
2022-10-19T08:26:38.446Z,10.9
2022-10-19T08:27:37.956Z,10.9
2022-10-19T08:28:37.950Z,10.9
2022-10-19T08:29:37.962Z,11
2022-10-19T08:30:37.960Z,11
2022-10-19T08:31:37.973Z,11.1
2022-10-19T08:32:37.956Z,10.9
2022-10-19T08:33:37.997Z,11
2022-10-19T08:34:37.998Z,11.1
2022-10-19T08:35:37.951Z,11.2
2022-10-19T08:36:38.095Z,11.3
2022-10-19T08:37:45.194Z,11.3
2022-10-19T08:38:38.078Z,11.3
2022-10-19T08:39:37.943Z,11.3
2022-10-19T08:40:37.944Z,11.4
2022-10-19T08:41:38.197Z,11.5
2022-10-19T08:42:38.086Z,11.5
2022-10-19T08:43:37.994Z,11.4
2022-10-19T08:44:37.997Z,11.5
2022-10-19T08:45:38.078Z,11.6
2022-10-19T08:46:38.018Z,11.5
2022-10-19T08:47:38.285Z,11.7
2022-10-19T08:48:38.021Z,11.7
2022-10-19T08:49:38.033Z,11.7
2022-10-19T08:50:37.984Z,11.7
2022-10-19T08:51:38.066Z,11.7
2022-10-19T08:52:37.960Z,11.6
2022-10-19T08:53:37.947Z,11.7
2022-10-19T08:54:38.002Z,11.7
2022-10-19T08:55:37.968Z,11.8
2022-10-19T08:56:50.484Z,11.8
2022-10-19T08:57:38.098Z,11.9
2022-10-19T08:58:37.940Z,11.9
2022-10-19T08:59:37.953Z,11.8
2022-10-19T09:01:38.036Z,12
2022-10-19T09:02:38.021Z,12
2022-10-19T09:03:54.829Z,12.2
2022-10-19T09:04:38.012Z,12.4
2022-10-19T09:05:38.031Z,12.4
2022-10-19T09:06:38.040Z,12.5
2022-10-19T09:07:38.065Z,12.5
2022-10-19T09:08:38.097Z,12.5
2022-10-19T09:09:37.989Z,12.6
2022-10-19T09:10:37.969Z,12.6
2022-10-19T09:11:37.960Z,12.6
2022-10-19T09:12:37.995Z,12.6
2022-10-19T09:13:47.194Z,12.6
2022-10-19T09:14:37.984Z,12.4
2022-10-19T09:15:37.994Z,12.4
2022-10-19T09:16:37.999Z,12.5
2022-10-19T09:17:38.012Z,12.5
2022-10-19T09:18:37.973Z,12.6
2022-10-19T09:19:38.025Z,12.7
2022-10-19T09:20:38.032Z,12.7
2022-10-19T09:21:44.597Z,12.6
2022-10-19T09:22:38.056Z,12.6
2022-10-19T09:23:38.154Z,12.6
2022-10-19T09:24:37.971Z,12.6
2022-10-19T09:25:40.007Z,12.5
2022-10-19T09:26:37.960Z,12.5
2022-10-19T09:27:37.971Z,12.6
2022-10-19T09:28:39.946Z,12.5
2022-10-19T09:29:37.995Z,12.6
2022-10-19T09:30:37.996Z,12.6
2022-10-19T09:31:40.511Z,12.8
2022-10-19T09:32:38.337Z,12.9
2022-10-19T09:33:38.003Z,12.9
2022-10-19T09:34:38.033Z,12.9
2022-10-19T09:35:38.028Z,13
2022-10-19T09:36:50.231Z,12.9
2022-10-19T09:37:37.973Z,13
2022-10-19T09:38:38.045Z,13.1
2022-10-19T09:39:38.060Z,13.1
2022-10-19T09:40:38.049Z,13.1
2022-10-19T09:41:38.064Z,13.2
2022-10-19T09:42:38.471Z,13.2
2022-10-19T09:43:38.069Z,12.9
2022-10-19T09:44:38.203Z,12.9
2022-10-19T09:45:37.941Z,12.9
2022-10-19T09:46:38.926Z,12.9
2022-10-19T09:47:38.425Z,13.1
2022-10-19T09:48:38.107Z,13.2
2022-10-19T09:49:38.013Z,13.2
2022-10-19T09:50:37.945Z,13
2022-10-19T09:51:38.026Z,13
2022-10-19T09:52:38.073Z,13
2022-10-19T09:53:38.029Z,13.2
2022-10-19T09:54:38.041Z,13.3
2022-10-19T09:55:38.219Z,13.5
2022-10-19T09:56:38.061Z,13.6
2022-10-19T09:57:38.053Z,13.7
2022-10-19T09:58:37.964Z,13.7
2022-10-19T09:59:38.094Z,13.8
2022-10-19T10:00:38.071Z,13.8
2022-10-19T10:01:42.078Z,13.8
2022-10-19T10:02:38.505Z,13.8
2022-10-19T10:03:38.175Z,14
2022-10-19T10:04:38.131Z,14.1
2022-10-19T10:05:38.109Z,14.2
2022-10-19T10:06:38.108Z,14.2
2022-10-19T10:07:38.202Z,14.1
2022-10-19T10:08:38.268Z,14.2
2022-10-19T10:09:38.241Z,14.2
2022-10-19T10:10:38.208Z,14.3
2022-10-19T10:11:38.259Z,14.2
2022-10-19T10:12:38.313Z,14.4
2022-10-19T10:13:38.355Z,14.6
2022-10-19T10:14:38.353Z,14.7
2022-10-19T10:15:38.015Z,14.8
2022-10-19T10:16:37.944Z,14.8
2022-10-19T10:17:37.995Z,14.7
2022-10-19T10:18:37.986Z,14.7
2022-10-19T10:19:37.999Z,14.8
2022-10-19T10:20:37.963Z,15
2022-10-19T10:21:38.014Z,14.9
2022-10-19T10:22:38.130Z,14.8
2022-10-19T10:23:38.040Z,14.9
2022-10-19T10:24:37.968Z,14.9
2022-10-19T10:25:38.039Z,14.9
2022-10-19T10:26:38.080Z,14.9
2022-10-19T10:27:38.044Z,15.1
2022-10-19T10:28:37.978Z,15
2022-10-19T10:29:38.057Z,15
2022-10-19T10:30:38.069Z,15
2022-10-19T10:31:38.087Z,15.1
2022-10-19T10:32:43.253Z,15.3
2022-10-19T10:33:44.974Z,15.4
2022-10-19T10:34:49.541Z,15.4
2022-10-19T10:35:38.002Z,15.4
2022-10-19T10:36:37.947Z,15.5
2022-10-19T10:37:38.006Z,15.6
2022-10-19T10:38:38.010Z,15.6
2022-10-19T10:39:38.032Z,15.6
2022-10-19T10:40:38.031Z,15.7
2022-10-19T10:41:38.034Z,15.7
2022-10-19T10:42:38.167Z,15.8
2022-10-19T10:43:37.961Z,15.8
2022-10-19T10:44:38.060Z,15.9
2022-10-19T10:45:38.060Z,15.9
2022-10-19T10:46:38.057Z,16.2
2022-10-19T10:47:37.967Z,16.2
2022-10-19T10:48:37.974Z,16.3
2022-10-19T10:49:37.951Z,16.1
2022-10-19T10:50:37.999Z,15.9
2022-10-19T10:51:38.019Z,16.2
2022-10-19T10:52:38.325Z,16.3
2022-10-19T10:53:38.009Z,16.4
2022-10-19T10:54:38.224Z,16.2
2022-10-19T10:55:38.027Z,16.3
2022-10-19T10:56:38.030Z,16.5
2022-10-19T10:57:38.036Z,16.5
2022-10-19T10:58:37.954Z,16.6
2022-10-19T10:59:41.675Z,16.7
2022-10-19T11:00:38.057Z,16.7
2022-10-19T11:01:38.151Z,16.8
2022-10-19T11:02:38.009Z,17
2022-10-19T11:03:37.984Z,17
2022-10-19T11:04:37.982Z,17
2022-10-19T11:05:37.974Z,16.9
2022-10-19T11:06:39.630Z,17.1
2022-10-19T11:07:38.308Z,17
2022-10-19T11:08:38.097Z,17.2
2022-10-19T11:09:38.102Z,17.3
2022-10-19T11:10:38.111Z,17.4
2022-10-19T11:11:38.020Z,17.6
2022-10-19T11:12:38.025Z,16.9
2022-10-19T11:13:37.959Z,16.9
2022-10-19T11:14:37.963Z,16.7
2022-10-19T11:15:37.978Z,16.4
2022-10-19T11:16:37.979Z,16.7
2022-10-19T11:17:38.106Z,16.8
2022-10-19T11:18:38.082Z,16.9
2022-10-19T11:19:37.979Z,17.1
2022-10-19T11:20:38.012Z,16.9
2022-10-19T11:21:38.018Z,16.9
2022-10-19T11:22:38.406Z,15.7
2022-10-19T11:23:37.998Z,15.8
2022-10-19T11:24:38.012Z,15.2
2022-10-19T11:25:38.147Z,15.4
2022-10-19T11:26:38.032Z,14.5
2022-10-19T11:27:38.284Z,15.2
2022-10-19T11:28:37.958Z,14.6
2022-10-19T11:29:37.982Z,14.4
2022-10-19T11:30:41.615Z,14.6
2022-10-19T11:31:38.076Z,15
2022-10-19T11:32:38.059Z,15.1
2022-10-19T11:33:38.097Z,14.6
2022-10-19T11:34:38.063Z,14.7
2022-10-19T11:35:38.072Z,14.4
2022-10-19T11:36:37.967Z,13.9
2022-10-19T11:37:45.793Z,13.6
2022-10-19T11:38:37.994Z,14.2
2022-10-19T11:39:40.046Z,14.4
2022-10-19T11:40:40.236Z,13.8
2022-10-19T11:41:38.005Z,14.3
2022-10-19T11:42:38.010Z,14.5
2022-10-19T11:43:38.036Z,14.1
2022-10-19T11:44:38.027Z,14.1
2022-10-19T11:45:38.051Z,13.4
2022-10-19T11:46:38.042Z,14.2
2022-10-19T11:47:38.051Z,13.4
2022-10-19T11:48:40.386Z,13.6
2022-10-19T11:49:38.071Z,13.6
2022-10-19T11:50:38.066Z,14
2022-10-19T11:51:38.069Z,13.8
2022-10-19T11:52:37.986Z,13.4
2022-10-19T11:53:37.968Z,13.7
2022-10-19T11:54:37.980Z,13.3
2022-10-19T11:55:37.994Z,13.7
2022-10-19T11:56:58.166Z,13.4
2022-10-19T11:57:38.129Z,13
2022-10-19T11:58:38.020Z,13.8
2022-10-19T11:59:38.021Z,13
2022-10-19T12:00:39.552Z,13.4
2022-10-19T12:01:38.119Z,13.6
2022-10-19T12:02:38.254Z,13
2022-10-19T12:03:37.976Z,13
2022-10-19T12:04:38.243Z,13.1
2022-10-19T12:05:38.062Z,13.3
2022-10-19T12:06:38.074Z,14.2
2022-10-19T12:07:38.081Z,13.2
2022-10-19T12:08:38.102Z,13.6
2022-10-19T12:09:37.975Z,13.6
2022-10-19T12:10:37.995Z,13.8
2022-10-19T12:11:38.109Z,13.5
2022-10-19T12:12:38.303Z,12.9
2022-10-19T12:13:37.969Z,14.1
2022-10-19T12:14:38.035Z,13.9
2022-10-19T12:15:38.031Z,13.5
2022-10-19T12:16:37.985Z,14.2
2022-10-19T12:17:38.358Z,13.2
2022-10-19T12:18:38.046Z,13.3
2022-10-19T12:19:38.048Z,14
2022-10-19T12:20:38.072Z,13.5
2022-10-19T12:21:37.978Z,13.9
2022-10-19T12:22:37.974Z,13.2
2022-10-19T12:23:38.079Z,14.2
2022-10-19T12:24:38.100Z,13.1
2022-10-19T12:25:38.106Z,14
2022-10-19T12:26:38.098Z,13.8
2022-10-19T12:27:38.447Z,13.5
2022-10-19T12:28:38.013Z,13.5
2022-10-19T12:29:37.978Z,13.2
2022-10-19T12:30:38.047Z,13.8
2022-10-19T12:31:38.022Z,13.9
2022-10-19T12:32:38.046Z,13.4
2022-10-19T12:33:38.037Z,13.2
2022-10-19T12:34:37.977Z,13.8
2022-10-19T12:35:38.065Z,14.2
2022-10-19T12:36:38.297Z,13.4
2022-10-19T12:37:38.424Z,13.8
2022-10-19T12:38:40.908Z,13.8
2022-10-19T12:39:38.087Z,13.7
2022-10-19T12:40:38.081Z,13.6
2022-10-19T12:41:38.094Z,13.4
2022-10-19T12:42:37.983Z,13.6
2022-10-19T12:43:38.116Z,13.9
2022-10-19T12:44:38.024Z,14
2022-10-19T12:45:37.980Z,13.3
2022-10-19T12:46:40.045Z,14.4
2022-10-19T12:47:38.189Z,13.8
2022-10-19T12:48:38.461Z,13.4
2022-10-19T12:49:38.053Z,13.6
2022-10-19T12:50:38.516Z,13.3
2022-10-19T12:51:38.067Z,13.9
2022-10-19T12:52:38.155Z,12.9
2022-10-19T12:53:38.136Z,13.6
2022-10-19T12:54:37.993Z,13.8
2022-10-19T12:55:40.278Z,14.2
2022-10-19T12:56:38.162Z,13.7
2022-10-19T12:57:38.448Z,13.8
2022-10-19T12:58:38.125Z,14.6
2022-10-19T12:59:38.102Z,14.2
2022-10-19T13:00:38.184Z,13.6
2022-10-19T13:01:38.019Z,13.4
2022-10-19T13:02:38.042Z,13.8
2022-10-19T13:03:38.033Z,13.6
2022-10-19T13:04:38.039Z,13.7
2022-10-19T13:05:38.032Z,14.1
2022-10-19T13:06:38.042Z,13.9
2022-10-19T13:07:38.279Z,13.4
2022-10-19T13:08:38.079Z,13.5
2022-10-19T13:09:37.987Z,13.9
2022-10-19T13:10:38.084Z,13.4
2022-10-19T13:11:37.995Z,13.8
2022-10-19T13:12:38.490Z,14
2022-10-19T13:13:37.979Z,13.9
2022-10-19T13:14:38.105Z,14.1
2022-10-19T13:15:38.114Z,13.5
2022-10-19T13:16:38.002Z,13.3
2022-10-19T13:17:38.005Z,12.9
2022-10-19T13:18:38.004Z,13
2022-10-19T13:19:38.031Z,12.9
2022-10-19T13:20:38.044Z,12.7
2022-10-19T13:21:38.046Z,13.1
2022-10-19T13:22:38.285Z,13
2022-10-19T13:23:38.007Z,12.8
2022-10-19T13:24:38.174Z,12.7
2022-10-19T13:25:38.015Z,12.6
2022-10-19T13:26:37.996Z,12.7
2022-10-19T13:27:38.730Z,13.4
2022-10-19T13:28:38.102Z,13.6
2022-10-19T13:29:38.124Z,13.2
2022-10-19T13:30:38.118Z,13.7
2022-10-19T13:31:38.083Z,13.9
2022-10-19T13:32:38.352Z,13.5
2022-10-19T13:33:37.989Z,13
2022-10-19T13:34:38.004Z,13
2022-10-19T13:35:38.009Z,13.1
2022-10-19T13:36:38.078Z,13.6
2022-10-19T13:37:38.130Z,13.8
2022-10-19T13:38:38.055Z,13.2
2022-10-19T13:39:38.006Z,13.2
2022-10-19T13:40:37.997Z,12.8
2022-10-19T13:41:38.006Z,12.8
2022-10-19T13:42:38.293Z,12.5
2022-10-19T13:43:38.005Z,13.2
2022-10-19T13:44:38.007Z,13.3
2022-10-19T13:45:40.228Z,13