createdAt,value
2019-01-13T00:02:20.546Z,7.07
2019-01-13T00:04:50.084Z,2.73
2019-01-13T00:07:19.730Z,6.00
2019-01-13T00:09:49.286Z,5.23
2019-01-13T00:12:18.982Z,4.70
2019-01-13T00:14:48.615Z,5.63
2019-01-13T00:17:18.357Z,7.60
2019-01-13T00:19:49.026Z,6.27
2019-01-13T00:22:18.621Z,6.47
2019-01-13T00:24:48.223Z,5.57
2019-01-13T00:27:17.961Z,6.80
2019-01-13T00:29:47.781Z,6.53
2019-01-13T00:32:17.399Z,5.43
2019-01-13T00:34:46.977Z,5.67
2019-01-13T00:37:16.748Z,6.00
2019-01-13T00:39:46.401Z,7.43
2019-01-13T00:42:16.082Z,5.77
2019-01-13T00:44:45.762Z,8.57
2019-01-13T00:47:15.415Z,7.83
2019-01-13T00:49:45.056Z,8.73
2019-01-13T00:52:14.692Z,7.13
2019-01-13T00:54:44.350Z,7.53
2019-01-13T00:57:13.970Z,7.30
2019-01-13T00:59:43.536Z,5.33
2019-01-13T01:02:17.110Z,9.27
2019-01-13T01:04:46.800Z,9.20
2019-01-13T01:07:16.519Z,8.60
2019-01-13T01:09:46.289Z,8.43
2019-01-13T01:12:16.408Z,9.07
2019-01-13T01:14:45.901Z,6.87
2019-01-13T01:17:15.890Z,5.40
2019-01-13T01:19:48.516Z,8.67
2019-01-13T01:22:18.677Z,9.60
2019-01-13T01:24:48.407Z,8.60
2019-01-13T01:27:18.023Z,10.97
2019-01-13T01:29:47.951Z,9.27
2019-01-13T01:32:19.931Z,10.67
2019-01-13T01:34:51.939Z,11.37
2019-01-13T01:37:21.728Z,12.00
2019-01-13T01:39:51.297Z,11.70
2019-01-13T01:42:24.027Z,11.10
2019-01-13T01:44:53.632Z,11.73
2019-01-13T01:47:23.462Z,11.03
2019-01-13T01:49:53.158Z,10.00
2019-01-13T01:52:22.673Z,12.40
2019-01-13T01:54:52.268Z,13.33
2019-01-13T01:57:21.895Z,13.93
2019-01-13T01:59:51.754Z,11.97
2019-01-13T02:02:21.342Z,12.80
2019-01-13T02:04:50.947Z,12.47
2019-01-13T02:07:20.500Z,11.47
2019-01-13T02:09:50.380Z,12.47
2019-01-13T02:12:19.921Z,13.37
2019-01-13T02:14:49.524Z,12.00
2019-01-13T02:17:20.055Z,12.40
2019-01-13T02:19:49.718Z,12.20
2019-01-13T02:22:19.356Z,11.53
2019-01-13T02:24:48.856Z,12.47
2019-01-13T02:27:18.422Z,11.00
2019-01-13T02:29:48.022Z,12.07
2019-01-13T02:32:17.817Z,9.67
2019-01-13T02:34:47.318Z,11.33
2019-01-13T02:37:16.891Z,12.03
2019-01-13T02:39:46.522Z,8.53
2019-01-13T02:42:16.190Z,11.17
2019-01-13T02:44:45.758Z,14.57
2019-01-13T02:47:15.423Z,12.30
2019-01-13T02:49:45.003Z,13.47
2019-01-13T02:52:14.616Z,13.40
2019-01-13T02:54:44.248Z,18.27
2019-01-13T02:57:13.833Z,15.30
2019-01-13T02:59:43.510Z,15.87
2019-01-13T03:02:13.245Z,14.80
2019-01-13T03:04:42.782Z,12.03
2019-01-13T03:07:12.365Z,14.87
2019-01-13T03:09:42.093Z,15.93
2019-01-13T03:12:11.705Z,15.70
2019-01-13T03:14:41.262Z,14.87
2019-01-13T03:17:10.821Z,15.43
2019-01-13T03:19:40.312Z,9.63
2019-01-13T03:22:09.813Z,15.57
2019-01-13T03:24:39.307Z,15.73
2019-01-13T03:27:09.025Z,14.60
2019-01-13T03:29:38.476Z,13.20
2019-01-13T03:32:08.058Z,13.50
2019-01-13T03:34:37.757Z,15.30
2019-01-13T03:37:07.427Z,14.60
2019-01-13T03:39:37.121Z,13.87
2019-01-13T03:42:06.875Z,15.93
2019-01-13T03:44:36.522Z,13.63
2019-01-13T03:47:07.016Z,13.10
2019-01-13T03:49:36.618Z,16.17
2019-01-13T03:52:06.348Z,14.90
2019-01-13T03:54:35.947Z,14.33
2019-01-13T03:57:05.603Z,16.40
2019-01-13T03:59:35.238Z,13.07
2019-01-13T04:02:04.757Z,11.80
2019-01-13T04:04:34.343Z,13.10
2019-01-13T04:07:03.928Z,12.37
2019-01-13T04:09:33.433Z,13.07
2019-01-13T04:12:03.007Z,10.80
2019-01-13T04:14:32.563Z,11.80
2019-01-13T04:17:02.322Z,15.30
2019-01-13T04:19:31.926Z,11.27
2019-01-13T04:22:01.520Z,10.70
2019-01-13T04:24:31.135Z,11.90
2019-01-13T04:27:00.793Z,5.50
2019-01-13T04:29:38.760Z,10.27
2019-01-13T04:32:08.366Z,10.53
2019-01-13T04:34:38.035Z,15.77
2019-01-13T04:37:07.676Z,11.53
2019-01-13T04:39:37.397Z,12.13
2019-01-13T04:42:07.019Z,10.90
2019-01-13T04:44:38.678Z,11.27
2019-01-13T04:47:08.159Z,14.40
2019-01-13T04:49:39.064Z,15.77
2019-01-13T04:52:09.924Z,13.90
2019-01-13T04:54:39.678Z,14.57
2019-01-13T04:57:11.179Z,12.37
2019-01-13T04:59:40.656Z,10.70
2019-01-13T05:02:10.379Z,13.30
2019-01-13T05:04:39.919Z,16.40
2019-01-13T05:07:09.623Z,18.73
2019-01-13T05:09:39.237Z,20.17
2019-01-13T05:12:08.905Z,16.87
2019-01-13T05:14:38.535Z,15.30
2019-01-13T05:17:08.162Z,15.67
2019-01-13T05:19:40.582Z,17.57
2019-01-13T05:22:10.108Z,17.50
2019-01-13T05:24:39.847Z,18.07
2019-01-13T05:27:09.570Z,15.03
2019-01-13T05:29:39.053Z,14.60
2019-01-13T05:32:09.917Z,19.43
2019-01-13T05:34:39.584Z,16.70
2019-01-13T05:37:09.065Z,14.57
2019-01-13T05:39:38.685Z,17.00
2019-01-13T05:42:08.214Z,18.70
2019-01-13T05:44:37.787Z,18.07
2019-01-13T05:47:07.414Z,18.30
2019-01-13T05:49:36.977Z,14.77
2019-01-13T05:52:06.572Z,16.93
2019-01-13T05:54:36.168Z,18.47
2019-01-13T05:57:05.867Z,16.43
2019-01-13T05:59:35.371Z,12.43
2019-01-13T06:02:05.118Z,16.17
2019-01-13T06:04:34.750Z,16.77
2019-01-13T06:07:04.297Z,16.33
2019-01-13T06:09:33.865Z,16.93
2019-01-13T06:12:03.765Z,12.70
2019-01-13T06:14:33.326Z,16.23
2019-01-13T06:17:03.006Z,14.27
2019-01-13T06:19:32.672Z,13.10
2019-01-13T06:22:02.210Z,13.20
2019-01-13T06:24:31.821Z,13.80
2019-01-13T06:27:01.280Z,11.20
2019-01-13T06:29:30.858Z,14.10
2019-01-13T06:32:00.426Z,11.70
2019-01-13T06:34:30.010Z,9.73
2019-01-13T06:36:59.677Z,11.13
2019-01-13T06:39:29.303Z,10.03
2019-01-13T06:41:58.963Z,10.67
2019-01-13T06:44:28.463Z,12.43
2019-01-13T06:46:58.053Z,11.90
2019-01-13T06:49:27.921Z,9.93
2019-01-13T06:51:57.371Z,10.77
2019-01-13T06:54:26.897Z,10.07
2019-01-13T06:56:56.639Z,9.83
2019-01-13T06:59:26.295Z,9.10
2019-01-13T07:01:55.859Z,10.37
2019-01-13T07:04:25.500Z,9.00
2019-01-13T07:06:54.945Z,9.77
2019-01-13T07:09:24.679Z,11.90
2019-01-13T07:11:54.226Z,9.37
2019-01-13T07:14:23.767Z,8.17
2019-01-13T07:16:53.345Z,11.20
2019-01-13T07:19:22.941Z,8.53
2019-01-13T07:21:52.847Z,7.13
2019-01-13T07:24:22.409Z,9.80
2019-01-13T07:26:52.396Z,8.17
2019-01-13T07:29:22.021Z,9.07
2019-01-13T07:31:51.710Z,8.03
2019-01-13T07:34:21.345Z,5.70
2019-01-13T07:36:50.910Z,7.77
2019-01-13T07:39:20.519Z,6.90
2019-01-13T07:41:49.996Z,8.87
2019-01-13T07:44:19.545Z,7.27
2019-01-13T07:46:49.286Z,7.40
2019-01-13T07:49:18.901Z,9.97
2019-01-13T07:51:48.616Z,8.03
2019-01-13T07:54:18.175Z,9.47
2019-01-13T07:56:47.756Z,7.00
2019-01-13T07:59:17.357Z,8.57
2019-01-13T08:01:47.016Z,6.80
2019-01-13T08:04:16.556Z,6.93
2019-01-13T08:06:46.076Z,10.67
2019-01-13T08:09:15.575Z,10.43
2019-01-13T08:11:45.201Z,10.03
2019-01-13T08:14:14.886Z,9.17
2019-01-13T08:16:44.466Z,6.73
2019-01-13T08:19:14.159Z,8.50
2019-01-13T08:21:44.540Z,5.83
2019-01-13T08:24:14.236Z,8.90
2019-01-13T08:26:43.961Z,6.93
2019-01-13T08:29:13.586Z,8.70
2019-01-13T08:31:43.314Z,6.60
2019-01-13T08:34:12.825Z,8.00
2019-01-13T08:36:42.462Z,7.27
2019-01-13T08:39:12.122Z,6.67
2019-01-13T08:41:41.887Z,7.17
2019-01-13T08:44:11.482Z,7.53
2019-01-13T08:46:41.145Z,6.17
2019-01-13T08:49:10.742Z,5.50
2019-01-13T08:51:40.202Z,4.57
2019-01-13T08:54:09.859Z,5.40
2019-01-13T08:56:39.454Z,4.00
2019-01-13T08:59:09.120Z,4.07
2019-01-13T09:01:38.647Z,5.00
2019-01-13T09:04:08.300Z,3.57
2019-01-13T09:06:37.943Z,3.53
2019-01-13T09:09:09.495Z,3.13
2019-01-13T09:11:38.942Z,3.63
2019-01-13T09:14:08.702Z,3.47
2019-01-13T09:16:38.341Z,3.27
2019-01-13T09:19:08.239Z,2.90
2019-01-13T09:21:37.890Z,4.70
2019-01-13T09:24:07.410Z,3.23
2019-01-13T09:26:36.989Z,3.50
2019-01-13T09:29:06.715Z,3.50
2019-01-13T09:31:36.322Z,3.83
2019-01-13T09:34:06.055Z,4.30
2019-01-13T09:36:35.600Z,3.77
2019-01-13T09:39:07.821Z,5.27
2019-01-13T09:41:37.415Z,4.50
2019-01-13T09:44:07.230Z,4.33
2019-01-13T09:46:36.817Z,4.90
2019-01-13T09:49:06.386Z,3.27
2019-01-13T09:51:36.066Z,3.90
2019-01-13T09:54:05.695Z,5.20
2019-01-13T09:56:35.435Z,4.57
2019-01-13T09:59:05.136Z,4.20
2019-01-13T10:01:34.804Z,4.50
2019-01-13T10:04:08.625Z,2.80
2019-01-13T10:06:38.217Z,4.47
2019-01-13T10:09:09.391Z,4.00
2019-01-13T10:11:39.166Z,2.47
2019-01-13T10:14:08.741Z,2.80
2019-01-13T10:16:38.275Z,5.70
2019-01-13T10:19:07.842Z,2.43
2019-01-13T10:21:37.507Z,3.87
2019-01-13T10:24:07.110Z,6.03
2019-01-13T10:26:36.754Z,5.43
2019-01-13T10:29:06.362Z,4.10
2019-01-13T10:31:36.011Z,3.83
2019-01-13T10:34:05.706Z,5.83
2019-01-13T10:36:35.332Z,5.70
2019-01-13T10:39:08.716Z,3.80
2019-01-13T10:41:38.468Z,4.03
2019-01-13T10:44:08.046Z,4.80
2019-01-13T10:46:37.639Z,5.50
2019-01-13T10:49:07.252Z,4.47
2019-01-13T10:51:37.068Z,4.07
2019-01-13T10:54:09.219Z,3.20
2019-01-13T10:56:38.561Z,3.77
2019-01-13T10:59:08.083Z,2.80
2019-01-13T11:01:37.642Z,4.90
2019-01-13T11:04:07.355Z,4.57
2019-01-13T11:06:37.079Z,4.47
2019-01-13T11:09:13.260Z,2.80
2019-01-13T11:11:43.009Z,3.20
2019-01-13T11:14:12.707Z,2.30
2019-01-13T11:16:42.339Z,4.57
2019-01-13T11:19:11.967Z,3.83
2019-01-13T11:21:41.642Z,3.50
2019-01-13T11:24:11.302Z,3.07
2019-01-13T11:26:40.924Z,3.30
2019-01-13T11:29:10.497Z,2.80
2019-01-13T11:31:40.027Z,2.10
2019-01-13T11:34:09.722Z,3.20
2019-01-13T11:36:39.299Z,2.63
2019-01-13T11:39:10.859Z,1.80
2019-01-13T11:41:41.566Z,2.60
2019-01-13T11:44:11.498Z,2.67
2019-01-13T11:46:41.201Z,2.67
2019-01-13T11:49:10.843Z,3.00
2019-01-13T11:51:40.452Z,3.07
2019-01-13T11:54:10.351Z,3.10
2019-01-13T11:56:40.410Z,3.23
2019-01-13T11:59:10.199Z,2.63
2019-01-13T12:01:39.883Z,2.30
2019-01-13T12:04:09.759Z,2.10
2019-01-13T12:06:39.580Z,2.40
2019-01-13T12:09:11.357Z,2.33
2019-01-13T12:11:41.557Z,3.00
2019-01-13T12:14:30.445Z,3.07
2019-01-13T12:17:19.178Z,2.30
2019-01-13T12:19:49.098Z,2.53
2019-01-13T12:22:19.110Z,2.30
2019-01-13T12:24:49.314Z,2.63
2019-01-13T12:27:19.360Z,2.43
2019-01-13T12:29:49.260Z,2.90
2019-01-13T12:32:19.094Z,2.50
2019-01-13T12:34:49.083Z,2.83
2019-01-13T12:37:19.189Z,1.20
2019-01-13T12:39:52.196Z,2.60
2019-01-13T12:42:22.200Z,2.17
2019-01-13T12:44:51.898Z,2.50
2019-01-13T12:47:21.903Z,2.47
2019-01-13T12:49:51.877Z,3.50
2019-01-13T12:52:22.270Z,2.67
2019-01-13T12:54:52.421Z,2.37
2019-01-13T12:57:22.563Z,2.10
2019-01-13T12:59:52.487Z,2.43
2019-01-13T13:02:22.639Z,2.17
2019-01-13T13:04:52.428Z,1.87
2019-01-13T13:07:22.458Z,1.30
2019-01-13T13:09:52.388Z,2.00
2019-01-13T13:12:22.471Z,1.70
2019-01-13T13:14:52.549Z,3.03
2019-01-13T13:17:22.764Z,2.93
2019-01-13T13:19:52.887Z,2.30
2019-01-13T13:22:23.103Z,2.40
2019-01-13T13:24:53.033Z,1.77
2019-01-13T13:27:23.240Z,2.50
2019-01-13T13:29:53.379Z,2.60
2019-01-13T13:32:25.419Z,2.73
2019-01-13T13:34:55.868Z,1.20
2019-01-13T13:37:26.075Z,3.60
2019-01-13T13:39:56.322Z,3.07
2019-01-13T13:42:27.368Z,2.57
2019-01-13T13:44:57.530Z,2.53
2019-01-13T13:47:27.674Z,2.60
2019-01-13T13:49:57.831Z,2.97
2019-01-13T13:52:27.983Z,2.30
2019-01-13T13:54:58.304Z,3.20
2019-01-13T13:57:28.304Z,3.20
2019-01-13T13:59:58.790Z,3.53
2019-01-13T14:02:28.922Z,4.63
2019-01-13T14:04:59.178Z,3.47
2019-01-13T14:07:29.245Z,3.13
2019-01-13T14:09:59.537Z,4.17
2019-01-13T14:12:29.581Z,3.17
2019-01-13T14:14:59.813Z,3.47
2019-01-13T14:17:30.038Z,3.63
2019-01-13T14:20:00.240Z,2.40
2019-01-13T14:22:30.236Z,3.53
2019-01-13T14:25:00.382Z,4.40
2019-01-13T14:27:30.470Z,4.30
2019-01-13T14:30:00.992Z,3.63
2019-01-13T14:32:31.217Z,2.13
2019-01-13T14:35:01.324Z,3.50
2019-01-13T14:37:31.342Z,5.00
2019-01-13T14:40:01.384Z,5.80
2019-01-13T14:42:31.357Z,4.50
2019-01-13T14:45:01.549Z,3.23
2019-01-13T14:47:31.511Z,4.03
2019-01-13T14:50:01.675Z,5.40
2019-01-13T14:52:31.697Z,5.90
2019-01-13T14:55:01.732Z,5.23
2019-01-13T14:57:31.782Z,5.70
2019-01-13T15:00:01.849Z,4.00
2019-01-13T15:02:32.063Z,4.00
2019-01-13T15:05:02.168Z,4.30
2019-01-13T15:07:32.198Z,3.27
2019-01-13T15:10:02.257Z,5.00
2019-01-13T15:12:32.417Z,5.50
2019-01-13T15:15:02.630Z,6.33
2019-01-13T15:17:32.757Z,5.93
2019-01-13T15:20:02.901Z,6.70
2019-01-13T15:22:32.983Z,7.30
2019-01-13T15:25:03.030Z,8.07
2019-01-13T15:27:33.242Z,5.90
2019-01-13T15:30:03.367Z,4.97
2019-01-13T15:32:33.576Z,8.97
2019-01-13T15:35:03.690Z,7.37
2019-01-13T15:37:35.970Z,4.90
2019-01-13T15:40:07.380Z,7.27
2019-01-13T15:42:37.405Z,5.17
2019-01-13T15:45:08.482Z,7.77
2019-01-13T15:47:38.670Z,7.53
2019-01-13T15:50:14.747Z,7.50
2019-01-13T15:52:44.793Z,5.67
2019-01-13T15:55:14.958Z,5.20
2019-01-13T15:57:45.136Z,7.60
2019-01-13T16:00:18.027Z,6.63
2019-01-13T16:02:48.321Z,6.40
2019-01-13T16:05:18.463Z,7.57
2019-01-13T16:07:48.675Z,6.50
2019-01-13T16:10:20.672Z,6.03
2019-01-13T16:12:50.815Z,7.60
2019-01-13T16:15:20.943Z,6.80
2019-01-13T16:17:53.558Z,6.80
2019-01-13T16:20:26.250Z,5.10
2019-01-13T16:22:56.753Z,4.57
2019-01-13T16:25:26.886Z,5.70
2019-01-13T16:27:57.052Z,4.87
2019-01-13T16:30:27.875Z,4.40
2019-01-13T16:32:57.977Z,3.33
2019-01-13T16:35:27.997Z,3.73
2019-01-13T16:37:58.250Z,5.07
2019-01-13T16:40:28.896Z,6.07
2019-01-13T16:42:58.934Z,6.13
2019-01-13T16:45:29.251Z,4.33
2019-01-13T16:47:59.809Z,4.10
2019-01-13T16:50:41.287Z,3.97
2019-01-13T16:53:11.599Z,5.13
2019-01-13T16:55:41.659Z,3.07
2019-01-13T16:58:11.794Z,2.87
2019-01-13T17:00:41.821Z,3.90
2019-01-13T17:03:11.880Z,3.30
2019-01-13T17:05:41.999Z,2.83
2019-01-13T17:08:12.156Z,2.50
2019-01-13T17:10:42.276Z,4.17
2019-01-13T17:13:12.755Z,2.80
2019-01-13T17:15:51.714Z,3.10
2019-01-13T17:18:22.079Z,4.03
2019-01-13T17:20:52.122Z,4.13
2019-01-13T17:23:22.317Z,2.80
2019-01-13T17:25:52.375Z,2.33
2019-01-13T17:28:22.545Z,4.83
2019-01-13T17:30:52.760Z,3.60
2019-01-13T17:33:22.881Z,2.37
2019-01-13T17:35:53.815Z,4.10
2019-01-13T17:38:24.303Z,2.90
2019-01-13T17:40:54.341Z,4.50
2019-01-13T17:43:24.522Z,4.93
2019-01-13T17:45:54.696Z,4.23
2019-01-13T17:48:24.708Z,3.00
2019-01-13T17:50:55.364Z,4.87
2019-01-13T17:53:25.328Z,4.70
2019-01-13T17:55:55.476Z,1.80
2019-01-13T17:58:25.479Z,2.40
2019-01-13T18:01:28.756Z,3.70
2019-01-13T18:03:58.861Z,3.27
2019-01-13T18:06:29.016Z,3.47
2019-01-13T18:08:59.237Z,3.27
2019-01-13T18:11:29.717Z,2.50
2019-01-13T18:14:00.057Z,3.07
2019-01-13T18:16:30.088Z,3.70
2019-01-13T18:19:00.161Z,3.13
2019-01-13T18:21:30.324Z,4.57
2019-01-13T18:24:00.439Z,3.50
2019-01-13T18:26:33.036Z,4.40
2019-01-13T18:29:03.139Z,3.77
2019-01-13T18:31:33.318Z,4.97
2019-01-13T18:34:03.464Z,2.13
2019-01-13T18:36:33.716Z,2.70
2019-01-13T18:39:04.003Z,3.57
2019-01-13T18:41:36.388Z,4.97
2019-01-13T18:44:06.450Z,5.43
2019-01-13T18:46:36.619Z,3.77
2019-01-13T18:49:06.660Z,4.43
2019-01-13T18:51:36.845Z,3.70
2019-01-13T18:54:07.041Z,3.40
2019-01-13T18:56:37.137Z,3.80
2019-01-13T18:59:07.260Z,3.37
2019-01-13T19:01:37.418Z,4.03
2019-01-13T19:04:07.436Z,3.57
2019-01-13T19:06:37.640Z,4.80
2019-01-13T19:09:11.055Z,4.07
2019-01-13T19:11:45.078Z,4.13
2019-01-13T19:14:51.481Z,3.87
2019-01-13T19:17:24.041Z,3.97
2019-01-13T19:20:21.340Z,3.70
2019-01-13T19:22:57.296Z,3.50
2019-01-13T19:25:32.477Z,4.50
2019-01-13T19:28:02.783Z,3.27
2019-01-13T19:30:32.822Z,5.40
2019-01-13T19:33:03.024Z,4.30
2019-01-13T19:35:33.619Z,4.27
2019-01-13T19:38:04.842Z,4.90
2019-01-13T19:40:34.894Z,5.40
2019-01-13T19:43:05.020Z,3.37
2019-01-13T19:45:36.402Z,3.80
2019-01-13T19:48:07.243Z,4.30
2019-01-13T19:50:37.324Z,3.30
2019-01-13T19:53:09.397Z,4.03
2019-01-13T19:55:39.582Z,4.00
2019-01-13T19:58:09.648Z,3.83
2019-01-13T20:00:39.859Z,6.10
2019-01-13T20:03:10.201Z,3.70
2019-01-13T20:05:40.346Z,4.27
2019-01-13T20:08:10.528Z,4.53
2019-01-13T20:10:42.931Z,4.03
2019-01-13T20:13:13.121Z,5.33
2019-01-13T20:15:43.197Z,3.93
2019-01-13T20:18:13.318Z,3.70
2019-01-13T20:20:43.742Z,5.30
2019-01-13T20:23:13.830Z,3.63
2019-01-13T20:25:43.997Z,3.10
2019-01-13T20:28:14.066Z,4.13
2019-01-13T20:30:44.277Z,5.10
2019-01-13T20:33:14.757Z,5.13
2019-01-13T20:35:44.908Z,5.43
2019-01-13T20:38:15.024Z,4.53
2019-01-13T20:40:45.000Z,3.73
2019-01-13T20:43:15.215Z,3.43
2019-01-13T20:45:45.308Z,4.00
2019-01-13T20:48:15.300Z,3.40
2019-01-13T20:50:46.820Z,3.20
2019-01-13T20:53:17.422Z,4.13
2019-01-13T20:55:47.587Z,4.33
2019-01-13T20:58:17.635Z,3.60
2019-01-13T21:00:47.915Z,4.17
2019-01-13T21:03:18.057Z,4.23
2019-01-13T21:05:48.273Z,5.43
2019-01-13T21:08:18.408Z,5.40
2019-01-13T21:10:48.456Z,5.33
2019-01-13T21:13:18.480Z,4.17
2019-01-13T21:15:48.542Z,5.43
2019-01-13T21:18:18.625Z,2.17
2019-01-13T21:20:48.691Z,3.40
2019-01-13T21:23:18.678Z,6.00
2019-01-13T21:25:48.727Z,4.50
2019-01-13T21:28:18.875Z,3.57
2019-01-13T21:30:48.893Z,3.53
2019-01-13T21:33:19.057Z,4.10
2019-01-13T21:35:49.076Z,3.50
2019-01-13T21:38:19.077Z,6.07
2019-01-13T21:40:49.031Z,4.97
2019-01-13T21:43:19.030Z,5.40
2019-01-13T21:45:48.999Z,3.30
2019-01-13T21:48:19.062Z,5.60
2019-01-13T21:50:49.009Z,6.03
2019-01-13T21:53:21.876Z,3.53
2019-01-13T21:55:51.950Z,5.00
2019-01-13T21:58:22.032Z,3.80
2019-01-13T22:00:51.990Z,3.97
2019-01-13T22:03:21.752Z,5.37
2019-01-13T22:05:51.572Z,4.00
2019-01-13T22:08:21.540Z,4.17
2019-01-13T22:10:51.255Z,4.20
2019-01-13T22:13:20.969Z,2.47
2019-01-13T22:15:50.470Z,4.80
2019-01-13T22:18:20.010Z,4.80
2019-01-13T22:20:49.757Z,4.30
2019-01-13T22:23:19.391Z,5.07
2019-01-13T22:25:48.977Z,4.30
2019-01-13T22:28:18.779Z,3.43
2019-01-13T22:30:48.358Z,5.67
2019-01-13T22:33:18.018Z,4.67
2019-01-13T22:35:48.292Z,5.73
2019-01-13T22:38:18.035Z,4.90
2019-01-13T22:40:47.637Z,5.30
2019-01-13T22:43:17.316Z,5.60
2019-01-13T22:45:46.917Z,4.80
2019-01-13T22:48:16.622Z,5.27
2019-01-13T22:50:46.156Z,4.87
2019-01-13T22:53:15.665Z,3.27
2019-01-13T22:55:45.305Z,3.90
2019-01-13T22:58:15.197Z,4.13
2019-01-13T23:01:10.298Z,4.60
2019-01-13T23:03:40.117Z,3.60
2019-01-13T23:06:09.655Z,3.03
2019-01-13T23:08:39.192Z,4.50
2019-01-13T23:11:08.978Z,4.47
2019-01-13T23:13:38.514Z,4.33
2019-01-13T23:16:08.084Z,3.60
2019-01-13T23:18:37.628Z,3.30
2019-01-13T23:21:07.189Z,2.80
2019-01-13T23:23:36.736Z,4.60
2019-01-13T23:26:06.382Z,5.00
2019-01-13T23:28:35.830Z,4.03
2019-01-13T23:31:05.440Z,4.37
2019-01-13T23:33:35.036Z,3.93
2019-01-13T23:36:05.922Z,3.30
2019-01-13T23:38:35.423Z,4.80
2019-01-13T23:41:05.197Z,3.43
2019-01-13T23:43:34.822Z,4.77
2019-01-13T23:46:04.464Z,3.20
2019-01-13T23:48:33.951Z,4.00
2019-01-13T23:51:03.551Z,3.03
2019-01-13T23:53:33.317Z,3.50
2019-01-13T23:56:02.833Z,3.30
2019-01-13T23:58:32.367Z,2.13
