createdAt,value
2019-04-06T00:00:37.523Z,93.60
2019-04-06T00:03:08.127Z,90.70
2019-04-06T00:05:38.599Z,84.60
2019-04-06T00:08:09.139Z,90.13
2019-04-06T00:10:39.592Z,96.33
2019-04-06T00:13:10.189Z,94.27
2019-04-06T00:15:41.322Z,86.33
2019-04-06T00:18:11.929Z,92.87
2019-04-06T00:20:42.589Z,86.60
2019-04-06T00:23:13.329Z,98.20
2019-04-06T00:25:45.012Z,89.80
2019-04-06T00:28:15.899Z,90.93
2019-04-06T00:31:01.992Z,91.00
2019-04-06T00:33:32.835Z,98.10
2019-04-06T00:36:03.320Z,93.97
2019-04-06T00:38:34.075Z,88.07
2019-04-06T00:41:04.748Z,97.67
2019-04-06T00:43:35.376Z,91.30
2019-04-06T00:46:07.196Z,93.50
2019-04-06T00:48:37.796Z,90.03
2019-04-06T00:51:08.378Z,93.47
2019-04-06T00:53:39.296Z,88.30
2019-04-06T00:56:10.050Z,91.00
2019-04-06T00:58:40.602Z,92.93
2019-04-06T01:01:11.284Z,89.77
2019-04-06T01:03:41.913Z,82.57
2019-04-06T01:06:12.306Z,80.33
2019-04-06T01:08:42.999Z,77.17
2019-04-06T01:11:13.615Z,83.23
2019-04-06T01:13:44.251Z,79.10
2019-04-06T01:16:15.108Z,86.23
2019-04-06T01:18:46.053Z,78.23
2019-04-06T01:21:17.834Z,86.63
2019-04-06T01:23:48.323Z,82.20
2019-04-06T01:26:18.752Z,88.47
2019-04-06T01:28:49.245Z,82.83
2019-04-06T01:31:19.824Z,83.43
2019-04-06T01:33:50.430Z,80.30
2019-04-06T01:36:20.965Z,84.37
2019-04-06T01:38:51.789Z,83.23
2019-04-06T01:41:24.977Z,85.83
2019-04-06T01:43:55.723Z,85.63
2019-04-06T01:46:26.584Z,80.23
2019-04-06T01:48:57.144Z,79.50
2019-04-06T01:51:27.542Z,82.97
2019-04-06T01:53:58.750Z,81.67
2019-04-06T01:56:29.308Z,80.53
2019-04-06T01:58:59.976Z,80.57
2019-04-06T02:01:34.752Z,75.03
2019-04-06T02:04:05.451Z,76.40
2019-04-06T02:06:38.043Z,78.87
2019-04-06T02:09:08.460Z,81.10
2019-04-06T02:11:38.983Z,77.60
2019-04-06T02:14:09.902Z,78.47
2019-04-06T02:16:41.983Z,81.67
2019-04-06T02:19:12.554Z,81.63
2019-04-06T02:21:43.011Z,83.97
2019-04-06T02:24:13.530Z,90.73
2019-04-06T02:26:44.199Z,78.90
2019-04-06T02:29:14.690Z,73.10
2019-04-06T02:32:00.535Z,83.37
2019-04-06T02:34:49.886Z,81.30
2019-04-06T02:37:30.357Z,81.53
2019-04-06T02:40:31.725Z,83.80
2019-04-06T02:43:11.345Z,77.47
2019-04-06T02:45:41.804Z,77.60
2019-04-06T02:48:12.320Z,83.93
2019-04-06T02:50:43.053Z,76.53
2019-04-06T02:53:13.585Z,72.17
2019-04-06T02:55:43.994Z,82.43
2019-04-06T02:58:14.344Z,73.80
2019-04-06T03:00:45.205Z,81.17
2019-04-06T03:03:15.503Z,75.57
2019-04-06T03:05:46.225Z,74.30
2019-04-06T03:08:16.659Z,84.90
2019-04-06T03:10:47.184Z,77.23
2019-04-06T03:13:17.706Z,81.03
2019-04-06T03:15:50.894Z,79.73
2019-04-06T03:18:21.422Z,78.57
2019-04-06T03:20:51.818Z,84.80
2019-04-06T03:23:25.677Z,77.30
2019-04-06T03:25:56.324Z,78.70
2019-04-06T03:28:27.315Z,80.83
2019-04-06T03:30:57.869Z,83.67
2019-04-06T03:33:28.358Z,83.60
2019-04-06T03:35:59.010Z,74.10
2019-04-06T03:38:32.339Z,78.37
2019-04-06T03:41:02.961Z,77.00
2019-04-06T03:43:33.370Z,75.73
2019-04-06T03:46:04.048Z,76.13
2019-04-06T03:48:34.375Z,71.93
2019-04-06T03:51:04.952Z,81.80
2019-04-06T03:53:35.268Z,74.07
2019-04-06T03:56:05.655Z,70.53
2019-04-06T03:58:35.956Z,73.13
2019-04-06T04:01:06.443Z,74.20
2019-04-06T04:03:36.987Z,73.80
2019-04-06T04:06:07.693Z,77.20
2019-04-06T04:08:38.090Z,67.33
2019-04-06T04:11:08.436Z,70.73
2019-04-06T04:13:38.907Z,73.43
2019-04-06T04:16:09.147Z,66.77
2019-04-06T04:18:39.482Z,74.50
2019-04-06T04:21:11.034Z,73.57
2019-04-06T04:23:41.353Z,72.00
2019-04-06T04:26:11.586Z,73.27
2019-04-06T04:28:41.852Z,71.33
2019-04-06T04:31:12.127Z,66.13
2019-04-06T04:33:42.685Z,64.00
2019-04-06T04:36:13.021Z,68.73
2019-04-06T04:38:43.229Z,67.40
2019-04-06T04:41:14.957Z,70.20
2019-04-06T04:43:45.336Z,68.90
2019-04-06T04:46:15.595Z,65.63
2019-04-06T04:48:50.784Z,64.50
2019-04-06T04:51:22.052Z,62.03
2019-04-06T04:53:53.064Z,66.70
2019-04-06T04:56:24.059Z,63.07
2019-04-06T04:58:55.725Z,66.10
2019-04-06T05:01:26.243Z,70.47
2019-04-06T05:03:56.739Z,68.17
2019-04-06T05:06:27.419Z,66.23
2019-04-06T05:08:59.740Z,65.93
2019-04-06T05:11:30.188Z,59.03
2019-04-06T05:14:39.775Z,61.67
2019-04-06T05:17:10.498Z,66.53
2019-04-06T05:19:43.846Z,61.10
2019-04-06T05:22:14.634Z,59.30
2019-04-06T05:24:45.552Z,62.87
2019-04-06T05:27:16.419Z,60.40
2019-04-06T05:29:47.310Z,64.37
2019-04-06T05:32:18.440Z,61.30
2019-04-06T05:34:49.470Z,63.07
2019-04-06T05:37:20.581Z,65.13
2019-04-06T05:39:51.370Z,68.03
2019-04-06T05:42:21.965Z,67.93
2019-04-06T05:44:52.910Z,75.97
2019-04-06T05:47:23.955Z,60.13
2019-04-06T05:49:54.437Z,64.70
2019-04-06T05:52:25.155Z,66.90
2019-04-06T05:54:55.870Z,62.80
2019-04-06T05:57:26.872Z,65.90
2019-04-06T05:59:57.803Z,61.83
2019-04-06T06:02:28.794Z,67.23
2019-04-06T06:05:00.931Z,64.67
2019-04-06T06:07:32.035Z,69.27
2019-04-06T06:10:02.839Z,71.30
2019-04-06T06:12:33.917Z,66.50
2019-04-06T06:15:05.191Z,67.37
2019-04-06T06:17:36.820Z,64.93
2019-04-06T06:20:08.043Z,67.57
2019-04-06T06:22:40.291Z,71.43
2019-04-06T06:25:11.870Z,68.07
2019-04-06T06:27:42.976Z,70.77
2019-04-06T06:30:14.076Z,72.63
2019-04-06T06:32:44.593Z,75.33
2019-04-06T06:35:15.825Z,74.20
2019-04-06T06:37:47.244Z,70.33
2019-04-06T06:40:18.406Z,72.13
2019-04-06T06:42:49.489Z,71.87
2019-04-06T06:45:20.361Z,67.73
2019-04-06T06:47:51.386Z,68.03
2019-04-06T06:50:22.712Z,69.27
2019-04-06T06:52:53.751Z,79.83
2019-04-06T06:55:26.622Z,86.63
2019-04-06T06:57:57.662Z,83.90
2019-04-06T07:00:28.495Z,83.07
2019-04-06T07:02:59.201Z,76.07
2019-04-06T07:05:30.101Z,75.03
2019-04-06T07:08:00.805Z,76.93
2019-04-06T07:10:32.045Z,74.80
2019-04-06T07:13:02.934Z,85.37
2019-04-06T07:15:34.033Z,76.50
2019-04-06T07:18:05.278Z,70.27
2019-04-06T07:20:36.449Z,79.43
2019-04-06T07:23:08.921Z,85.93
2019-04-06T07:25:40.084Z,79.57
2019-04-06T07:28:11.297Z,78.90
2019-04-06T07:30:42.318Z,77.57
2019-04-06T07:33:13.223Z,77.13
2019-04-06T07:35:43.826Z,69.10
2019-04-06T07:38:14.482Z,72.20
2019-04-06T07:40:44.919Z,73.23
2019-04-06T07:43:16.048Z,73.30
2019-04-06T07:45:47.031Z,67.30
2019-04-06T07:48:18.396Z,65.30
2019-04-06T07:50:49.584Z,70.20
2019-04-06T07:53:20.863Z,70.63
2019-04-06T07:55:52.449Z,69.53
2019-04-06T07:58:23.990Z,64.80
2019-04-06T08:00:58.218Z,69.43
2019-04-06T08:03:29.228Z,65.87
2019-04-06T08:06:00.348Z,69.47
2019-04-06T08:08:31.240Z,70.17
2019-04-06T08:11:01.813Z,68.13
2019-04-06T08:13:32.824Z,65.37
2019-04-06T08:16:04.147Z,72.07
2019-04-06T08:18:34.679Z,72.30
2019-04-06T08:21:05.388Z,70.07
2019-04-06T08:23:36.297Z,71.43
2019-04-06T08:26:07.375Z,71.90
2019-04-06T08:28:38.574Z,68.50
2019-04-06T08:31:09.622Z,70.30
2019-04-06T08:33:40.493Z,63.57
2019-04-06T08:36:11.662Z,69.57
2019-04-06T08:38:42.329Z,71.87
2019-04-06T08:41:13.040Z,71.53
2019-04-06T08:43:43.870Z,70.87
2019-04-06T08:46:14.683Z,65.97
2019-04-06T08:48:45.410Z,68.47
2019-04-06T08:51:16.155Z,72.40
2019-04-06T08:53:46.673Z,68.27
2019-04-06T08:56:17.214Z,71.27
2019-04-06T08:58:47.875Z,64.30
2019-04-06T09:01:18.512Z,67.57
2019-04-06T09:03:49.229Z,64.43
2019-04-06T09:06:23.606Z,69.30
2019-04-06T09:08:54.370Z,62.07
2019-04-06T09:11:25.149Z,70.53
2019-04-06T09:13:56.068Z,79.83
2019-04-06T09:16:26.706Z,76.93
2019-04-06T09:18:57.760Z,80.43
2019-04-06T09:21:28.452Z,80.33
2019-04-06T09:23:59.390Z,90.53
2019-04-06T09:26:29.969Z,73.97
2019-04-06T09:29:01.031Z,73.93
2019-04-06T09:31:32.463Z,67.13
2019-04-06T09:34:03.335Z,65.70
2019-04-06T09:36:33.948Z,62.07
2019-04-06T09:39:06.400Z,67.37
2019-04-06T09:41:37.326Z,68.77
2019-04-06T09:44:11.683Z,65.03
2019-04-06T09:47:00.918Z,71.03
2019-04-06T09:50:05.770Z,85.57
2019-04-06T09:52:46.975Z,81.57
2019-04-06T09:55:33.005Z,79.60
2019-04-06T09:58:26.042Z,67.80
2019-04-06T10:01:16.041Z,66.67
2019-04-06T10:03:55.358Z,63.93
2019-04-06T10:06:38.247Z,75.10
2019-04-06T10:09:46.404Z,67.60
2019-04-06T10:12:34.540Z,75.33
2019-04-06T10:15:23.756Z,83.40
2019-04-06T10:18:16.153Z,83.10
2019-04-06T10:21:04.150Z,84.73
2019-04-06T10:23:56.806Z,83.23
2019-04-06T10:26:44.968Z,75.47
2019-04-06T10:29:33.324Z,77.00
2019-04-06T10:32:28.932Z,74.27
2019-04-06T10:35:15.540Z,78.70
2019-04-06T10:38:14.016Z,77.83
2019-04-06T10:40:55.533Z,82.43
2019-04-06T10:43:37.160Z,68.97
2019-04-06T10:46:26.556Z,76.60
2019-04-06T10:49:09.008Z,67.93
2019-04-06T10:51:53.793Z,64.10
2019-04-06T10:54:33.347Z,66.70
2019-04-06T10:57:23.410Z,63.30
2019-04-06T11:00:03.946Z,68.07
2019-04-06T11:02:53.609Z,67.47
2019-04-06T11:05:59.175Z,68.37
2019-04-06T11:08:47.331Z,66.80
2019-04-06T11:11:25.475Z,68.80
2019-04-06T11:14:18.958Z,63.77
2019-04-06T11:17:12.823Z,63.90
2019-04-06T11:20:17.413Z,63.83
2019-04-06T11:23:11.601Z,50.20
2019-04-06T11:26:04.286Z,56.40
2019-04-06T11:28:44.542Z,53.77
2019-04-06T11:31:38.412Z,54.37
2019-04-06T11:34:29.458Z,54.33
2019-04-06T11:37:17.727Z,57.97
2019-04-06T11:40:16.416Z,55.77
2019-04-06T11:43:04.288Z,54.03
2019-04-06T11:46:02.633Z,49.53
2019-04-06T11:48:51.856Z,48.90
2019-04-06T11:51:45.932Z,45.27
2019-04-06T11:54:43.834Z,51.13
2019-04-06T11:57:38.907Z,46.30
2019-04-06T12:00:28.509Z,52.90
2019-04-06T12:03:07.678Z,50.40
2019-04-06T12:06:01.384Z,47.20
2019-04-06T12:08:51.804Z,50.40
2019-04-06T12:11:41.308Z,49.40
2019-04-06T12:14:17.451Z,49.20
2019-04-06T12:16:53.658Z,50.13
2019-04-06T12:19:33.520Z,46.07
2019-04-06T12:22:23.033Z,46.77
2019-04-06T12:25:18.435Z,44.27
2019-04-06T12:28:07.642Z,42.43
2019-04-06T12:30:55.963Z,52.10
2019-04-06T12:33:51.431Z,49.27
2019-04-06T12:36:52.733Z,46.47
2019-04-06T12:39:27.085Z,43.37
2019-04-06T12:42:24.062Z,44.57
2019-04-06T12:45:13.800Z,43.53
2019-04-06T12:48:21.124Z,40.27
2019-04-06T12:51:13.479Z,42.53
2019-04-06T12:53:55.374Z,41.50
2019-04-06T12:56:43.360Z,43.57
2019-04-06T12:59:41.803Z,40.63
2019-04-06T13:02:24.272Z,48.13
2019-04-06T13:05:14.184Z,64.90
2019-04-06T13:08:03.603Z,51.67
2019-04-06T13:10:56.811Z,47.87
2019-04-06T13:13:46.468Z,49.13
2019-04-06T13:16:38.994Z,50.73
2019-04-06T13:19:26.920Z,46.17
2019-04-06T13:22:14.779Z,44.20
2019-04-06T13:25:00.444Z,44.23
2019-04-06T13:27:52.770Z,37.30
2019-04-06T13:30:34.210Z,43.30
2019-04-06T13:33:14.903Z,39.20
2019-04-06T13:36:03.455Z,39.33
2019-04-06T13:38:53.322Z,33.70
2019-04-06T13:41:42.848Z,35.07
2019-04-06T13:44:32.095Z,34.77
2019-04-06T13:47:24.566Z,35.57
2019-04-06T13:50:08.489Z,35.10
2019-04-06T13:53:03.567Z,32.70
2019-04-06T13:55:59.813Z,36.70
2019-04-06T13:58:48.089Z,36.27
2019-04-06T14:01:39.619Z,32.47
2019-04-06T14:04:28.050Z,31.07
2019-04-06T14:07:16.523Z,30.97
2019-04-06T14:10:14.712Z,38.00
2019-04-06T14:13:19.164Z,31.47
2019-04-06T14:16:26.653Z,46.57
2019-04-06T14:19:07.152Z,32.07
2019-04-06T14:22:06.225Z,39.67
2019-04-06T14:24:59.168Z,80.73
2019-04-06T14:27:43.410Z,29.07
2019-04-06T14:30:31.127Z,53.77
2019-04-06T14:33:15.680Z,25.73
2019-04-06T14:36:14.230Z,23.47
2019-04-06T14:39:12.194Z,29.73
2019-04-06T14:42:09.337Z,28.20
2019-04-06T14:44:49.563Z,25.13
2019-04-06T14:47:41.742Z,25.17
2019-04-06T14:50:24.559Z,37.00
2019-04-06T14:53:08.435Z,29.13
2019-04-06T14:55:58.104Z,22.50
2019-04-06T14:58:59.618Z,21.43
2019-04-06T15:01:57.739Z,20.07
2019-04-06T15:04:38.974Z,16.33
2019-04-06T15:07:34.742Z,15.43
2019-04-06T15:10:43.039Z,21.10
2019-04-06T15:13:32.593Z,17.93
2019-04-06T15:16:18.045Z,18.83
2019-04-06T15:19:06.206Z,18.67
2019-04-06T15:22:01.496Z,19.13
2019-04-06T15:24:55.656Z,21.23
2019-04-06T15:27:38.874Z,21.03
2019-04-06T15:30:22.448Z,18.23
2019-04-06T15:33:01.462Z,19.63
2019-04-06T15:35:49.995Z,21.13
2019-04-06T15:38:48.580Z,20.10
2019-04-06T15:41:56.338Z,15.40
2019-04-06T15:44:36.868Z,16.53
2019-04-06T15:47:32.277Z,16.23
2019-04-06T15:50:17.945Z,16.37
2019-04-06T15:52:53.932Z,15.93
2019-04-06T15:55:40.781Z,16.53
2019-04-06T15:58:30.557Z,18.80
2019-04-06T16:01:19.386Z,18.70
2019-04-06T16:03:58.872Z,18.77
2019-04-06T16:06:39.953Z,17.67
2019-04-06T16:09:39.012Z,19.40
2019-04-06T16:12:33.873Z,19.97
2019-04-06T16:15:19.405Z,18.90
2019-04-06T16:18:00.307Z,20.33
2019-04-06T16:20:46.167Z,19.67
2019-04-06T16:23:27.930Z,21.27
2019-04-06T16:26:26.669Z,20.47
2019-04-06T16:29:15.027Z,20.13
2019-04-06T16:32:13.989Z,18.57
2019-04-06T16:35:02.351Z,23.53
2019-04-06T16:37:49.645Z,19.47
2019-04-06T16:40:37.753Z,21.13
2019-04-06T16:43:32.107Z,22.70
2019-04-06T16:46:19.600Z,20.67
2019-04-06T16:48:57.754Z,24.30
2019-04-06T16:51:51.109Z,22.30
2019-04-06T16:54:52.969Z,20.60
2019-04-06T16:57:42.623Z,20.17
2019-04-06T17:00:34.032Z,22.10
2019-04-06T17:03:13.687Z,22.43
2019-04-06T17:06:03.417Z,22.97
2019-04-06T17:08:46.949Z,22.70
2019-04-06T17:11:35.993Z,19.83
2019-04-06T17:14:28.659Z,22.00
2019-04-06T17:17:18.596Z,20.20
2019-04-06T17:20:14.327Z,21.60
2019-04-06T17:23:09.564Z,22.27
2019-04-06T17:25:49.763Z,22.87
2019-04-06T17:28:45.775Z,22.43
2019-04-06T17:31:30.030Z,21.77
2019-04-06T17:34:09.864Z,20.20
2019-04-06T17:37:02.335Z,21.30
2019-04-06T17:39:48.223Z,23.00
2019-04-06T17:42:40.099Z,23.20
2019-04-06T17:45:30.282Z,22.30
2019-04-06T17:48:19.127Z,23.73
2019-04-06T17:51:14.434Z,21.37
2019-04-06T17:53:58.009Z,21.40
2019-04-06T17:56:46.598Z,23.50
2019-04-06T17:59:36.850Z,21.23
2019-04-06T18:02:30.161Z,21.00
2019-04-06T18:05:18.278Z,21.03
2019-04-06T18:08:08.169Z,19.20
2019-04-06T18:11:00.286Z,22.60
2019-04-06T18:13:48.476Z,22.50
2019-04-06T18:16:21.259Z,19.83
2019-04-06T18:18:52.671Z,21.43
2019-04-06T18:21:23.589Z,20.27
2019-04-06T18:23:54.284Z,20.70
2019-04-06T18:26:25.127Z,22.23
2019-04-06T18:28:56.238Z,21.70
2019-04-06T18:31:52.715Z,21.50
2019-04-06T18:34:23.062Z,24.40
2019-04-06T18:37:10.157Z,22.43
2019-04-06T18:39:40.453Z,26.07
2019-04-06T18:42:10.807Z,24.63
2019-04-06T18:44:44.358Z,22.13
2019-04-06T18:47:15.403Z,24.50
2019-04-06T18:49:46.060Z,22.80
2019-04-06T18:52:16.781Z,20.47
2019-04-06T18:54:47.440Z,20.80
2019-04-06T18:57:17.787Z,20.87
2019-04-06T18:59:48.162Z,23.87
2019-04-06T19:02:18.556Z,27.17
2019-04-06T19:04:48.899Z,23.27
2019-04-06T19:07:19.302Z,24.90
2019-04-06T19:09:49.765Z,25.47
2019-04-06T19:12:20.136Z,22.87
2019-04-06T19:14:50.834Z,24.80
2019-04-06T19:17:21.357Z,24.43
2019-04-06T19:19:51.712Z,24.23
2019-04-06T19:22:22.114Z,24.63
2019-04-06T19:24:52.470Z,25.03
2019-04-06T19:27:22.868Z,27.57
2019-04-06T19:29:53.226Z,24.87
2019-04-06T19:32:23.572Z,24.57
2019-04-06T19:34:54.045Z,28.10
2019-04-06T19:37:24.905Z,22.67
2019-04-06T19:39:56.014Z,25.60
2019-04-06T19:42:26.359Z,24.87
2019-04-06T19:44:59.543Z,26.03
2019-04-06T19:47:30.140Z,27.17
2019-04-06T19:50:00.590Z,21.33
2019-04-06T19:52:31.189Z,25.10
2019-04-06T19:55:01.702Z,23.40
2019-04-06T19:57:32.008Z,23.07
2019-04-06T20:00:02.547Z,21.47
2019-04-06T20:02:33.365Z,21.93
2019-04-06T20:05:04.082Z,21.70
2019-04-06T20:07:34.433Z,22.23
2019-04-06T20:10:05.431Z,19.70
2019-04-06T20:12:36.163Z,22.20
2019-04-06T20:15:08.720Z,22.80
2019-04-06T20:17:39.183Z,20.17
2019-04-06T20:20:09.621Z,23.33
2019-04-06T20:22:40.058Z,20.97
2019-04-06T20:25:10.792Z,20.50
2019-04-06T20:27:41.150Z,19.10
2019-04-06T20:30:12.249Z,19.10
2019-04-06T20:32:45.848Z,23.27
2019-04-06T20:35:16.689Z,23.07
2019-04-06T20:37:47.093Z,18.27
2019-04-06T20:40:17.648Z,19.93
2019-04-06T20:42:51.467Z,21.67
2019-04-06T20:45:22.023Z,19.50
2019-04-06T20:47:55.117Z,19.70
2019-04-06T20:50:25.603Z,20.53
2019-04-06T20:52:55.902Z,20.30
2019-04-06T20:55:26.527Z,20.00
2019-04-06T20:57:57.159Z,21.43
2019-04-06T21:00:27.773Z,19.97
2019-04-06T21:02:58.154Z,18.23
2019-04-06T21:05:28.895Z,22.40
2019-04-06T21:07:59.287Z,20.60
2019-04-06T21:10:29.848Z,22.07
2019-04-06T21:13:00.352Z,17.17
2019-04-06T21:15:30.759Z,19.00
2019-04-06T21:18:01.330Z,23.63
2019-04-06T21:20:31.721Z,17.80
2019-04-06T21:23:02.816Z,19.10
2019-04-06T21:25:33.622Z,17.37
2019-04-06T21:28:04.242Z,18.20
2019-04-06T21:30:34.644Z,19.90
2019-04-06T21:33:04.962Z,19.30
2019-04-06T21:35:36.849Z,18.87
2019-04-06T21:38:07.751Z,21.40
2019-04-06T21:40:38.597Z,24.40
2019-04-06T21:43:09.122Z,18.47
2019-04-06T21:45:39.487Z,18.07
2019-04-06T21:48:10.420Z,17.10
2019-04-06T21:50:40.973Z,18.17
2019-04-06T21:53:12.132Z,17.93
2019-04-06T21:55:42.615Z,19.40
2019-04-06T21:58:13.059Z,20.73
2019-04-06T22:00:55.070Z,23.77
2019-04-06T22:03:28.701Z,20.00
2019-04-06T22:06:01.399Z,19.27
2019-04-06T22:08:31.791Z,19.67
2019-04-06T22:11:02.693Z,19.60
2019-04-06T22:13:33.044Z,19.53
2019-04-06T22:16:03.345Z,21.73
2019-04-06T22:18:33.964Z,19.30
2019-04-06T22:21:04.727Z,21.97
2019-04-06T22:23:42.023Z,19.43
2019-04-06T22:26:08.078Z,19.20
2019-04-06T22:28:38.507Z,19.20
2019-04-06T22:31:08.802Z,21.67
2019-04-06T22:33:39.126Z,21.27
2019-04-06T22:36:09.992Z,20.27
2019-04-06T22:38:41.553Z,21.60
2019-04-06T22:41:12.135Z,19.30
2019-04-06T22:43:42.395Z,24.50
2019-04-06T22:46:12.641Z,22.53
2019-04-06T22:48:42.992Z,19.20
2019-04-06T22:51:13.839Z,22.60
2019-04-06T22:53:47.568Z,19.47
2019-04-06T22:56:18.077Z,19.77
2019-04-06T22:58:48.413Z,18.93
2019-04-06T23:01:18.922Z,21.30
2019-04-06T23:04:20.378Z,20.13
2019-04-06T23:06:55.368Z,24.93
2019-04-06T23:09:25.805Z,19.07
2019-04-06T23:11:56.115Z,20.97
2019-04-06T23:14:26.416Z,20.80
2019-04-06T23:16:56.715Z,23.03
2019-04-06T23:19:27.119Z,21.60
2019-04-06T23:21:57.570Z,22.83
2019-04-06T23:24:29.466Z,20.07
2019-04-06T23:26:59.703Z,23.23
2019-04-06T23:29:29.968Z,23.57
2019-04-06T23:32:00.206Z,20.37
2019-04-06T23:34:30.440Z,19.43
2019-04-06T23:37:00.816Z,19.23
2019-04-06T23:39:31.049Z,23.90
2019-04-06T23:42:01.513Z,21.90
2019-04-06T23:44:31.849Z,20.50
2019-04-06T23:47:02.164Z,21.67
2019-04-06T23:49:32.801Z,20.23
2019-04-06T23:52:03.700Z,20.60
2019-04-06T23:54:34.788Z,20.80
2019-04-06T23:57:05.163Z,19.43
2019-04-06T23:59:36.162Z,20.87
