createdAt,value
2019-02-06T00:02:14.151Z,11.10
2019-02-06T00:04:43.894Z,11.10
2019-02-06T00:07:13.739Z,11.10
2019-02-06T00:09:43.511Z,11.10
2019-02-06T00:12:13.242Z,11.10
2019-02-06T00:14:43.292Z,11.10
2019-02-06T00:17:13.075Z,11.10
2019-02-06T00:19:42.784Z,11.10
2019-02-06T00:22:12.595Z,11.10
2019-02-06T00:24:42.430Z,11.10
2019-02-06T00:27:12.301Z,11.10
2019-02-06T00:29:42.507Z,11.10
2019-02-06T00:32:12.333Z,11.10
2019-02-06T00:34:42.422Z,11.10
2019-02-06T00:37:12.104Z,11.10
2019-02-06T00:39:41.810Z,11.10
2019-02-06T00:42:11.487Z,11.00
2019-02-06T00:44:41.147Z,11.00
2019-02-06T00:47:11.342Z,11.10
2019-02-06T00:49:41.016Z,11.10
2019-02-06T00:52:10.728Z,11.10
2019-02-06T00:54:40.427Z,11.10
2019-02-06T00:57:10.238Z,11.10
2019-02-06T00:59:39.983Z,11.00
2019-02-06T01:02:09.753Z,11.00
2019-02-06T01:04:39.593Z,11.00
2019-02-06T01:07:09.418Z,11.00
2019-02-06T01:09:39.168Z,11.00
2019-02-06T01:12:09.011Z,11.00
2019-02-06T01:14:38.860Z,11.00
2019-02-06T01:17:08.759Z,11.00
2019-02-06T01:19:38.395Z,11.10
2019-02-06T01:22:08.157Z,11.00
2019-02-06T01:24:37.936Z,11.00
2019-02-06T01:27:07.696Z,11.00
2019-02-06T01:29:37.431Z,11.00
2019-02-06T01:32:07.261Z,11.00
2019-02-06T01:34:37.389Z,11.00
2019-02-06T01:37:07.065Z,11.00
2019-02-06T01:39:36.878Z,11.00
2019-02-06T01:42:06.573Z,11.00
2019-02-06T01:44:36.412Z,11.00
2019-02-06T01:47:06.142Z,11.00
2019-02-06T01:49:35.937Z,11.00
2019-02-06T01:52:05.682Z,11.00
2019-02-06T01:54:35.413Z,11.00
2019-02-06T01:57:05.181Z,10.90
2019-02-06T01:59:35.374Z,10.90
2019-02-06T02:02:05.094Z,11.00
2019-02-06T02:04:34.819Z,11.00
2019-02-06T02:07:04.545Z,11.00
2019-02-06T02:09:34.305Z,11.00
2019-02-06T02:12:04.297Z,11.00
2019-02-06T02:14:33.970Z,11.00
2019-02-06T02:17:03.674Z,11.00
2019-02-06T02:19:33.309Z,11.00
2019-02-06T02:22:03.020Z,10.90
2019-02-06T02:24:32.665Z,10.90
2019-02-06T02:27:02.274Z,10.90
2019-02-06T02:29:32.081Z,10.90
2019-02-06T02:32:02.021Z,10.90
2019-02-06T02:34:31.828Z,10.90
2019-02-06T02:37:01.603Z,10.90
2019-02-06T02:39:31.347Z,10.90
2019-02-06T02:42:01.284Z,10.90
2019-02-06T02:44:31.054Z,10.80
2019-02-06T02:47:00.859Z,10.80
2019-02-06T02:49:30.526Z,10.80
2019-02-06T02:52:00.439Z,10.80
2019-02-06T02:54:30.106Z,10.80
2019-02-06T02:57:00.142Z,10.80
2019-02-06T02:59:29.960Z,10.80
2019-02-06T03:02:01.202Z,10.80
2019-02-06T03:04:31.237Z,10.80
2019-02-06T03:07:00.871Z,10.80
2019-02-06T03:09:30.580Z,10.80
2019-02-06T03:12:00.347Z,10.80
2019-02-06T03:14:30.494Z,10.80
2019-02-06T03:17:03.131Z,10.80
2019-02-06T03:19:31.651Z,10.80
2019-02-06T03:22:01.566Z,10.80
2019-02-06T03:24:31.513Z,10.80
2019-02-06T03:27:01.266Z,10.80
2019-02-06T03:29:31.201Z,10.80
2019-02-06T03:32:00.971Z,10.80
2019-02-06T03:34:30.745Z,10.80
2019-02-06T03:37:00.465Z,10.80
2019-02-06T03:39:30.701Z,10.80
2019-02-06T03:42:00.455Z,10.80
2019-02-06T03:44:30.324Z,10.80
2019-02-06T03:47:00.095Z,10.80
2019-02-06T03:49:30.304Z,10.90
2019-02-06T03:51:59.917Z,10.90
2019-02-06T03:54:29.945Z,10.90
2019-02-06T03:56:59.592Z,10.90
2019-02-06T03:59:29.249Z,10.90
2019-02-06T04:01:59.179Z,10.90
2019-02-06T04:04:28.859Z,10.90
2019-02-06T04:07:00.939Z,10.90
2019-02-06T04:09:30.334Z,10.90
2019-02-06T04:11:59.985Z,10.90
2019-02-06T04:14:29.654Z,10.90
2019-02-06T04:16:59.421Z,10.90
2019-02-06T04:19:29.070Z,10.90
2019-02-06T04:21:58.833Z,10.90
2019-02-06T04:24:28.796Z,10.90
2019-02-06T04:26:58.538Z,10.90
2019-02-06T04:29:28.176Z,10.90
2019-02-06T04:31:57.879Z,10.90
2019-02-06T04:34:27.515Z,10.90
2019-02-06T04:37:06.296Z,10.90
2019-02-06T04:39:28.535Z,10.90
2019-02-06T04:41:58.474Z,10.90
2019-02-06T04:44:28.203Z,10.90
2019-02-06T04:46:57.902Z,10.90
2019-02-06T04:49:27.562Z,10.90
2019-02-06T04:51:57.304Z,10.80
2019-02-06T04:54:27.007Z,10.80
2019-02-06T04:56:56.729Z,10.80
2019-02-06T04:59:26.405Z,10.80
2019-02-06T05:01:56.404Z,10.80
2019-02-06T05:04:26.007Z,10.70
2019-02-06T05:06:55.641Z,10.70
2019-02-06T05:09:25.269Z,10.70
2019-02-06T05:11:55.067Z,10.70
2019-02-06T05:14:24.770Z,10.60
2019-02-06T05:16:54.415Z,10.60
2019-02-06T05:19:24.156Z,10.60
2019-02-06T05:21:53.796Z,10.50
2019-02-06T05:24:23.465Z,10.50
2019-02-06T05:26:53.182Z,10.50
2019-02-06T05:29:23.318Z,10.40
2019-02-06T05:31:53.070Z,10.40
2019-02-06T05:34:22.692Z,10.40
2019-02-06T05:36:52.500Z,10.40
2019-02-06T05:39:22.280Z,10.30
2019-02-06T05:41:52.380Z,10.30
2019-02-06T05:44:22.029Z,10.20
2019-02-06T05:46:51.792Z,10.20
2019-02-06T05:49:21.529Z,10.20
2019-02-06T05:51:51.140Z,10.10
2019-02-06T05:54:21.251Z,10.10
2019-02-06T05:56:51.014Z,10.10
2019-02-06T05:59:20.750Z,10.10
2019-02-06T06:01:50.867Z,10.00
2019-02-06T06:04:20.593Z,10.00
2019-02-06T06:06:50.394Z,10.00
2019-02-06T06:09:20.386Z,10.00
2019-02-06T06:11:50.080Z,9.90
2019-02-06T06:14:20.034Z,9.90
2019-02-06T06:16:49.809Z,9.90
2019-02-06T06:19:19.754Z,9.90
2019-02-06T06:21:49.445Z,9.90
2019-02-06T06:24:19.513Z,9.80
2019-02-06T06:26:49.289Z,9.80
2019-02-06T06:29:18.917Z,9.80
2019-02-06T06:31:48.554Z,9.80
2019-02-06T06:34:18.318Z,9.70
2019-02-06T06:36:48.038Z,9.70
2019-02-06T06:39:18.090Z,9.70
2019-02-06T06:41:47.726Z,9.70
2019-02-06T06:44:17.418Z,9.70
2019-02-06T06:46:47.163Z,9.70
2019-02-06T06:49:16.920Z,9.70
2019-02-06T06:51:46.625Z,9.60
2019-02-06T06:54:16.706Z,9.60
2019-02-06T06:56:46.668Z,9.60
2019-02-06T06:59:16.449Z,9.60
2019-02-06T07:01:46.119Z,9.60
2019-02-06T07:04:15.742Z,9.60
2019-02-06T07:06:46.510Z,9.60
2019-02-06T07:09:16.732Z,9.60
2019-02-06T07:11:46.498Z,9.60
2019-02-06T07:14:16.211Z,9.60
2019-02-06T07:16:45.899Z,9.60
2019-02-06T07:19:15.729Z,9.60
2019-02-06T07:21:45.439Z,9.70
2019-02-06T07:24:15.175Z,9.70
2019-02-06T07:26:44.843Z,9.80
2019-02-06T07:29:14.514Z,9.90
2019-02-06T07:31:44.119Z,9.90
2019-02-06T07:34:13.871Z,10.00
2019-02-06T07:36:43.607Z,10.10
2019-02-06T07:39:13.386Z,10.20
2019-02-06T07:41:43.176Z,10.20
2019-02-06T07:44:13.503Z,10.30
2019-02-06T07:46:43.375Z,10.30
2019-02-06T07:49:14.806Z,10.40
2019-02-06T07:51:44.506Z,10.50
2019-02-06T07:54:14.145Z,10.60
2019-02-06T07:56:43.784Z,10.80
2019-02-06T07:59:13.519Z,10.90
2019-02-06T08:01:43.222Z,11.00
2019-02-06T08:04:12.909Z,11.10
2019-02-06T08:06:42.601Z,11.20
2019-02-06T08:09:12.383Z,11.30
2019-02-06T08:11:42.040Z,11.40
2019-02-06T08:14:11.809Z,11.50
2019-02-06T08:16:41.455Z,11.70
2019-02-06T08:19:11.500Z,11.80
2019-02-06T08:21:41.258Z,12.00
2019-02-06T08:24:11.021Z,12.10
2019-02-06T08:26:41.051Z,12.30
2019-02-06T08:29:11.248Z,12.40
2019-02-06T08:31:41.553Z,12.40
2019-02-06T08:34:11.492Z,12.50
2019-02-06T08:36:41.670Z,12.60
2019-02-06T08:39:11.693Z,12.80
2019-02-06T08:41:41.503Z,12.90
2019-02-06T08:44:11.290Z,13.10
2019-02-06T08:46:41.440Z,13.20
2019-02-06T08:49:11.420Z,13.30
2019-02-06T08:51:41.387Z,13.40
2019-02-06T08:54:11.196Z,13.50
2019-02-06T08:56:41.179Z,13.70
2019-02-06T08:59:10.956Z,13.90
2019-02-06T09:01:40.638Z,14.30
2019-02-06T09:04:10.527Z,14.70
2019-02-06T09:06:40.521Z,15.10
2019-02-06T09:09:10.599Z,15.50
2019-02-06T09:11:40.687Z,15.80
2019-02-06T09:14:10.467Z,16.10
2019-02-06T09:16:40.252Z,16.30
2019-02-06T09:19:10.054Z,16.60
2019-02-06T09:21:39.730Z,16.80
2019-02-06T09:24:09.512Z,17.00
2019-02-06T09:26:39.552Z,17.20
2019-02-06T09:29:09.304Z,17.30
2019-02-06T09:31:39.181Z,17.40
2019-02-06T09:34:09.818Z,17.60
2019-02-06T09:36:39.582Z,17.80
2019-02-06T09:39:11.940Z,17.80
2019-02-06T09:41:41.299Z,17.80
2019-02-06T09:44:11.235Z,17.70
2019-02-06T09:46:41.058Z,17.90
2019-02-06T09:49:10.977Z,17.90
2019-02-06T09:51:40.710Z,18.00
2019-02-06T09:54:10.445Z,18.30
2019-02-06T09:56:40.213Z,18.60
2019-02-06T09:59:09.983Z,18.90
2019-02-06T10:01:39.783Z,19.00
2019-02-06T10:04:09.542Z,19.20
2019-02-06T10:06:40.347Z,19.50
2019-02-06T10:09:10.086Z,19.50
2019-02-06T10:11:39.789Z,19.70
2019-02-06T10:14:09.434Z,19.60
2019-02-06T10:16:39.230Z,19.80
2019-02-06T10:19:09.377Z,19.90
2019-02-06T10:21:39.033Z,19.90
2019-02-06T10:24:08.722Z,19.80
2019-02-06T10:26:38.563Z,19.80
2019-02-06T10:29:08.361Z,20.10
2019-02-06T10:31:38.119Z,20.20
2019-02-06T10:34:08.330Z,20.20
2019-02-06T10:36:38.023Z,20.40
2019-02-06T10:39:09.020Z,20.50
2019-02-06T10:41:38.845Z,20.50
2019-02-06T10:44:08.630Z,20.70
2019-02-06T10:46:38.345Z,21.00
2019-02-06T10:49:08.481Z,21.10
2019-02-06T10:51:38.268Z,21.30
2019-02-06T10:54:08.048Z,21.50
2019-02-06T10:56:37.994Z,21.60
2019-02-06T10:59:08.025Z,21.90
2019-02-06T11:01:38.860Z,22.20
2019-02-06T11:04:08.878Z,22.30
2019-02-06T11:06:38.686Z,22.40
2019-02-06T11:09:08.439Z,22.60
2019-02-06T11:11:38.179Z,22.70
2019-02-06T11:14:07.928Z,22.80
2019-02-06T11:16:37.592Z,23.00
2019-02-06T11:19:07.372Z,23.00
2019-02-06T11:21:37.102Z,23.00
2019-02-06T11:24:06.851Z,23.10
2019-02-06T11:26:36.663Z,23.00
2019-02-06T11:29:06.447Z,23.10
2019-02-06T11:31:36.509Z,23.20
2019-02-06T11:34:06.625Z,23.20
2019-02-06T11:36:36.480Z,23.20
2019-02-06T11:39:10.876Z,23.20
2019-02-06T11:41:40.768Z,23.20
2019-02-06T11:44:10.504Z,23.20
2019-02-06T11:46:40.495Z,23.10
2019-02-06T11:49:10.779Z,23.10
2019-02-06T11:51:40.507Z,23.10
2019-02-06T11:54:10.185Z,23.10
2019-02-06T11:56:39.869Z,23.20
2019-02-06T11:59:09.497Z,23.20
2019-02-06T12:01:40.038Z,23.20
2019-02-06T12:04:09.835Z,23.30
2019-02-06T12:06:39.812Z,23.30
2019-02-06T12:09:11.876Z,23.40
2019-02-06T12:11:41.642Z,23.50
2019-02-06T12:14:11.677Z,23.60
2019-02-06T12:16:41.332Z,23.60
2019-02-06T12:19:10.940Z,23.60
2019-02-06T12:21:40.565Z,23.50
2019-02-06T12:24:10.648Z,23.50
2019-02-06T12:26:40.514Z,23.50
2019-02-06T12:29:10.106Z,23.40
2019-02-06T12:31:39.974Z,23.40
2019-02-06T12:34:09.994Z,23.50
2019-02-06T12:36:39.777Z,23.50
2019-02-06T12:39:09.838Z,23.50
2019-02-06T12:41:39.770Z,23.50
2019-02-06T12:44:09.499Z,23.50
2019-02-06T12:46:39.787Z,23.30
2019-02-06T12:49:09.595Z,23.20
2019-02-06T12:51:40.637Z,23.20
2019-02-06T12:54:10.738Z,23.20
2019-02-06T12:56:40.304Z,23.10
2019-02-06T12:59:10.050Z,23.00
2019-02-06T13:01:39.818Z,23.00
2019-02-06T13:04:09.519Z,22.90
2019-02-06T13:06:39.223Z,22.80
2019-02-06T13:09:09.070Z,22.80
2019-02-06T13:11:38.784Z,22.80
2019-02-06T13:14:08.568Z,22.80
2019-02-06T13:16:38.752Z,22.70
2019-02-06T13:19:08.315Z,22.80
2019-02-06T13:21:38.097Z,22.80
2019-02-06T13:24:07.899Z,22.60
2019-02-06T13:26:37.843Z,22.60
2019-02-06T13:29:07.716Z,22.70
2019-02-06T13:31:37.520Z,22.80
2019-02-06T13:34:07.610Z,22.80
2019-02-06T13:36:37.769Z,22.70
2019-02-06T13:39:10.131Z,22.70
2019-02-06T13:41:40.182Z,22.70
2019-02-06T13:44:10.207Z,22.60
2019-02-06T13:46:40.374Z,22.60
2019-02-06T13:49:10.223Z,22.50
2019-02-06T13:51:40.280Z,22.50
2019-02-06T13:54:10.139Z,22.50
2019-02-06T13:56:39.938Z,22.40
2019-02-06T13:59:09.686Z,22.40
2019-02-06T14:01:39.714Z,22.30
2019-02-06T14:04:09.481Z,22.20
2019-02-06T14:06:39.312Z,22.10
2019-02-06T14:09:21.647Z,22.10
2019-02-06T14:11:42.364Z,22.00
2019-02-06T14:14:12.724Z,21.90
2019-02-06T14:16:42.659Z,21.80
2019-02-06T14:19:12.518Z,21.80
2019-02-06T14:21:42.260Z,21.70
2019-02-06T14:24:18.001Z,21.60
2019-02-06T14:29:48.066Z,21.50
2019-02-06T14:32:32.706Z,21.40
2019-02-06T14:35:17.540Z,21.30
2019-02-06T14:37:50.438Z,21.20
2019-02-06T14:40:25.876Z,21.10
2019-02-06T14:43:04.787Z,21.00
2019-02-06T14:45:46.432Z,20.90
2019-02-06T14:48:25.265Z,20.80
2019-02-06T14:51:01.087Z,20.70
2019-02-06T14:53:59.973Z,20.60
2019-02-06T14:56:44.860Z,20.50
2019-02-06T14:59:36.243Z,20.30
2019-02-06T15:02:15.112Z,20.20
2019-02-06T15:04:56.827Z,20.10
2019-02-06T15:07:44.433Z,20.00
2019-02-06T15:10:29.149Z,19.90
2019-02-06T15:13:07.607Z,19.70
2019-02-06T15:15:40.638Z,19.60
2019-02-06T15:18:13.783Z,19.50
2019-02-06T15:20:52.479Z,19.40
2019-02-06T15:24:17.770Z,19.30
2019-02-06T15:27:24.185Z,19.10
2019-02-06T15:30:15.504Z,18.90
2019-02-06T15:32:48.319Z,18.60
2019-02-06T15:35:27.129Z,18.20
2019-02-06T15:38:05.827Z,17.80
2019-02-06T15:40:50.463Z,17.50
2019-02-06T15:43:38.068Z,17.30
2019-02-06T15:46:35.051Z,17.20
2019-02-06T15:49:10.545Z,17.20
2019-02-06T15:52:05.020Z,17.10
2019-02-06T15:54:54.711Z,17.00
2019-02-06T15:57:45.449Z,17.00
2019-02-06T16:00:30.233Z,17.00
2019-02-06T16:03:15.083Z,17.00
2019-02-06T16:06:01.207Z,17.00
2019-02-06T16:08:48.751Z,16.90
2019-02-06T16:11:27.359Z,16.90
2019-02-06T16:14:23.256Z,16.90
2019-02-06T16:17:19.251Z,16.90
2019-02-06T16:20:10.240Z,16.90
2019-02-06T16:22:55.513Z,16.80
2019-02-06T16:25:30.939Z,16.80
2019-02-06T16:28:54.517Z,16.80
2019-02-06T16:31:45.574Z,16.70
2019-02-06T16:34:21.109Z,16.80
2019-02-06T16:37:08.978Z,16.80
2019-02-06T16:39:47.517Z,16.90
2019-02-06T16:42:23.407Z,16.80
2019-02-06T16:45:08.351Z,16.70
2019-02-06T16:47:47.356Z,16.60
2019-02-06T16:50:34.463Z,16.60
2019-02-06T16:53:16.032Z,16.60
2019-02-06T16:55:57.726Z,16.70
2019-02-06T16:58:57.858Z,16.60
2019-02-06T17:02:06.534Z,16.60
2019-02-06T17:04:39.281Z,16.60
2019-02-06T17:07:33.365Z,16.60
2019-02-06T17:10:40.642Z,16.90
2019-02-06T17:13:40.263Z,17.20
2019-02-06T17:16:22.030Z,17.30
2019-02-06T17:19:10.356Z,17.40
2019-02-06T17:21:55.680Z,17.30
2019-02-06T17:24:31.327Z,17.20
2019-02-06T17:27:06.752Z,17.20
2019-02-06T17:30:05.507Z,17.10
2019-02-06T17:32:41.270Z,17.00
2019-02-06T17:35:17.036Z,16.80
2019-02-06T17:38:01.281Z,16.70
2019-02-06T17:40:40.343Z,16.70
2019-02-06T17:43:25.215Z,16.50
2019-02-06T17:46:16.326Z,16.40
2019-02-06T17:49:19.218Z,16.30
2019-02-06T17:52:09.898Z,16.20
2019-02-06T17:55:18.981Z,16.00
2019-02-06T17:57:50.385Z,15.80
2019-02-06T18:00:28.281Z,15.60
2019-02-06T18:02:59.280Z,15.50
2019-02-06T18:05:29.095Z,15.40
2019-02-06T18:07:58.957Z,15.40
2019-02-06T18:10:28.765Z,15.30
2019-02-06T18:12:58.668Z,15.20
2019-02-06T18:15:28.514Z,15.20
2019-02-06T18:18:00.018Z,15.20
2019-02-06T18:20:29.898Z,15.10
2019-02-06T18:23:00.428Z,15.00
2019-02-06T18:25:30.704Z,14.90
2019-02-06T18:28:00.471Z,14.80
2019-02-06T18:30:31.979Z,14.80
2019-02-06T18:33:02.440Z,14.70
2019-02-06T18:35:32.286Z,14.70
2019-02-06T18:38:02.137Z,14.60
2019-02-06T18:40:33.149Z,14.50
2019-02-06T18:43:02.923Z,14.50
2019-02-06T18:45:32.733Z,14.40
2019-02-06T18:48:04.642Z,14.30
2019-02-06T18:50:39.711Z,14.20
2019-02-06T18:53:09.859Z,14.20
2019-02-06T18:55:40.027Z,14.10
2019-02-06T18:58:10.102Z,14.10
2019-02-06T19:00:42.689Z,14.10
2019-02-06T19:03:21.408Z,14.00
2019-02-06T19:05:51.568Z,14.00
2019-02-06T19:08:21.780Z,14.00
2019-02-06T19:10:52.040Z,13.90
2019-02-06T19:13:21.936Z,13.90
2019-02-06T19:15:56.616Z,13.90
2019-02-06T19:18:24.200Z,13.80
2019-02-06T19:20:54.116Z,13.70
2019-02-06T19:23:23.965Z,13.70
2019-02-06T19:25:54.306Z,13.70
2019-02-06T19:28:24.208Z,13.70
2019-02-06T19:30:55.584Z,13.60
2019-02-06T19:33:25.629Z,13.60
2019-02-06T19:35:55.893Z,13.50
2019-02-06T19:38:32.892Z,13.50
2019-02-06T19:41:02.589Z,13.40
2019-02-06T19:43:32.677Z,13.40
2019-02-06T19:46:03.631Z,13.30
2019-02-06T19:48:33.805Z,13.30
2019-02-06T19:51:04.121Z,13.20
2019-02-06T19:53:34.352Z,13.10
2019-02-06T19:56:05.537Z,13.10
2019-02-06T19:58:35.435Z,13.00
2019-02-06T20:01:05.777Z,12.90
2019-02-06T20:03:35.579Z,12.90
2019-02-06T20:06:05.926Z,12.80
2019-02-06T20:08:35.825Z,12.80
2019-02-06T20:11:07.580Z,12.70
2019-02-06T20:13:38.129Z,12.70
2019-02-06T20:16:08.153Z,12.70
2019-02-06T20:18:37.968Z,12.60
2019-02-06T20:21:07.817Z,12.60
2019-02-06T20:23:37.728Z,12.60
2019-02-06T20:26:07.789Z,12.50
2019-02-06T20:28:37.840Z,12.50
2019-02-06T20:31:08.004Z,12.50
2019-02-06T20:33:37.780Z,12.50
2019-02-06T20:36:07.559Z,12.50
2019-02-06T20:38:37.231Z,12.40
2019-02-06T20:41:07.165Z,12.40
2019-02-06T20:43:37.163Z,12.40
2019-02-06T20:46:07.368Z,12.30
2019-02-06T20:48:37.967Z,12.30
2019-02-06T20:51:08.275Z,12.30
2019-02-06T20:53:38.425Z,12.30
2019-02-06T20:56:11.849Z,12.20
2019-02-06T20:58:44.038Z,12.20
2019-02-06T21:01:14.454Z,12.20
2019-02-06T21:03:45.137Z,12.20
2019-02-06T21:06:15.344Z,12.20
2019-02-06T21:08:45.356Z,12.20
2019-02-06T21:11:15.394Z,12.10
2019-02-06T21:13:45.345Z,12.10
2019-02-06T21:16:15.038Z,12.10
2019-02-06T21:18:44.729Z,12.00
2019-02-06T21:21:14.564Z,12.00
2019-02-06T21:23:44.394Z,12.00
2019-02-06T21:26:14.250Z,12.00
2019-02-06T21:28:44.195Z,12.00
2019-02-06T21:31:13.827Z,11.90
2019-02-06T21:33:43.680Z,11.90
2019-02-06T21:36:13.387Z,11.90
2019-02-06T21:38:43.102Z,11.90
2019-02-06T21:41:12.860Z,11.80
2019-02-06T21:43:44.414Z,11.80
2019-02-06T21:46:14.276Z,11.80
2019-02-06T21:48:43.959Z,11.80
2019-02-06T21:51:13.787Z,11.80
2019-02-06T21:53:43.399Z,11.80
2019-02-06T21:56:14.232Z,11.80
2019-02-06T21:58:52.211Z,11.80
2019-02-06T22:01:19.077Z,11.80
2019-02-06T22:03:48.930Z,11.70
2019-02-06T22:06:18.852Z,11.70
2019-02-06T22:08:48.729Z,11.70
2019-02-06T22:11:19.915Z,11.70
2019-02-06T22:13:55.219Z,11.70
2019-02-06T22:16:23.969Z,11.70
2019-02-06T22:18:53.977Z,11.60
2019-02-06T22:21:23.751Z,11.60
2019-02-06T22:23:53.925Z,11.60
2019-02-06T22:26:23.555Z,11.60
2019-02-06T22:28:53.423Z,11.60
2019-02-06T22:31:23.121Z,11.60
2019-02-06T22:33:52.829Z,11.60
2019-02-06T22:36:22.764Z,11.60
2019-02-06T22:38:52.769Z,11.60
2019-02-06T22:41:22.510Z,11.60
2019-02-06T22:43:52.339Z,11.50
2019-02-06T22:46:22.221Z,11.60
2019-02-06T22:48:51.936Z,11.60
2019-02-06T22:51:21.637Z,11.60
2019-02-06T22:53:51.345Z,11.50
2019-02-06T22:56:21.089Z,11.50
2019-02-06T22:58:50.731Z,11.50
2019-02-06T23:01:23.775Z,11.50
2019-02-06T23:03:53.556Z,11.50
2019-02-06T23:06:23.638Z,11.50
2019-02-06T23:08:53.725Z,11.50
2019-02-06T23:11:23.563Z,11.50
2019-02-06T23:13:53.206Z,11.50
2019-02-06T23:16:23.010Z,11.50
2019-02-06T23:18:52.776Z,11.50
2019-02-06T23:21:22.796Z,11.50
2019-02-06T23:23:52.564Z,11.50
2019-02-06T23:26:22.314Z,11.50
2019-02-06T23:28:52.075Z,11.50
2019-02-06T23:31:21.811Z,11.60
2019-02-06T23:33:51.588Z,11.60
2019-02-06T23:36:21.367Z,11.60
2019-02-06T23:38:51.063Z,11.60
2019-02-06T23:41:20.790Z,11.60
2019-02-06T23:43:50.488Z,11.60
2019-02-06T23:46:20.258Z,11.60
2019-02-06T23:48:50.431Z,11.60
2019-02-06T23:51:20.141Z,11.60
2019-02-06T23:53:50.223Z,11.60
2019-02-06T23:56:19.938Z,11.60
2019-02-06T23:58:49.717Z,11.60
