createdAt,value
2023-03-05T00:00:50.603Z,17.64
2023-03-05T00:01:50.559Z,17.64
2023-03-05T00:02:50.606Z,17.63
2023-03-05T00:03:50.554Z,17.60
2023-03-05T00:04:50.516Z,17.57
2023-03-05T00:05:50.512Z,17.59
2023-03-05T00:06:50.516Z,17.56
2023-03-05T00:07:50.485Z,17.56
2023-03-05T00:08:50.474Z,17.52
2023-03-05T00:09:50.471Z,17.51
2023-03-05T00:10:50.454Z,17.52
2023-03-05T00:11:50.438Z,17.52
2023-03-05T00:12:50.427Z,17.51
2023-03-05T00:13:50.420Z,17.49
2023-03-05T00:14:50.428Z,17.51
2023-03-05T00:15:50.443Z,17.49
2023-03-05T00:16:50.399Z,17.48
2023-03-05T00:17:50.376Z,17.49
2023-03-05T00:18:50.378Z,17.48
2023-03-05T00:19:50.389Z,17.46
2023-03-05T00:20:50.338Z,17.45
2023-03-05T00:21:50.338Z,17.44
2023-03-05T00:22:50.319Z,17.44
2023-03-05T00:23:50.316Z,17.44
2023-03-05T00:24:50.290Z,17.44
2023-03-05T00:25:50.288Z,17.42
2023-03-05T00:26:50.350Z,17.41
2023-03-05T00:27:50.263Z,17.41
2023-03-05T00:28:50.254Z,17.39
2023-03-05T00:29:50.265Z,17.41
2023-03-05T00:30:50.285Z,17.39
2023-03-05T00:31:50.243Z,17.38
2023-03-05T00:32:50.213Z,17.36
2023-03-05T00:33:50.209Z,17.38
2023-03-05T00:34:50.192Z,17.36
2023-03-05T00:35:50.224Z,17.34
2023-03-05T00:36:50.170Z,17.34
2023-03-05T00:37:50.151Z,17.33
2023-03-05T00:38:50.179Z,17.31
2023-03-05T00:39:50.134Z,17.34
2023-03-05T00:40:50.139Z,17.31
2023-03-05T00:41:50.123Z,17.33
2023-03-05T00:42:50.105Z,17.29
2023-03-05T00:43:50.102Z,17.31
2023-03-05T00:44:50.084Z,17.30
2023-03-05T00:45:50.085Z,17.31
2023-03-05T00:46:50.157Z,17.29
2023-03-05T00:47:50.049Z,17.29
2023-03-05T00:48:50.060Z,17.30
2023-03-05T00:49:50.032Z,17.29
2023-03-05T00:50:50.021Z,17.30
2023-03-05T00:51:50.005Z,17.29
2023-03-05T00:52:50.010Z,17.27
2023-03-05T00:53:49.999Z,17.29
2023-03-05T00:54:49.978Z,17.27
2023-03-05T00:55:49.962Z,17.24
2023-03-05T00:56:49.956Z,17.24
2023-03-05T00:57:49.952Z,17.24
2023-03-05T00:58:49.949Z,17.24
2023-03-05T00:59:49.922Z,17.23
2023-03-05T01:00:49.915Z,17.22
2023-03-05T01:01:49.932Z,17.22
2023-03-05T01:02:49.893Z,17.20
2023-03-05T01:03:49.880Z,17.19
2023-03-05T01:04:49.891Z,17.19
2023-03-05T01:05:49.850Z,17.16
2023-03-05T01:06:49.851Z,17.16
2023-03-05T01:07:49.824Z,17.16
2023-03-05T01:08:49.816Z,17.16
2023-03-05T01:09:49.806Z,17.16
2023-03-05T01:10:49.792Z,17.15
2023-03-05T01:11:49.785Z,17.16
2023-03-05T01:12:49.774Z,17.19
2023-03-05T01:13:49.760Z,17.16
2023-03-05T01:14:49.769Z,17.16
2023-03-05T01:15:49.778Z,17.15
2023-03-05T01:16:49.749Z,17.19
2023-03-05T01:17:49.720Z,17.15
2023-03-05T01:18:49.726Z,17.16
2023-03-05T01:19:49.698Z,17.15
2023-03-05T01:20:49.700Z,17.15
2023-03-05T01:21:49.673Z,17.16
2023-03-05T01:22:49.697Z,17.14
2023-03-05T01:23:49.660Z,17.14
2023-03-05T01:24:49.636Z,17.14
2023-03-05T01:25:49.629Z,17.15
2023-03-05T01:26:49.619Z,17.12
2023-03-05T01:27:49.615Z,17.11
2023-03-05T01:28:49.616Z,17.12
2023-03-05T01:29:49.588Z,17.06
2023-03-05T01:30:49.594Z,17.06
2023-03-05T01:31:49.653Z,17.05
2023-03-05T01:32:49.566Z,17.05
2023-03-05T01:33:49.566Z,17.06
2023-03-05T01:34:49.536Z,17.05
2023-03-05T01:35:49.649Z,17.04
2023-03-05T01:36:49.516Z,17.05
2023-03-05T01:37:49.499Z,17.05
2023-03-05T01:38:49.495Z,17.05
2023-03-05T01:39:49.483Z,17.05
2023-03-05T01:40:49.509Z,17.04
2023-03-05T01:41:49.467Z,17.04
2023-03-05T01:42:49.461Z,17.04
2023-03-05T01:43:49.462Z,17.04
2023-03-05T01:44:49.442Z,17.02
2023-03-05T01:45:49.426Z,17.05
2023-03-05T01:46:49.427Z,17.05
2023-03-05T01:47:49.401Z,17.04
2023-03-05T01:48:49.397Z,17.04
2023-03-05T01:49:49.391Z,17.06
2023-03-05T01:50:49.386Z,17.04
2023-03-05T01:51:49.369Z,17.04
2023-03-05T01:52:49.365Z,17.02
2023-03-05T01:53:49.343Z,17.01
2023-03-05T01:54:49.333Z,17.02
2023-03-05T01:55:49.327Z,17.02
2023-03-05T01:56:49.345Z,17.02
2023-03-05T01:57:49.304Z,17.01
2023-03-05T01:58:49.300Z,17.01
2023-03-05T01:59:49.285Z,17.01
2023-03-05T02:00:49.323Z,17.01
2023-03-05T02:01:49.277Z,17.01
2023-03-05T02:02:49.256Z,17.01
2023-03-05T02:03:49.381Z,16.99
2023-03-05T02:04:49.238Z,17.01
2023-03-05T02:05:49.219Z,17.01
2023-03-05T02:06:49.224Z,16.97
2023-03-05T02:07:49.197Z,16.99
2023-03-05T02:08:49.190Z,16.96
2023-03-05T02:09:49.174Z,16.97
2023-03-05T02:10:49.188Z,16.99
2023-03-05T02:11:49.172Z,16.99
2023-03-05T02:12:49.156Z,16.96
2023-03-05T02:13:49.136Z,16.97
2023-03-05T02:14:49.136Z,16.97
2023-03-05T02:15:49.131Z,16.99
2023-03-05T02:16:49.184Z,16.97
2023-03-05T02:17:49.094Z,16.99
2023-03-05T02:18:49.095Z,16.96
2023-03-05T02:19:49.085Z,16.99
2023-03-05T02:20:49.089Z,16.97
2023-03-05T02:21:49.081Z,16.99
2023-03-05T02:22:49.075Z,17.01
2023-03-05T02:23:49.039Z,16.99
2023-03-05T02:24:49.033Z,16.99
2023-03-05T02:25:49.035Z,16.99
2023-03-05T02:26:49.012Z,17.01
2023-03-05T02:27:48.996Z,16.99
2023-03-05T02:28:48.991Z,16.99
2023-03-05T02:29:48.977Z,17.02
2023-03-05T02:30:48.977Z,17.02
2023-03-05T02:31:49.025Z,17.04
2023-03-05T02:32:48.990Z,17.02
2023-03-05T02:33:48.962Z,17.04
2023-03-05T02:34:48.960Z,17.04
2023-03-05T02:35:49.030Z,17.04
2023-03-05T02:36:48.910Z,17.05
2023-03-05T02:37:48.892Z,17.02
2023-03-05T02:38:48.910Z,17.05
2023-03-05T02:39:48.870Z,17.05
2023-03-05T02:40:48.868Z,17.06
2023-03-05T02:41:48.865Z,17.05
2023-03-05T02:42:48.847Z,17.05
2023-03-05T02:43:48.820Z,17.05
2023-03-05T02:44:48.849Z,17.06
2023-03-05T02:45:48.925Z,17.06
2023-03-05T02:46:48.811Z,17.05
2023-03-05T02:47:48.798Z,17.06
2023-03-05T02:48:48.775Z,17.06
2023-03-05T02:49:48.763Z,17.06
2023-03-05T02:50:48.757Z,17.06
2023-03-05T02:51:48.741Z,17.09
2023-03-05T02:52:48.742Z,17.08
2023-03-05T02:53:48.719Z,17.05
2023-03-05T02:54:48.709Z,17.08
2023-03-05T02:55:48.696Z,17.05
2023-03-05T02:56:48.711Z,17.06
2023-03-05T02:57:48.684Z,17.04
2023-03-05T02:58:48.674Z,17.06
2023-03-05T02:59:48.715Z,17.06
2023-03-05T03:00:48.662Z,17.06
2023-03-05T03:01:48.636Z,17.05
2023-03-05T03:02:48.703Z,17.04
2023-03-05T03:03:48.618Z,17.04
2023-03-05T03:04:48.611Z,17.02
2023-03-05T03:05:48.594Z,17.02
2023-03-05T03:06:48.585Z,17.04
2023-03-05T03:07:48.587Z,17.04
2023-03-05T03:08:48.567Z,17.04
2023-03-05T03:09:48.578Z,17.05
2023-03-05T03:10:48.553Z,17.05
2023-03-05T03:11:48.552Z,17.05
2023-03-05T03:12:48.560Z,17.02
2023-03-05T03:13:48.509Z,17.02
2023-03-05T03:14:48.517Z,17.01
2023-03-05T03:15:48.503Z,17.02
2023-03-05T03:16:48.544Z,17.04
2023-03-05T03:17:48.485Z,17.04
2023-03-05T03:18:48.469Z,17.04
2023-03-05T03:19:48.461Z,17.04
2023-03-05T03:20:48.446Z,17.05
2023-03-05T03:21:48.431Z,17.02
2023-03-05T03:22:48.431Z,17.04
2023-03-05T03:23:48.424Z,17.02
2023-03-05T03:24:48.432Z,17.04
2023-03-05T03:25:48.399Z,17.02
2023-03-05T03:26:48.385Z,17.02
2023-03-05T03:27:48.387Z,17.02
2023-03-05T03:28:48.376Z,17.01
2023-03-05T03:29:48.357Z,17.01
2023-03-05T03:30:48.405Z,17.01
2023-03-05T03:31:48.339Z,16.99
2023-03-05T03:32:48.337Z,16.99
2023-03-05T03:33:48.325Z,16.99
2023-03-05T03:34:48.335Z,16.99
2023-03-05T03:35:48.330Z,16.97
2023-03-05T03:36:48.300Z,16.96
2023-03-05T03:37:48.294Z,16.96
2023-03-05T03:38:48.263Z,16.96
2023-03-05T03:39:48.269Z,16.94
2023-03-05T03:40:48.254Z,16.96
2023-03-05T03:41:48.263Z,16.94
2023-03-05T03:42:48.222Z,16.94
2023-03-05T03:43:48.299Z,16.94
2023-03-05T03:44:48.230Z,16.93
2023-03-05T03:45:48.236Z,16.93
2023-03-05T03:46:48.207Z,16.91
2023-03-05T03:47:48.177Z,16.93
2023-03-05T03:48:48.167Z,16.93
2023-03-05T03:49:48.149Z,16.91
2023-03-05T03:50:48.147Z,16.91
2023-03-05T03:51:48.131Z,16.93
2023-03-05T03:52:48.118Z,16.93
2023-03-05T03:53:48.108Z,16.93
2023-03-05T03:54:48.106Z,16.96
2023-03-05T03:55:48.094Z,16.96
2023-03-05T03:56:48.104Z,16.96
2023-03-05T03:57:48.098Z,16.94
2023-03-05T03:58:48.058Z,16.96
2023-03-05T03:59:48.054Z,16.97
2023-03-05T04:00:48.042Z,16.96
2023-03-05T04:01:48.027Z,16.97
2023-03-05T04:02:48.109Z,16.99
2023-03-05T04:03:47.999Z,16.97
2023-03-05T04:04:47.997Z,16.99
2023-03-05T04:05:47.995Z,16.97
2023-03-05T04:06:47.972Z,16.97
2023-03-05T04:07:47.968Z,16.96
2023-03-05T04:08:47.958Z,-39.76
2023-03-05T04:09:47.939Z,-39.76
2023-03-05T04:10:47.885Z,-39.76
2023-03-05T04:11:47.923Z,-39.76
2023-03-05T04:12:47.913Z,-39.76
2023-03-05T04:13:47.908Z,-39.76
2023-03-05T04:14:47.896Z,-39.76
2023-03-05T04:15:47.933Z,-39.76
2023-03-05T04:16:47.877Z,-39.76
2023-03-05T04:17:47.862Z,-39.76
2023-03-05T04:18:47.859Z,-39.76
2023-03-05T04:19:47.838Z,-39.76
2023-03-05T04:20:47.848Z,-39.76
2023-03-05T04:21:47.821Z,-39.76
2023-03-05T04:22:47.809Z,-39.76
2023-03-05T04:23:47.802Z,-39.76
2023-03-05T04:24:47.795Z,-39.76
2023-03-05T04:25:47.780Z,-39.76
2023-03-05T04:26:47.768Z,-39.76
2023-03-05T04:27:47.757Z,-39.76
2023-03-05T04:28:47.765Z,-39.76
2023-03-05T04:29:47.741Z,-39.76
2023-03-05T04:30:47.765Z,-39.76
2023-03-05T04:31:47.652Z,-39.76
2023-03-05T04:32:47.700Z,-39.76
2023-03-05T04:33:47.690Z,-39.76
2023-03-05T04:34:47.698Z,-39.76
2023-03-05T04:35:47.694Z,-39.76
2023-03-05T04:36:47.667Z,-39.76
2023-03-05T04:37:47.654Z,-39.76
2023-03-05T04:38:47.639Z,-39.76
2023-03-05T04:39:47.632Z,-39.76
2023-03-05T04:40:47.622Z,-39.76
2023-03-05T04:41:47.608Z,-39.76
2023-03-05T04:42:47.602Z,-39.76
2023-03-05T04:43:47.580Z,-39.76
2023-03-05T04:44:47.591Z,-39.76
2023-03-05T04:45:47.571Z,-39.76
2023-03-05T04:46:47.573Z,-39.76
2023-03-05T04:47:47.548Z,-39.76
2023-03-05T04:48:47.551Z,-39.76
2023-03-05T04:49:47.541Z,-39.76
2023-03-05T04:50:47.484Z,-39.76
2023-03-05T04:51:47.458Z,-39.76
2023-03-05T04:52:47.435Z,-39.76
2023-03-05T04:53:47.433Z,-39.76
2023-03-05T04:54:47.436Z,-39.76
2023-03-05T04:55:47.426Z,-39.76
2023-03-05T04:56:47.396Z,-39.76
2023-03-05T04:57:47.406Z,-39.76
2023-03-05T04:58:47.380Z,-39.76
2023-03-05T04:59:47.364Z,-39.76
2023-03-05T05:00:47.372Z,-39.76
2023-03-05T05:01:47.438Z,-39.76
2023-03-05T05:02:47.391Z,-39.76
2023-03-05T05:03:47.367Z,-39.76
2023-03-05T05:04:47.311Z,-39.76
2023-03-05T05:05:47.307Z,-39.76
2023-03-05T05:06:47.325Z,-39.76
2023-03-05T05:07:47.292Z,-39.76
2023-03-05T05:08:47.282Z,-39.76
2023-03-05T05:09:47.268Z,-39.76
2023-03-05T05:10:47.258Z,-39.76
2023-03-05T05:11:47.286Z,-39.76
2023-03-05T05:12:47.242Z,-39.76
2023-03-05T05:13:47.234Z,-39.76
2023-03-05T05:14:47.248Z,-39.76
2023-03-05T05:15:47.242Z,-39.76
2023-03-05T05:16:47.189Z,-39.76
2023-03-05T05:17:47.184Z,-39.76
2023-03-05T05:18:47.181Z,-39.76
2023-03-05T05:19:47.231Z,-39.76
2023-03-05T05:20:47.156Z,-39.76
2023-03-05T05:21:47.140Z,-39.76
2023-03-05T05:22:47.198Z,-39.76
2023-03-05T05:23:47.202Z,-39.76
2023-03-05T05:24:47.163Z,-39.76
2023-03-05T05:25:47.102Z,-39.76
2023-03-05T05:26:47.155Z,-39.76
2023-03-05T05:27:47.076Z,-39.76
2023-03-05T05:28:47.071Z,-39.76
2023-03-05T05:29:47.062Z,-39.76
2023-03-05T05:30:47.047Z,-39.76
2023-03-05T05:31:47.112Z,-39.76
2023-03-05T05:32:47.023Z,-39.76
2023-03-05T05:33:49.600Z,-39.76
2023-03-05T05:34:47.010Z,-39.76
2023-03-05T05:35:47.027Z,-39.76
2023-03-05T05:36:46.982Z,-39.76
2023-03-05T05:37:46.970Z,-39.76
2023-03-05T05:38:46.975Z,-39.76
2023-03-05T05:39:46.951Z,-39.76
2023-03-05T05:40:46.948Z,-39.76
2023-03-05T05:41:46.942Z,-39.76
2023-03-05T05:42:46.928Z,-39.76
2023-03-05T05:43:46.928Z,-39.76
2023-03-05T05:44:46.895Z,-39.76
2023-03-05T05:45:46.938Z,-39.76
2023-03-05T05:46:46.927Z,-39.76
2023-03-05T05:47:46.868Z,-39.76
2023-03-05T05:48:46.863Z,-39.76
2023-03-05T05:49:46.853Z,-39.76
2023-03-05T05:50:46.857Z,-39.76
2023-03-05T05:51:46.824Z,-39.76
2023-03-05T05:52:46.811Z,-39.76
2023-03-05T05:53:46.818Z,-39.76
2023-03-05T05:54:46.798Z,-39.76
2023-03-05T05:55:46.817Z,-39.76
2023-03-05T05:56:46.765Z,-39.76
2023-03-05T05:57:46.771Z,-39.76
2023-03-05T05:58:46.743Z,-39.76
2023-03-05T05:59:46.764Z,-39.76
2023-03-05T06:00:46.762Z,-39.76
2023-03-05T06:01:46.776Z,-39.76
2023-03-05T06:02:46.809Z,-39.76
2023-03-05T06:03:46.705Z,-39.76
2023-03-05T06:04:46.682Z,-39.76
2023-03-05T06:05:46.665Z,-39.76
2023-03-05T06:06:46.674Z,-39.76
2023-03-05T06:07:46.658Z,-39.76
2023-03-05T06:08:46.702Z,-39.76
2023-03-05T06:09:46.631Z,-39.76
2023-03-05T06:10:46.612Z,-39.76
2023-03-05T06:11:46.616Z,-39.76
2023-03-05T06:12:46.596Z,-39.76
2023-03-05T06:13:46.578Z,-39.76
2023-03-05T06:14:46.574Z,-39.76
2023-03-05T06:15:46.555Z,-39.76
2023-03-05T06:16:46.626Z,-39.76
2023-03-05T06:17:46.558Z,-39.76
2023-03-05T06:18:46.521Z,-39.76
2023-03-05T06:19:46.516Z,-39.76
2023-03-05T06:20:46.516Z,-39.76
2023-03-05T06:21:46.504Z,-39.76
2023-03-05T06:22:46.486Z,-39.76
2023-03-05T06:23:46.496Z,-39.76
2023-03-05T06:24:46.465Z,-39.76
2023-03-05T06:25:46.459Z,-39.76
2023-03-05T06:26:46.442Z,-39.76
2023-03-05T06:27:46.427Z,-39.76
2023-03-05T06:28:46.419Z,-39.76
2023-03-05T06:29:46.412Z,-39.76
2023-03-05T06:30:46.546Z,-39.76
2023-03-05T06:31:46.387Z,-39.76
2023-03-05T06:32:46.379Z,-39.76
2023-03-05T06:33:52.334Z,-39.76
2023-03-05T06:34:46.351Z,-39.76
2023-03-05T06:35:46.385Z,-39.76
2023-03-05T06:36:46.341Z,-39.76
2023-03-05T06:37:46.336Z,-39.76
2023-03-05T06:38:48.396Z,-39.76
2023-03-05T06:39:46.303Z,-39.76
2023-03-05T06:40:46.289Z,-39.76
2023-03-05T06:41:46.288Z,-39.76
2023-03-05T06:42:46.265Z,-39.76
2023-03-05T06:43:46.258Z,-39.76
2023-03-05T06:44:47.975Z,-39.76
2023-03-05T06:45:46.258Z,-39.76
2023-03-05T06:46:46.239Z,-39.76
2023-03-05T06:47:46.217Z,-39.76
2023-03-05T06:48:46.206Z,-39.76
2023-03-05T06:49:46.195Z,-39.76
2023-03-05T06:50:46.195Z,-39.76
2023-03-05T06:51:46.184Z,-39.76
2023-03-05T06:52:46.172Z,-39.76
2023-03-05T06:53:48.318Z,-39.76
2023-03-05T06:54:46.149Z,-39.76
2023-03-05T06:55:46.134Z,-39.76
2023-03-05T06:56:46.124Z,-39.76
2023-03-05T06:57:46.124Z,-39.76
2023-03-05T06:58:46.115Z,-39.76
2023-03-05T06:59:46.095Z,-39.76
2023-03-05T07:00:46.077Z,-39.76
2023-03-05T07:01:46.092Z,-39.76
2023-03-05T07:02:46.122Z,-39.76
2023-03-05T07:03:46.059Z,-39.76
2023-03-05T07:04:46.035Z,-39.76
2023-03-05T07:05:46.041Z,-39.76
2023-03-05T07:06:46.027Z,-39.76
2023-03-05T07:07:46.014Z,-39.76
2023-03-05T07:08:45.989Z,-39.76
2023-03-05T07:09:46.046Z,-39.76
2023-03-05T07:10:45.977Z,-39.76
2023-03-05T07:11:45.980Z,-39.76
2023-03-05T07:12:45.963Z,-39.76
2023-03-05T07:13:45.968Z,-39.76
2023-03-05T07:14:45.955Z,-39.76
2023-03-05T07:15:46.047Z,-39.76
2023-03-05T07:16:45.935Z,-39.76
2023-03-05T07:17:45.928Z,-39.76
2023-03-05T07:18:45.910Z,-39.76
2023-03-05T07:19:45.898Z,-39.76
2023-03-05T07:20:45.881Z,-39.76
2023-03-05T07:21:45.875Z,-39.76
2023-03-05T07:22:45.857Z,-39.76
2023-03-05T07:23:45.849Z,-39.76
2023-03-05T07:24:45.842Z,-39.76
2023-03-05T07:25:45.849Z,-39.76
2023-03-05T07:26:47.421Z,-39.76
2023-03-05T07:27:45.852Z,-39.76
2023-03-05T07:28:45.790Z,-39.76
2023-03-05T07:29:45.785Z,-39.76
2023-03-05T07:30:45.805Z,-39.76
2023-03-05T07:31:45.775Z,-39.76
2023-03-05T07:32:45.746Z,-39.76
2023-03-05T07:33:45.740Z,-39.76
2023-03-05T07:34:45.733Z,-39.76
2023-03-05T07:35:45.734Z,-39.76
2023-03-05T07:36:45.711Z,-39.76
2023-03-05T07:37:45.705Z,-39.76
2023-03-05T07:38:45.718Z,-39.76
2023-03-05T07:39:47.213Z,-39.76
2023-03-05T07:40:45.667Z,-39.76
2023-03-05T07:41:45.671Z,-39.76
2023-03-05T07:42:45.640Z,-39.76
2023-03-05T07:43:45.648Z,-39.76
2023-03-05T07:44:45.648Z,-39.76
2023-03-05T07:45:45.696Z,-39.76
2023-03-05T07:46:45.615Z,-39.76
2023-03-05T07:47:45.599Z,-39.76
2023-03-05T07:48:45.611Z,-39.76
2023-03-05T07:49:45.575Z,-39.76
2023-03-05T07:50:45.565Z,-39.76
2023-03-05T07:51:45.595Z,-39.76
2023-03-05T07:52:45.551Z,-39.76
2023-03-05T07:53:45.536Z,-39.76
2023-03-05T07:54:45.522Z,-39.76
2023-03-05T07:55:45.514Z,-39.76
2023-03-05T07:56:45.551Z,-39.76
2023-03-05T07:57:45.531Z,-39.76
2023-03-05T07:58:45.574Z,-39.76
2023-03-05T07:59:45.478Z,-39.76
2023-03-05T08:00:45.496Z,-39.76
2023-03-05T08:01:45.462Z,-39.76
2023-03-05T08:02:45.482Z,-39.76
2023-03-05T08:03:45.465Z,-39.76
2023-03-05T08:04:45.415Z,-39.76
2023-03-05T08:05:45.416Z,-39.76
2023-03-05T08:06:45.409Z,-39.76
2023-03-05T08:07:45.388Z,-39.76
2023-03-05T08:08:45.381Z,-39.76
2023-03-05T08:09:45.371Z,-39.76
2023-03-05T08:10:45.365Z,-39.76
2023-03-05T08:11:45.357Z,-39.76
2023-03-05T08:12:45.334Z,-39.76
2023-03-05T08:13:45.335Z,-39.76
2023-03-05T08:14:45.309Z,-39.76
2023-03-05T08:15:45.336Z,-39.76
2023-03-05T08:16:47.277Z,-39.76
2023-03-05T08:17:45.283Z,-39.76
2023-03-05T08:18:45.311Z,-39.76
2023-03-05T08:19:45.272Z,-39.76
2023-03-05T08:20:45.249Z,-39.76
2023-03-05T08:21:45.245Z,-39.76
2023-03-05T08:22:45.230Z,-39.76
2023-03-05T08:23:45.233Z,-39.76
2023-03-05T08:24:45.239Z,-39.76
2023-03-05T08:25:45.202Z,-39.76
2023-03-05T08:26:45.199Z,-39.76
2023-03-05T08:27:45.181Z,-39.76
2023-03-05T08:28:45.185Z,-39.76
2023-03-05T08:29:45.177Z,-39.76
2023-03-05T08:30:45.145Z,-39.76
2023-03-05T08:31:45.184Z,-39.76
2023-03-05T08:32:45.146Z,-39.76
2023-03-05T08:33:45.127Z,-39.76
2023-03-05T08:34:45.111Z,-39.76
2023-03-05T08:35:45.108Z,-39.76
2023-03-05T08:36:45.082Z,-39.76
2023-03-05T08:37:45.083Z,-39.76
2023-03-05T08:38:45.067Z,-39.76
2023-03-05T08:39:45.065Z,-39.76
2023-03-05T08:40:45.070Z,-39.76
2023-03-05T08:41:45.043Z,-39.76
2023-03-05T08:42:45.017Z,-39.76
2023-03-05T08:43:45.032Z,-39.76
2023-03-05T08:44:45.022Z,-39.76
2023-03-05T08:45:44.991Z,-39.76
2023-03-05T08:46:45.027Z,-39.76
2023-03-05T08:47:44.991Z,-39.76
2023-03-05T08:48:44.962Z,-39.76
2023-03-05T08:49:44.953Z,-39.76
2023-03-05T08:50:44.966Z,-39.76
2023-03-05T08:51:44.933Z,-39.76
2023-03-05T08:52:44.927Z,-39.76
2023-03-05T08:53:44.933Z,-39.76
2023-03-05T08:54:44.892Z,-39.76
2023-03-05T08:55:44.886Z,-39.76
2023-03-05T08:56:44.882Z,-39.76
2023-03-05T08:57:44.878Z,-39.76
2023-03-05T08:58:44.859Z,-39.76
2023-03-05T08:59:44.844Z,-39.76
2023-03-05T09:00:44.841Z,-39.76
2023-03-05T09:01:44.865Z,-39.76
2023-03-05T09:02:44.849Z,-39.76
2023-03-05T09:03:44.812Z,-39.76
2023-03-05T09:04:44.801Z,-39.76
2023-03-05T09:05:44.787Z,-39.76
2023-03-05T09:06:44.795Z,-39.76
2023-03-05T09:07:44.763Z,-39.76
2023-03-05T09:08:44.818Z,-39.76
2023-03-05T09:09:44.741Z,-39.76
2023-03-05T09:10:44.749Z,-39.76
2023-03-05T09:11:44.729Z,-39.76
2023-03-05T09:12:44.726Z,-39.76
2023-03-05T09:13:44.705Z,-39.76
2023-03-05T09:14:44.694Z,-39.76
2023-03-05T09:15:44.682Z,-39.76
2023-03-05T09:16:44.816Z,-39.76
2023-03-05T09:17:44.670Z,-39.76
2023-03-05T09:18:44.659Z,-39.76
2023-03-05T09:19:44.641Z,-39.76
2023-03-05T09:20:44.641Z,-39.76
2023-03-05T09:21:44.615Z,-39.76
2023-03-05T09:22:44.653Z,-39.76
2023-03-05T09:23:44.599Z,-39.76
2023-03-05T09:24:44.596Z,-39.76
2023-03-05T09:25:44.605Z,-39.76
2023-03-05T09:26:44.601Z,-39.76
2023-03-05T09:27:44.566Z,-39.76
2023-03-05T09:28:44.581Z,-39.76
2023-03-05T09:29:44.564Z,-39.76
2023-03-05T09:30:44.529Z,-39.76
2023-03-05T09:31:44.563Z,-39.76
2023-03-05T09:32:44.545Z,-39.76
2023-03-05T09:33:44.518Z,-39.76
2023-03-05T09:34:44.488Z,-39.76
2023-03-05T09:35:44.604Z,-39.76
2023-03-05T09:36:44.480Z,-39.76
2023-03-05T09:37:44.459Z,-39.76
2023-03-05T09:38:44.457Z,-39.76
2023-03-05T09:39:44.428Z,-39.76
2023-03-05T09:40:44.419Z,-39.76
2023-03-05T09:41:44.406Z,-39.76
2023-03-05T09:42:44.408Z,-39.76
2023-03-05T09:43:44.394Z,-39.76
2023-03-05T09:44:44.376Z,-39.76
2023-03-05T09:45:44.432Z,-39.76
2023-03-05T09:46:44.372Z,-39.76
2023-03-05T09:47:44.358Z,-39.76
2023-03-05T09:48:44.351Z,-39.76
2023-03-05T09:49:44.332Z,-39.76
2023-03-05T09:50:44.322Z,-39.76
2023-03-05T09:51:44.309Z,-39.76
2023-03-05T09:52:44.304Z,-39.76
2023-03-05T09:53:44.296Z,-39.76
2023-03-05T09:54:44.295Z,-39.76
2023-03-05T09:55:44.266Z,-39.76
2023-03-05T09:56:44.283Z,-39.76
2023-03-05T09:57:44.246Z,-39.76
2023-03-05T09:58:44.247Z,-39.76
2023-03-05T09:59:44.227Z,-39.76
2023-03-05T10:00:44.220Z,-39.76
2023-03-05T10:01:44.198Z,-39.76
2023-03-05T10:02:44.211Z,-39.76
2023-03-05T10:03:44.241Z,-39.76
2023-03-05T10:04:44.185Z,-39.76
2023-03-05T10:05:44.166Z,-39.76
2023-03-05T10:06:44.211Z,-39.76
2023-03-05T10:07:44.140Z,-39.76
2023-03-05T10:08:44.130Z,-39.76
2023-03-05T10:09:44.123Z,-39.76
2023-03-05T10:10:44.126Z,-39.76
2023-03-05T10:11:44.110Z,-39.76
2023-03-05T10:12:44.103Z,-39.76
2023-03-05T10:13:44.090Z,-39.76
2023-03-05T10:14:44.074Z,-39.76
2023-03-05T10:15:44.065Z,-39.76
2023-03-05T10:16:44.093Z,-39.76
2023-03-05T10:17:44.032Z,-39.76
2023-03-05T10:18:44.033Z,-39.76
2023-03-05T10:19:44.014Z,-39.76
2023-03-05T10:20:44.009Z,-39.76
2023-03-05T10:21:44.031Z,-39.76
2023-03-05T10:22:43.996Z,-39.76
2023-03-05T10:23:43.990Z,-39.76
2023-03-05T10:24:43.966Z,-39.76
2023-03-05T10:25:43.951Z,-39.76
2023-03-05T10:26:43.989Z,-39.76
2023-03-05T10:27:43.942Z,-39.76
2023-03-05T10:28:43.948Z,-39.76
2023-03-05T10:29:43.908Z,-39.76
2023-03-05T10:30:43.929Z,-39.76
2023-03-05T10:31:43.970Z,-39.76
2023-03-05T10:32:43.932Z,-39.76
2023-03-05T10:33:43.878Z,-39.76
2023-03-05T10:34:43.882Z,-39.76
2023-03-05T10:35:43.919Z,-39.76
2023-03-05T10:36:43.839Z,-39.76
2023-03-05T10:37:43.835Z,-39.76
2023-03-05T10:38:43.823Z,-39.76
2023-03-05T10:39:43.807Z,-39.76
2023-03-05T10:40:43.809Z,-39.76
2023-03-05T10:41:43.786Z,-39.76
2023-03-05T10:42:43.787Z,-39.76
2023-03-05T10:43:43.775Z,-39.76
2023-03-05T10:44:43.760Z,-39.76
2023-03-05T10:45:43.811Z,-39.76
2023-03-05T10:46:43.749Z,-39.76
2023-03-05T10:47:43.734Z,-39.76
2023-03-05T10:48:43.716Z,-39.76
2023-03-05T10:49:43.699Z,-39.76
2023-03-05T10:50:43.719Z,-39.76
2023-03-05T10:51:43.685Z,-39.76
2023-03-05T10:52:43.672Z,-39.76
2023-03-05T10:53:43.670Z,-39.76
2023-03-05T10:54:43.657Z,-39.76
2023-03-05T10:55:43.661Z,-39.76
2023-03-05T10:56:43.647Z,-39.76
2023-03-05T10:57:43.628Z,-39.76
2023-03-05T10:58:43.613Z,-39.76
2023-03-05T10:59:43.601Z,-39.76
2023-03-05T11:00:43.616Z,-39.76
2023-03-05T11:01:43.834Z,-39.76
2023-03-05T11:02:43.633Z,-39.76
2023-03-05T11:03:43.559Z,-39.76
2023-03-05T11:04:43.556Z,-39.76
2023-03-05T11:05:43.577Z,-39.76
2023-03-05T11:06:43.538Z,-39.76
2023-03-05T11:07:43.524Z,-39.76
2023-03-05T11:08:43.517Z,-39.76
2023-03-05T11:09:43.491Z,-39.76
2023-03-05T11:10:43.482Z,-39.76
2023-03-05T11:11:43.467Z,-39.76
2023-03-05T11:12:43.476Z,-39.76
2023-03-05T11:13:43.453Z,-39.76
2023-03-05T11:14:43.441Z,-39.76
2023-03-05T11:15:43.481Z,-39.76
2023-03-05T11:16:43.427Z,-39.76
2023-03-05T11:17:43.405Z,-39.76
2023-03-05T11:18:43.419Z,-39.76
2023-03-05T11:19:43.392Z,-39.76
2023-03-05T11:20:43.393Z,-39.76
2023-03-05T11:21:43.364Z,-39.76
2023-03-05T11:22:43.358Z,-39.76
2023-03-05T11:23:43.347Z,-39.76
2023-03-05T11:24:43.396Z,-39.76
2023-03-05T11:25:43.337Z,-39.76
2023-03-05T11:26:43.318Z,-39.76
2023-03-05T11:27:43.303Z,-39.76
2023-03-05T11:28:43.309Z,-39.76
2023-03-05T11:29:43.293Z,-39.76
2023-03-05T11:30:43.356Z,-39.76
2023-03-05T11:31:43.264Z,-39.76
2023-03-05T11:32:43.253Z,-39.76
2023-03-05T11:33:43.232Z,-39.76
2023-03-05T11:34:43.252Z,-39.76
2023-03-05T11:35:43.291Z,-39.76
2023-03-05T11:36:43.224Z,-39.76
2023-03-05T11:37:43.208Z,-39.76
2023-03-05T11:38:43.189Z,-39.76
2023-03-05T11:39:43.173Z,-39.76
2023-03-05T11:40:43.192Z,-39.76
2023-03-05T11:41:43.172Z,-39.76
2023-03-05T11:42:43.158Z,-39.76
2023-03-05T11:43:43.138Z,-39.76
2023-03-05T11:44:43.140Z,-39.76
2023-03-05T11:45:43.110Z,-39.76
2023-03-05T11:46:43.122Z,-39.76
2023-03-05T11:47:43.092Z,-39.76
2023-03-05T11:48:43.090Z,-39.76
2023-03-05T11:49:43.095Z,-39.76
2023-03-05T11:50:43.068Z,-39.76
2023-03-05T11:51:43.051Z,-39.76
2023-03-05T11:52:43.071Z,-39.76
2023-03-05T11:53:43.029Z,-39.76
2023-03-05T11:54:43.035Z,-39.76
2023-03-05T11:55:43.014Z,-39.76
2023-03-05T11:56:43.013Z,-39.76
2023-03-05T11:57:43.016Z,-39.76
2023-03-05T11:58:42.981Z,-39.76
2023-03-05T11:59:42.968Z,-39.76
2023-03-05T12:00:42.972Z,-39.76
2023-03-05T12:01:42.967Z,-39.76
2023-03-05T12:02:43.121Z,-39.76
2023-03-05T12:03:42.957Z,-39.76
2023-03-05T12:04:42.924Z,-39.76
2023-03-05T12:05:42.907Z,-39.76
2023-03-05T12:06:42.905Z,-39.76
2023-03-05T12:07:43.313Z,-39.76
2023-03-05T12:08:42.891Z,-39.76
2023-03-05T12:09:42.873Z,-39.76
2023-03-05T12:10:42.864Z,-39.76
2023-03-05T12:11:43.345Z,-39.76
2023-03-05T12:12:43.306Z,-39.76
2023-03-05T12:13:43.314Z,-39.76
2023-03-05T12:14:43.116Z,-39.76
2023-03-05T12:15:42.893Z,-39.76
2023-03-05T12:16:42.834Z,-39.76
2023-03-05T12:17:43.290Z,-39.76
2023-03-05T12:18:42.966Z,-39.76
2023-03-05T12:19:42.821Z,-39.76
2023-03-05T12:20:42.802Z,-39.76
2023-03-05T12:21:43.279Z,-39.76
2023-03-05T12:22:43.317Z,-39.76
2023-03-05T12:23:42.731Z,-39.76
2023-03-05T12:24:43.173Z,-39.76
2023-03-05T12:25:42.887Z,-39.76
2023-03-05T12:26:43.021Z,-39.76
2023-03-05T12:27:42.682Z,-39.76
2023-03-05T12:28:42.982Z,-39.76
2023-03-05T12:29:42.669Z,-39.76
2023-03-05T12:30:42.680Z,-39.76
2023-03-05T12:31:42.916Z,-39.76
2023-03-05T12:32:43.112Z,-39.76
2023-03-05T12:33:42.631Z,-39.76
2023-03-05T12:34:43.065Z,-39.76
2023-03-05T12:35:42.928Z,-39.76
2023-03-05T12:36:42.606Z,-39.76