createdAt,value
2023-01-29T00:00:30.598Z,18.25
2023-01-29T00:03:42.116Z,17.90
2023-01-29T00:06:52.547Z,19.30
2023-01-29T00:09:56.975Z,19.65
2023-01-29T00:13:10.075Z,18.42
2023-01-29T00:16:16.081Z,18.10
2023-01-29T00:19:22.840Z,17.93
2023-01-29T00:22:34.095Z,18.20
2023-01-29T00:25:41.434Z,18.65
2023-01-29T00:28:49.218Z,19.55
2023-01-29T00:31:54.143Z,17.75
2023-01-29T00:35:01.666Z,18.70
2023-01-29T00:38:06.766Z,17.30
2023-01-29T00:41:34.522Z,19.73
2023-01-29T00:44:58.932Z,18.98
2023-01-29T00:48:08.535Z,18.95
2023-01-29T00:51:13.110Z,18.47
2023-01-29T00:54:19.593Z,18.67
2023-01-29T00:57:27.097Z,19.75
2023-01-29T01:00:32.494Z,19.58
2023-01-29T01:03:43.960Z,19.27
2023-01-29T01:06:47.545Z,18.00
2023-01-29T01:10:08.645Z,19.38
2023-01-29T01:13:12.723Z,19.40
2023-01-29T01:16:21.054Z,19.88
2023-01-29T01:19:23.364Z,20.83
2023-01-29T01:22:27.715Z,18.60
2023-01-29T01:25:32.943Z,19.50
2023-01-29T01:28:35.759Z,19.80
2023-01-29T01:31:38.152Z,18.45
2023-01-29T01:34:42.856Z,19.33
2023-01-29T01:37:48.139Z,18.23
2023-01-29T01:41:06.396Z,17.63
2023-01-29T01:44:47.195Z,17.90
2023-01-29T01:48:03.946Z,16.55
2023-01-29T01:51:09.259Z,19.58
2023-01-29T01:54:20.183Z,16.93
2023-01-29T01:57:27.925Z,17.15
2023-01-29T02:00:33.688Z,17.45
2023-01-29T02:04:04.695Z,16.95
2023-01-29T02:07:32.018Z,16.52
2023-01-29T02:10:45.961Z,17.57
2023-01-29T02:13:59.983Z,16.90
2023-01-29T02:17:06.160Z,17.10
2023-01-29T02:20:27.815Z,17.92
2023-01-29T02:23:58.196Z,17.25
2023-01-29T02:27:17.922Z,17.80
2023-01-29T02:30:28.807Z,15.48
2023-01-29T02:33:48.232Z,17.75
2023-01-29T02:37:06.832Z,18.52
2023-01-29T02:40:22.823Z,18.23
2023-01-29T02:43:47.956Z,17.37
2023-01-29T02:46:58.561Z,17.48
2023-01-29T02:50:19.043Z,16.73
2023-01-29T02:53:48.854Z,16.17
2023-01-29T02:57:04.138Z,16.27
2023-01-29T03:00:30.209Z,17.03
2023-01-29T03:03:44.650Z,16.65
2023-01-29T03:06:54.703Z,16.45
2023-01-29T03:09:59.915Z,16.48
2023-01-29T03:13:47.217Z,16.20
2023-01-29T03:16:56.333Z,16.17
2023-01-29T03:20:03.738Z,16.02
2023-01-29T03:23:14.471Z,15.32
2023-01-29T03:26:42.306Z,13.93
2023-01-29T03:30:09.442Z,12.38
2023-01-29T03:33:45.302Z,14.63
2023-01-29T03:37:10.719Z,11.32
2023-01-29T03:40:17.773Z,13.13
2023-01-29T03:43:56.072Z,13.65
2023-01-29T03:47:16.061Z,13.82
2023-01-29T03:50:59.003Z,12.93
2023-01-29T03:54:26.430Z,13.40
2023-01-29T03:57:41.603Z,12.93
2023-01-29T04:00:56.601Z,13.63
2023-01-29T04:04:15.233Z,12.23
2023-01-29T04:07:30.144Z,12.10
2023-01-29T04:10:40.186Z,11.52
2023-01-29T04:13:46.837Z,12.45
2023-01-29T04:17:02.229Z,12.75
2023-01-29T04:20:23.297Z,12.55
2023-01-29T04:23:27.704Z,12.20
2023-01-29T04:27:13.799Z,10.98
2023-01-29T04:30:36.276Z,11.02
2023-01-29T04:33:48.274Z,12.23
2023-01-29T04:37:04.631Z,11.95
2023-01-29T04:40:19.731Z,11.30
2023-01-29T04:43:48.142Z,11.43
2023-01-29T04:47:03.461Z,11.30
2023-01-29T04:50:34.567Z,10.57
2023-01-29T04:54:05.555Z,10.55
2023-01-29T04:57:38.012Z,10.87
2023-01-29T05:00:47.420Z,10.05
2023-01-29T05:03:58.027Z,9.43
2023-01-29T05:07:11.367Z,10.40
2023-01-29T05:10:32.541Z,10.27
2023-01-29T05:13:39.626Z,11.07
2023-01-29T05:16:53.261Z,11.38
2023-01-29T05:20:10.037Z,12.20
2023-01-29T05:23:26.305Z,13.05
2023-01-29T05:26:47.363Z,12.55
2023-01-29T05:30:02.819Z,10.77
2023-01-29T05:33:17.964Z,9.95
2023-01-29T05:36:32.768Z,9.70
2023-01-29T05:39:43.660Z,10.00
2023-01-29T05:43:04.555Z,9.52
2023-01-29T05:46:12.624Z,9.50
2023-01-29T05:49:16.522Z,9.48
2023-01-29T05:52:21.682Z,9.10
2023-01-29T05:55:39.839Z,9.63
2023-01-29T05:58:47.128Z,9.38
2023-01-29T06:01:54.374Z,9.70
2023-01-29T06:04:56.626Z,8.85
2023-01-29T06:08:01.619Z,8.25
2023-01-29T06:11:13.348Z,10.60
2023-01-29T06:14:15.619Z,9.20
2023-01-29T06:17:27.000Z,9.37
2023-01-29T06:20:38.809Z,9.98
2023-01-29T06:23:46.100Z,9.82
2023-01-29T06:26:49.281Z,10.02
2023-01-29T06:29:54.223Z,11.55
2023-01-29T06:33:01.567Z,10.57
2023-01-29T06:36:15.682Z,8.70
2023-01-29T06:39:20.701Z,9.95
2023-01-29T06:42:28.114Z,8.02
2023-01-29T06:45:33.443Z,8.13
2023-01-29T06:48:42.427Z,7.50
2023-01-29T06:51:44.687Z,9.18
2023-01-29T06:54:47.646Z,7.65
2023-01-29T06:57:49.930Z,7.55
2023-01-29T07:00:57.070Z,9.85
2023-01-29T07:04:01.301Z,7.43
2023-01-29T07:07:04.046Z,8.40
2023-01-29T07:10:12.313Z,9.05
2023-01-29T07:13:18.803Z,8.02
2023-01-29T07:16:21.322Z,9.25
2023-01-29T07:19:32.280Z,8.93
2023-01-29T07:22:38.733Z,7.40
2023-01-29T07:25:41.526Z,8.20
2023-01-29T07:28:46.873Z,8.23
2023-01-29T07:31:54.362Z,8.73
2023-01-29T07:35:01.654Z,10.10
2023-01-29T07:38:06.003Z,8.50
2023-01-29T07:41:10.362Z,9.32
2023-01-29T07:44:12.589Z,10.02
2023-01-29T07:47:17.040Z,8.00
2023-01-29T07:50:28.984Z,8.17
2023-01-29T07:53:35.757Z,9.85
2023-01-29T07:56:39.420Z,9.43
2023-01-29T07:59:54.858Z,7.22
2023-01-29T08:03:18.741Z,8.38
2023-01-29T08:06:27.280Z,7.87
2023-01-29T08:09:29.510Z,6.93
2023-01-29T08:12:31.920Z,6.53
2023-01-29T08:15:46.248Z,6.80
2023-01-29T08:18:51.526Z,7.25
2023-01-29T08:21:59.240Z,7.90
2023-01-29T08:25:08.301Z,7.18
2023-01-29T08:28:21.624Z,9.35
2023-01-29T08:31:36.349Z,7.68
2023-01-29T08:34:38.642Z,10.40
2023-01-29T08:37:43.003Z,7.43
2023-01-29T08:40:47.496Z,7.30
2023-01-29T08:43:54.835Z,6.82
2023-01-29T08:47:19.658Z,6.90
2023-01-29T08:50:24.341Z,6.97
2023-01-29T08:53:37.557Z,6.63
2023-01-29T08:56:43.705Z,7.00
2023-01-29T08:59:48.572Z,6.78
2023-01-29T09:02:59.781Z,6.32
2023-01-29T09:06:04.237Z,7.90
2023-01-29T09:09:10.064Z,6.90
2023-01-29T09:12:13.488Z,6.38
2023-01-29T09:15:22.248Z,6.30
2023-01-29T09:18:26.992Z,6.53
2023-01-29T09:21:29.192Z,6.63
2023-01-29T09:24:32.686Z,12.63
2023-01-29T09:27:46.314Z,9.90
2023-01-29T09:30:52.990Z,22.15
2023-01-29T09:33:58.238Z,22.10
2023-01-29T09:37:00.515Z,12.63
2023-01-29T09:40:07.212Z,7.10
2023-01-29T09:43:18.349Z,5.90
2023-01-29T09:46:38.439Z,6.18
2023-01-29T09:49:46.051Z,6.18
2023-01-29T09:53:04.302Z,6.10
2023-01-29T09:56:18.789Z,6.10
2023-01-29T09:59:32.119Z,5.75
2023-01-29T10:02:51.691Z,5.88
2023-01-29T10:06:23.334Z,5.90
2023-01-29T10:09:39.822Z,5.65
2023-01-29T10:13:11.142Z,6.07
2023-01-29T10:16:54.315Z,5.60
2023-01-29T10:20:05.844Z,6.65
2023-01-29T10:23:45.859Z,6.20
2023-01-29T10:27:03.036Z,5.80
2023-01-29T10:30:23.369Z,5.63
2023-01-29T10:33:59.464Z,5.90
2023-01-29T10:37:32.551Z,5.03
2023-01-29T10:40:46.547Z,5.13
2023-01-29T10:44:08.465Z,5.35
2023-01-29T10:47:41.174Z,5.10
2023-01-29T10:50:52.116Z,4.03
2023-01-29T10:54:24.102Z,4.65
2023-01-29T10:57:39.204Z,4.47
2023-01-29T11:00:46.733Z,4.85
2023-01-29T11:04:06.978Z,4.57
2023-01-29T11:07:12.336Z,4.57
2023-01-29T11:10:23.747Z,4.45
2023-01-29T11:13:51.154Z,4.13
2023-01-29T11:16:59.976Z,4.65
2023-01-29T11:20:04.695Z,4.10
2023-01-29T11:23:19.703Z,4.60
2023-01-29T11:26:25.128Z,4.43
2023-01-29T11:29:30.313Z,4.60
2023-01-29T11:32:37.099Z,4.10
2023-01-29T11:35:41.764Z,4.73
2023-01-29T11:38:44.237Z,4.43
2023-01-29T11:42:08.278Z,3.95
2023-01-29T11:45:35.308Z,4.95
2023-01-29T11:48:43.685Z,4.88
2023-01-29T11:51:55.966Z,4.27
2023-01-29T11:55:29.685Z,4.45
2023-01-29T11:58:37.476Z,4.88
2023-01-29T12:01:42.835Z,5.05
2023-01-29T12:04:49.891Z,3.72
2023-01-29T12:08:00.609Z,4.73
2023-01-29T12:11:14.965Z,4.38
2023-01-29T12:14:34.422Z,5.00
2023-01-29T12:17:43.643Z,5.05
2023-01-29T12:21:27.071Z,4.25
2023-01-29T12:24:52.520Z,4.07
2023-01-29T12:28:09.610Z,4.53
2023-01-29T12:31:49.754Z,4.90
2023-01-29T12:34:57.816Z,4.55
2023-01-29T12:38:14.596Z,3.97
2023-01-29T12:41:40.366Z,4.40
2023-01-29T12:44:59.641Z,4.10
2023-01-29T12:48:17.938Z,4.38
2023-01-29T12:51:28.094Z,4.50
2023-01-29T12:54:42.500Z,4.60
2023-01-29T12:58:12.516Z,4.20
2023-01-29T13:01:23.946Z,4.68
2023-01-29T13:04:57.735Z,4.32
2023-01-29T13:08:29.008Z,3.50
2023-01-29T13:11:55.325Z,3.90
2023-01-29T13:15:28.898Z,5.27
2023-01-29T13:18:49.344Z,3.75
2023-01-29T13:21:55.486Z,3.45
2023-01-29T13:25:04.665Z,4.50
2023-01-29T13:28:21.937Z,4.75
2023-01-29T13:31:34.842Z,3.67
2023-01-29T13:34:45.725Z,3.75
2023-01-29T13:37:57.195Z,3.67
2023-01-29T13:41:05.175Z,4.28
2023-01-29T13:44:20.443Z,5.05
2023-01-29T13:47:36.502Z,3.90
2023-01-29T13:50:43.344Z,4.70
2023-01-29T13:54:20.904Z,4.10
2023-01-29T13:57:46.754Z,3.65
2023-01-29T14:00:49.612Z,5.05
2023-01-29T14:04:07.837Z,4.47
2023-01-29T14:07:40.944Z,4.10
2023-01-29T14:10:47.995Z,3.88
2023-01-29T14:13:52.481Z,4.35
2023-01-29T14:17:06.628Z,4.30
2023-01-29T14:20:21.113Z,3.70
2023-01-29T14:23:44.580Z,4.72
2023-01-29T14:26:54.731Z,4.32
2023-01-29T14:30:07.186Z,3.75
2023-01-29T14:33:27.429Z,3.80
2023-01-29T14:36:51.773Z,4.80
2023-01-29T14:40:27.658Z,4.32
2023-01-29T14:43:35.534Z,4.35
2023-01-29T14:46:49.599Z,4.30
2023-01-29T14:50:02.145Z,5.13
2023-01-29T14:53:19.151Z,4.87
2023-01-29T14:56:54.890Z,5.28
2023-01-29T15:00:11.072Z,4.80
2023-01-29T15:03:23.175Z,5.30
2023-01-29T15:06:46.627Z,5.72
2023-01-29T15:10:22.398Z,6.97
2023-01-29T15:13:42.563Z,5.18
2023-01-29T15:16:53.463Z,5.53
2023-01-29T15:19:58.310Z,5.80
2023-01-29T15:23:26.019Z,6.05
2023-01-29T15:26:32.209Z,6.23
2023-01-29T15:29:35.587Z,5.28
2023-01-29T15:32:40.373Z,5.90
2023-01-29T15:35:51.587Z,6.10
2023-01-29T15:39:34.130Z,6.18
2023-01-29T15:42:57.262Z,6.10
2023-01-29T15:46:06.871Z,6.65
2023-01-29T15:49:21.628Z,5.90
2023-01-29T15:52:33.249Z,5.13
2023-01-29T15:55:36.286Z,6.57
2023-01-29T15:58:42.678Z,5.07
2023-01-29T16:01:56.230Z,5.80
2023-01-29T16:05:03.195Z,6.07
2023-01-29T16:08:16.832Z,6.38
2023-01-29T16:11:30.890Z,6.70
2023-01-29T16:14:42.014Z,7.83
2023-01-29T16:17:49.241Z,7.60
2023-01-29T16:21:05.425Z,7.25
2023-01-29T16:24:23.366Z,7.00
2023-01-29T16:27:26.412Z,6.88
2023-01-29T16:30:30.969Z,7.17
2023-01-29T16:33:39.054Z,7.53
2023-01-29T16:36:46.720Z,7.82
2023-01-29T16:39:52.378Z,7.47
2023-01-29T16:43:42.124Z,7.72
2023-01-29T16:47:14.227Z,8.03
2023-01-29T16:50:53.953Z,9.73
2023-01-29T16:54:18.269Z,9.38
2023-01-29T16:57:34.470Z,7.45
2023-01-29T17:00:53.086Z,8.27
2023-01-29T17:04:15.140Z,7.57
2023-01-29T17:07:21.380Z,7.18
2023-01-29T17:10:30.456Z,6.78
2023-01-29T17:13:43.043Z,7.63
2023-01-29T17:17:02.151Z,8.32
2023-01-29T17:20:16.474Z,8.33
2023-01-29T17:23:19.451Z,7.53
2023-01-29T17:26:23.119Z,8.13
2023-01-29T17:29:30.979Z,8.20
2023-01-29T17:32:47.858Z,7.70
2023-01-29T17:35:53.673Z,8.10
2023-01-29T17:38:57.449Z,9.38
2023-01-29T17:42:04.627Z,8.20
2023-01-29T17:45:21.361Z,7.90
2023-01-29T17:48:28.997Z,8.82
2023-01-29T17:51:37.197Z,7.97
2023-01-29T17:54:47.885Z,8.07
2023-01-29T17:57:53.120Z,9.23
2023-01-29T18:01:05.176Z,8.27
2023-01-29T18:04:12.650Z,8.93
2023-01-29T18:07:16.798Z,8.93
2023-01-29T18:10:26.735Z,9.27
2023-01-29T18:13:32.368Z,9.95
2023-01-29T18:16:37.651Z,10.48
2023-01-29T18:19:40.239Z,10.43
2023-01-29T18:22:42.635Z,9.00
2023-01-29T18:25:50.278Z,9.88
2023-01-29T18:28:55.402Z,10.55
2023-01-29T18:32:05.090Z,10.50
2023-01-29T18:35:19.123Z,9.68
2023-01-29T18:38:27.463Z,8.37
2023-01-29T18:41:38.964Z,9.02
2023-01-29T18:44:47.444Z,9.23
2023-01-29T18:47:52.555Z,10.20
2023-01-29T18:50:58.092Z,10.93
2023-01-29T18:54:11.351Z,10.37
2023-01-29T18:58:26.332Z,9.73
2023-01-29T19:00:48.922Z,10.70
2023-01-29T19:03:54.214Z,10.20
2023-01-29T19:06:58.930Z,11.45
2023-01-29T19:10:07.944Z,10.37
2023-01-29T19:13:16.867Z,10.45
2023-01-29T19:16:27.223Z,14.48
2023-01-29T19:19:34.537Z,10.85
2023-01-29T19:22:44.372Z,12.13
2023-01-29T19:25:49.064Z,10.20
2023-01-29T19:29:02.216Z,10.50
2023-01-29T19:32:08.861Z,10.05
2023-01-29T19:35:14.520Z,8.68
2023-01-29T19:38:22.661Z,9.45
2023-01-29T19:41:31.846Z,10.37
2023-01-29T19:44:36.859Z,9.18
2023-01-29T19:47:50.481Z,10.07
2023-01-29T19:51:10.363Z,9.75
2023-01-29T19:54:12.751Z,9.20
2023-01-29T19:57:25.042Z,10.10
2023-01-29T20:00:36.198Z,10.00
2023-01-29T20:03:42.957Z,10.00
2023-01-29T20:06:49.516Z,9.85
2023-01-29T20:09:54.199Z,9.38
2023-01-29T20:12:57.662Z,7.13
2023-01-29T20:16:05.668Z,9.40
2023-01-29T20:19:14.127Z,9.88
2023-01-29T20:22:20.743Z,8.60
2023-01-29T20:25:22.985Z,8.27
2023-01-29T20:28:32.200Z,10.63
2023-01-29T20:31:40.925Z,9.38
2023-01-29T20:34:57.976Z,8.93
2023-01-29T20:38:19.501Z,8.95
2023-01-29T20:41:25.764Z,9.45
2023-01-29T20:44:30.997Z,8.77
2023-01-29T20:47:34.477Z,9.73
2023-01-29T20:50:39.959Z,11.23
2023-01-29T20:53:50.515Z,10.73
2023-01-29T20:56:55.301Z,10.93
2023-01-29T21:00:02.016Z,11.40
2023-01-29T21:03:04.436Z,12.32
2023-01-29T21:06:11.624Z,11.55
2023-01-29T21:09:17.339Z,12.35
2023-01-29T21:12:26.604Z,11.80
2023-01-29T21:15:33.989Z,10.77
2023-01-29T21:18:39.554Z,10.25
2023-01-29T21:21:45.288Z,9.27
2023-01-29T21:24:50.573Z,10.63
2023-01-29T21:27:59.699Z,9.27
2023-01-29T21:31:16.453Z,10.50
2023-01-29T21:34:21.524Z,10.05
2023-01-29T21:37:23.801Z,9.95
2023-01-29T21:40:42.983Z,9.48
2023-01-29T21:43:47.584Z,10.48
2023-01-29T21:46:49.880Z,10.13
2023-01-29T21:50:02.467Z,10.00
2023-01-29T21:53:20.865Z,11.48
2023-01-29T21:56:24.914Z,10.50
2023-01-29T21:59:35.883Z,11.80
2023-01-29T22:02:53.101Z,9.20
2023-01-29T22:05:59.352Z,9.90
2023-01-29T22:09:01.671Z,10.52
2023-01-29T22:12:17.666Z,10.40
2023-01-29T22:15:25.380Z,9.52
2023-01-29T22:18:30.195Z,9.97
2023-01-29T22:21:37.088Z,10.88
2023-01-29T22:24:44.710Z,10.57
2023-01-29T22:27:59.449Z,9.70
2023-01-29T22:31:05.747Z,9.60
2023-01-29T22:34:15.344Z,10.33
2023-01-29T22:37:23.419Z,8.05
2023-01-29T22:40:28.614Z,10.90
2023-01-29T22:43:37.743Z,10.70
2023-01-29T22:46:41.482Z,10.00
2023-01-29T22:49:49.237Z,11.10
2023-01-29T22:52:54.283Z,10.73
2023-01-29T22:55:59.591Z,11.70
2023-01-29T22:59:04.369Z,12.00
2023-01-29T23:02:12.364Z,11.15
2023-01-29T23:05:24.838Z,11.17
2023-01-29T23:08:27.754Z,10.88
2023-01-29T23:11:33.836Z,10.75
2023-01-29T23:14:43.688Z,11.52
2023-01-29T23:17:56.390Z,10.52
2023-01-29T23:24:19.825Z,10.65
2023-01-29T23:27:29.311Z,10.50
2023-01-29T23:30:34.767Z,10.52
2023-01-29T23:33:43.375Z,10.90
2023-01-29T23:36:57.467Z,11.10
2023-01-29T23:40:08.679Z,11.13
2023-01-29T23:43:20.314Z,10.50
2023-01-29T23:46:24.396Z,11.00
2023-01-29T23:49:40.459Z,10.05
2023-01-29T23:52:52.081Z,10.73
2023-01-29T23:56:05.095Z,9.98
2023-01-29T23:59:21.254Z,10.30
