createdAt,value
2023-03-27T00:01:07.932Z,3.70
2023-03-27T00:03:34.526Z,2.57
2023-03-27T00:06:11.204Z,2.40
2023-03-27T00:08:38.076Z,3.00
2023-03-27T00:11:05.694Z,1.20
2023-03-27T00:13:32.029Z,1.80
2023-03-27T00:15:59.615Z,2.83
2023-03-27T00:18:27.986Z,1.50
2023-03-27T00:20:54.742Z,1.07
2023-03-27T00:23:22.260Z,1.47
2023-03-27T00:25:49.823Z,1.00
2023-03-27T00:28:17.712Z,1.33
2023-03-27T00:30:44.184Z,1.80
2023-03-27T00:33:14.156Z,1.40
2023-03-27T00:35:45.848Z,1.37
2023-03-27T00:38:12.642Z,1.37
2023-03-27T00:40:39.944Z,1.57
2023-03-27T00:43:43.415Z,1.50
2023-03-27T00:46:16.163Z,1.40
2023-03-27T00:48:46.233Z,2.50
2023-03-27T00:51:13.025Z,1.90
2023-03-27T00:53:39.636Z,2.00
2023-03-27T00:56:07.638Z,2.53
2023-03-27T00:58:41.992Z,1.90
2023-03-27T01:01:13.189Z,1.87
2023-03-27T01:03:41.567Z,1.50
2023-03-27T01:06:09.062Z,1.50
2023-03-27T01:08:37.607Z,1.30
2023-03-27T01:11:21.809Z,1.50
2023-03-27T01:14:04.103Z,1.40
2023-03-27T01:16:37.190Z,0.90
2023-03-27T01:19:47.338Z,2.13
2023-03-27T01:22:45.603Z,1.43
2023-03-27T01:25:39.904Z,1.50
2023-03-27T01:28:24.278Z,1.60
2023-03-27T01:30:53.515Z,1.70
2023-03-27T01:33:38.613Z,0.80
2023-03-27T01:36:40.913Z,1.57
2023-03-27T01:39:20.862Z,1.20
2023-03-27T01:42:02.858Z,1.00
2023-03-27T01:44:45.791Z,0.90
2023-03-27T01:47:30.919Z,0.90
2023-03-27T01:50:07.960Z,0.90
2023-03-27T01:52:40.895Z,0.90
2023-03-27T01:55:12.416Z,0.97
2023-03-27T01:57:49.310Z,0.90
2023-03-27T02:00:22.178Z,0.97
2023-03-27T02:03:02.869Z,1.10
2023-03-27T02:05:59.046Z,0.90
2023-03-27T02:08:50.060Z,0.90
2023-03-27T02:11:17.183Z,1.00
2023-03-27T02:13:50.181Z,1.20
2023-03-27T02:16:22.989Z,1.00
2023-03-27T02:19:03.040Z,0.97
2023-03-27T02:21:31.317Z,0.90
2023-03-27T02:24:01.792Z,1.10
2023-03-27T02:26:29.929Z,1.07
2023-03-27T02:29:22.999Z,1.10
2023-03-27T02:32:04.921Z,1.10
2023-03-27T02:34:40.334Z,1.20
2023-03-27T02:37:33.012Z,1.30
2023-03-27T02:40:28.447Z,0.90
2023-03-27T02:43:06.548Z,1.10
2023-03-27T02:45:46.750Z,0.97
2023-03-27T02:48:31.592Z,0.90
2023-03-27T02:51:03.971Z,0.90
2023-03-27T02:53:34.716Z,1.60
2023-03-27T02:56:04.241Z,1.23
2023-03-27T02:58:44.928Z,1.03
2023-03-27T03:01:13.789Z,1.10
2023-03-27T03:03:53.554Z,0.93
2023-03-27T03:06:29.471Z,1.40
2023-03-27T03:09:02.893Z,1.33
2023-03-27T03:11:30.027Z,1.00
2023-03-27T03:13:56.841Z,1.03
2023-03-27T03:16:23.627Z,1.20
2023-03-27T03:18:50.825Z,1.00
2023-03-27T03:21:17.362Z,0.97
2023-03-27T03:23:57.748Z,0.87
2023-03-27T03:26:25.183Z,1.30
2023-03-27T03:29:00.476Z,0.93
2023-03-27T03:31:27.885Z,1.00
2023-03-27T03:33:54.302Z,1.00
2023-03-27T03:36:20.641Z,1.27
2023-03-27T03:38:47.016Z,1.00
2023-03-27T03:41:13.428Z,1.47
2023-03-27T03:43:39.800Z,1.03
2023-03-27T03:46:06.302Z,1.80
2023-03-27T03:48:32.698Z,1.00
2023-03-27T03:50:59.215Z,1.27
2023-03-27T03:53:25.993Z,1.00
2023-03-27T03:55:55.916Z,1.00
2023-03-27T03:58:34.835Z,0.90
2023-03-27T04:01:02.779Z,1.30
2023-03-27T04:03:32.246Z,1.20
2023-03-27T04:06:05.135Z,1.20
2023-03-27T04:08:32.037Z,1.57
2023-03-27T04:10:58.669Z,1.50
2023-03-27T04:13:25.522Z,1.20
2023-03-27T04:15:52.612Z,1.20
2023-03-27T04:18:19.623Z,1.50
2023-03-27T04:20:49.772Z,1.00
2023-03-27T04:23:19.977Z,1.80
2023-03-27T04:25:46.958Z,3.67
2023-03-27T04:28:16.816Z,1.47
2023-03-27T04:30:44.155Z,1.27
2023-03-27T04:33:18.618Z,1.00
2023-03-27T04:35:46.462Z,0.90
2023-03-27T04:38:34.308Z,1.10
2023-03-27T04:41:01.900Z,1.00
2023-03-27T04:43:28.283Z,1.13
2023-03-27T04:45:54.751Z,1.20
2023-03-27T04:48:21.320Z,0.90
2023-03-27T04:50:51.416Z,1.10
2023-03-27T04:53:20.344Z,1.20
2023-03-27T04:55:50.997Z,1.20
2023-03-27T04:58:18.549Z,1.20
2023-03-27T05:00:50.292Z,1.10
2023-03-27T05:03:20.722Z,1.43
2023-03-27T05:05:49.497Z,1.57
2023-03-27T05:08:16.668Z,1.40
2023-03-27T05:10:44.224Z,1.37
2023-03-27T05:13:11.519Z,1.33
2023-03-27T05:15:38.928Z,1.30
2023-03-27T05:18:07.111Z,1.43
2023-03-27T05:20:34.070Z,1.63
2023-03-27T05:23:00.417Z,1.30
2023-03-27T05:25:27.240Z,1.50
2023-03-27T05:27:54.222Z,1.63
2023-03-27T05:30:23.503Z,1.47
2023-03-27T05:32:52.035Z,1.43
2023-03-27T05:35:21.436Z,1.60
2023-03-27T05:37:49.792Z,1.30
2023-03-27T05:40:17.346Z,1.37
2023-03-27T05:42:45.258Z,1.60
2023-03-27T05:45:13.226Z,1.53
2023-03-27T05:47:44.801Z,2.00
2023-03-27T05:50:11.548Z,1.87
2023-03-27T05:52:37.897Z,1.63
2023-03-27T05:55:06.514Z,1.67
2023-03-27T05:57:32.940Z,1.47
2023-03-27T06:00:00.126Z,1.60
2023-03-27T06:02:27.625Z,1.80
2023-03-27T06:04:53.960Z,1.93
2023-03-27T06:07:20.329Z,1.73
2023-03-27T06:09:46.664Z,2.03
2023-03-27T06:12:12.973Z,2.23
2023-03-27T06:14:39.425Z,2.80
2023-03-27T06:17:06.358Z,2.20
2023-03-27T06:19:32.718Z,2.13
2023-03-27T06:21:59.065Z,1.80
2023-03-27T06:24:25.372Z,2.00
2023-03-27T06:26:52.629Z,1.87
2023-03-27T06:29:18.932Z,2.03
2023-03-27T06:31:45.370Z,2.10
2023-03-27T06:34:14.944Z,1.90
2023-03-27T06:36:41.465Z,2.17
2023-03-27T06:39:08.247Z,2.10
2023-03-27T06:41:34.585Z,2.20
2023-03-27T06:44:01.477Z,2.53
2023-03-27T06:46:38.618Z,2.30
2023-03-27T06:49:11.482Z,2.67
2023-03-27T06:51:37.822Z,2.40
2023-03-27T06:54:04.550Z,2.60
2023-03-27T06:56:31.248Z,3.43
2023-03-27T06:58:57.628Z,3.33
2023-03-27T07:01:24.014Z,3.27
2023-03-27T07:03:50.377Z,3.60
2023-03-27T07:06:18.263Z,4.30
2023-03-27T07:08:46.530Z,4.10
2023-03-27T07:11:14.188Z,3.90
2023-03-27T07:13:41.329Z,3.87
2023-03-27T07:16:09.431Z,3.90
2023-03-27T07:18:36.572Z,4.00
2023-03-27T07:21:03.161Z,4.27
2023-03-27T07:23:29.900Z,3.63
2023-03-27T07:26:00.225Z,3.90
2023-03-27T07:28:26.701Z,4.10
2023-03-27T07:30:53.136Z,3.33
2023-03-27T07:33:19.722Z,4.03
2023-03-27T07:35:48.382Z,4.17
2023-03-27T07:38:15.976Z,3.70
2023-03-27T07:40:43.366Z,3.73
2023-03-27T07:43:09.804Z,3.80
2023-03-27T07:45:36.554Z,4.10
2023-03-27T07:48:08.385Z,3.87
2023-03-27T07:50:35.753Z,4.23
2023-03-27T07:53:02.136Z,3.70
2023-03-27T07:55:29.562Z,4.50
2023-03-27T07:58:01.572Z,3.97
2023-03-27T08:00:30.884Z,4.30
2023-03-27T08:03:06.812Z,4.83
2023-03-27T08:05:33.580Z,4.17
2023-03-27T08:08:00.053Z,5.10
2023-03-27T08:10:26.404Z,4.50
2023-03-27T08:12:52.756Z,4.80
2023-03-27T08:15:19.563Z,4.30
2023-03-27T08:17:46.015Z,4.10
2023-03-27T08:20:15.329Z,4.50
2023-03-27T08:22:41.905Z,5.03
2023-03-27T08:25:10.244Z,4.90
2023-03-27T08:27:36.855Z,4.30
2023-03-27T08:30:04.446Z,4.57
2023-03-27T08:32:31.770Z,4.00
2023-03-27T08:34:58.182Z,4.73
2023-03-27T08:37:24.604Z,4.20
2023-03-27T08:39:50.952Z,4.60
2023-03-27T08:42:21.838Z,5.57
2023-03-27T08:44:52.940Z,3.50
2023-03-27T08:47:27.442Z,3.40
2023-03-27T08:49:58.560Z,3.33
2023-03-27T08:52:28.306Z,3.20
2023-03-27T08:55:19.357Z,3.10
2023-03-27T08:57:46.482Z,3.47
2023-03-27T09:00:22.779Z,3.10
2023-03-27T09:03:20.423Z,4.00
2023-03-27T09:06:07.438Z,3.60
2023-03-27T09:09:18.372Z,3.27
2023-03-27T09:11:59.214Z,2.40
2023-03-27T09:14:32.196Z,2.87
2023-03-27T09:17:06.594Z,2.60
2023-03-27T09:19:57.897Z,3.03
2023-03-27T09:22:29.665Z,3.40
2023-03-27T09:25:02.374Z,3.00
2023-03-27T09:27:33.741Z,3.10
2023-03-27T09:30:12.397Z,3.37
2023-03-27T09:32:39.300Z,3.83
2023-03-27T09:35:05.880Z,3.70
2023-03-27T09:37:33.624Z,3.37
2023-03-27T09:40:01.274Z,3.00
2023-03-27T09:42:39.271Z,2.87
2023-03-27T09:45:07.891Z,2.93
2023-03-27T09:47:38.256Z,2.87
2023-03-27T09:50:27.748Z,3.03
2023-03-27T09:53:07.257Z,3.47
2023-03-27T09:55:34.912Z,2.80
2023-03-27T09:58:14.246Z,2.87
2023-03-27T10:00:40.690Z,2.90
2023-03-27T10:03:15.007Z,2.97
2023-03-27T10:05:45.019Z,2.73
2023-03-27T10:08:24.845Z,2.90
2023-03-27T10:10:58.232Z,3.73
2023-03-27T10:13:27.581Z,2.90
2023-03-27T10:16:05.073Z,3.03
2023-03-27T10:18:34.512Z,3.50
2023-03-27T10:21:09.664Z,3.57
2023-03-27T10:23:46.127Z,3.30
2023-03-27T10:26:18.083Z,3.20
2023-03-27T10:28:51.584Z,3.20
2023-03-27T10:31:29.604Z,4.10
2023-03-27T10:33:57.410Z,3.00
2023-03-27T10:36:25.638Z,3.70
2023-03-27T10:39:00.731Z,3.47
2023-03-27T10:41:29.158Z,3.40
2023-03-27T10:43:57.273Z,2.93
2023-03-27T10:46:26.889Z,2.30
2023-03-27T10:49:28.725Z,2.40
2023-03-27T10:52:10.691Z,2.13
2023-03-27T10:54:46.909Z,2.10
2023-03-27T10:57:32.775Z,1.97
2023-03-27T11:00:22.358Z,2.27
2023-03-27T11:03:22.645Z,2.20
2023-03-27T11:05:53.597Z,1.40
2023-03-27T11:08:44.629Z,2.13
2023-03-27T11:11:21.003Z,1.90
2023-03-27T11:13:48.326Z,3.07
2023-03-27T11:16:21.979Z,2.30
2023-03-27T11:18:53.938Z,2.07
2023-03-27T11:21:53.265Z,1.77
2023-03-27T11:24:35.232Z,1.70
2023-03-27T11:27:23.260Z,1.93
2023-03-27T11:30:05.184Z,1.80
2023-03-27T11:32:37.720Z,1.93
2023-03-27T11:35:13.566Z,1.90
2023-03-27T11:38:18.341Z,1.80
2023-03-27T11:40:47.706Z,2.00
2023-03-27T11:43:16.352Z,3.10
2023-03-27T11:46:02.902Z,2.17
2023-03-27T11:48:38.144Z,1.40
2023-03-27T11:51:20.524Z,1.70
2023-03-27T11:54:24.552Z,1.67
2023-03-27T11:56:56.126Z,1.43
2023-03-27T11:59:50.014Z,1.27
2023-03-27T12:02:31.429Z,1.57
2023-03-27T12:05:33.096Z,1.80
2023-03-27T12:08:10.876Z,1.83
2023-03-27T12:10:42.224Z,1.50
2023-03-27T12:13:40.699Z,1.40
2023-03-27T12:16:31.695Z,1.30
2023-03-27T12:19:27.748Z,1.30
2023-03-27T12:25:17.295Z,1.80
2023-03-27T12:28:22.629Z,1.17
2023-03-27T12:31:14.784Z,1.60
2023-03-27T12:33:54.189Z,1.43
2023-03-27T12:36:24.187Z,1.43
2023-03-27T12:38:52.909Z,1.63
2023-03-27T12:41:22.834Z,1.70
2023-03-27T12:43:55.061Z,1.73
2023-03-27T12:46:24.247Z,1.67
2023-03-27T12:48:58.451Z,1.13
2023-03-27T12:51:44.405Z,1.37
2023-03-27T12:54:27.348Z,1.63
2023-03-27T12:57:26.118Z,2.10
2023-03-27T12:59:54.465Z,2.10
2023-03-27T13:02:41.912Z,1.67
2023-03-27T13:05:27.771Z,1.77
2023-03-27T13:08:21.056Z,1.50
2023-03-27T13:11:00.692Z,1.60
2023-03-27T13:13:47.707Z,1.80
2023-03-27T13:16:23.239Z,1.70
2023-03-27T13:19:05.345Z,1.20
2023-03-27T13:21:53.307Z,2.30
2023-03-27T13:24:37.917Z,1.30
2023-03-27T13:27:16.628Z,1.47
2023-03-27T13:29:48.755Z,1.50
2023-03-27T13:32:35.035Z,1.90
2023-03-27T13:35:24.131Z,1.60
2023-03-27T13:37:50.469Z,1.40
2023-03-27T13:40:27.013Z,1.43
2023-03-27T13:42:59.016Z,1.50
2023-03-27T13:45:36.341Z,1.43
2023-03-27T13:48:33.793Z,1.40
2023-03-27T13:51:17.208Z,1.87
2023-03-27T13:54:02.271Z,1.27
2023-03-27T13:56:51.953Z,1.30
2023-03-27T13:59:43.628Z,1.73
2023-03-27T14:02:46.828Z,2.10
2023-03-27T14:05:28.792Z,1.60
2023-03-27T14:08:13.764Z,1.70
2023-03-27T14:10:57.227Z,1.60
2023-03-27T14:13:54.205Z,1.83
2023-03-27T14:16:57.340Z,1.77
2023-03-27T14:19:51.737Z,1.37
2023-03-27T14:22:26.289Z,1.40
2023-03-27T14:25:00.881Z,1.50
2023-03-27T14:27:29.554Z,1.40
2023-03-27T14:30:32.521Z,1.67
2023-03-27T14:33:06.839Z,1.33
2023-03-27T14:35:41.034Z,1.30
2023-03-27T14:38:21.847Z,1.63
2023-03-27T14:40:50.210Z,1.20
2023-03-27T14:43:18.137Z,1.00
2023-03-27T14:45:44.955Z,1.50
2023-03-27T14:48:21.168Z,1.47
2023-03-27T14:50:54.017Z,1.10
2023-03-27T14:53:28.136Z,1.40
2023-03-27T14:55:56.883Z,1.50
2023-03-27T14:58:25.493Z,1.20
2023-03-27T15:00:57.775Z,1.77
2023-03-27T15:03:27.239Z,1.57
2023-03-27T15:06:01.636Z,1.63
2023-03-27T15:08:31.141Z,1.43
2023-03-27T15:10:57.497Z,1.23
2023-03-27T15:13:26.003Z,1.33
2023-03-27T15:15:57.830Z,1.00
2023-03-27T15:18:56.112Z,1.10
2023-03-27T15:21:38.774Z,1.43
2023-03-27T15:24:13.368Z,1.50
2023-03-27T15:26:40.848Z,0.97
2023-03-27T15:29:34.037Z,1.50
2023-03-27T15:32:08.632Z,1.37
2023-03-27T15:34:45.890Z,1.53
2023-03-27T15:37:25.296Z,1.03
2023-03-27T15:40:09.351Z,1.07
2023-03-27T15:43:01.542Z,1.30
2023-03-27T15:45:58.107Z,1.07
2023-03-27T15:48:37.844Z,1.33
2023-03-27T15:51:10.757Z,1.13
2023-03-27T15:53:43.096Z,1.10
2023-03-27T15:56:22.030Z,1.30
2023-03-27T15:58:48.314Z,0.90
2023-03-27T16:01:21.410Z,1.27
2023-03-27T16:03:50.561Z,1.30
2023-03-27T16:06:37.002Z,1.27
2023-03-27T16:09:10.028Z,1.37
2023-03-27T16:11:45.794Z,1.50
2023-03-27T16:14:32.091Z,1.70
2023-03-27T16:17:20.436Z,1.67
2023-03-27T16:19:52.936Z,1.40
2023-03-27T16:22:27.862Z,1.50
2023-03-27T16:24:55.710Z,1.50
2023-03-27T16:27:25.021Z,1.10
2023-03-27T16:29:52.465Z,1.70
2023-03-27T16:32:20.568Z,0.90
2023-03-27T16:34:53.275Z,1.50
2023-03-27T16:37:22.684Z,1.50
2023-03-27T16:39:49.840Z,1.30
2023-03-27T16:42:18.732Z,1.13
2023-03-27T16:44:45.980Z,0.97
2023-03-27T16:47:14.029Z,1.10
2023-03-27T16:49:40.402Z,1.20
2023-03-27T16:52:06.843Z,1.57
2023-03-27T16:54:34.880Z,1.40
2023-03-27T16:57:01.855Z,1.13
2023-03-27T16:59:28.499Z,1.40
2023-03-27T17:01:55.802Z,1.27
2023-03-27T17:04:22.939Z,1.53
2023-03-27T17:06:49.541Z,1.40
2023-03-27T17:09:15.954Z,1.43
2023-03-27T17:11:42.338Z,1.63
2023-03-27T17:14:08.693Z,1.93
2023-03-27T17:16:35.428Z,1.30
2023-03-27T17:19:01.849Z,1.00
2023-03-27T17:21:28.170Z,1.63
2023-03-27T17:23:54.488Z,1.40
2023-03-27T17:26:32.907Z,1.30
2023-03-27T17:28:59.653Z,1.27
2023-03-27T17:31:28.776Z,1.40
2023-03-27T17:33:56.802Z,1.40
2023-03-27T17:36:36.737Z,2.60
2023-03-27T17:39:07.128Z,1.67
2023-03-27T17:41:33.667Z,2.07
2023-03-27T17:44:00.212Z,1.83
2023-03-27T17:46:26.664Z,1.60
2023-03-27T17:48:53.055Z,1.33
2023-03-27T17:51:19.391Z,1.80
2023-03-27T17:53:45.796Z,1.40
2023-03-27T17:56:12.145Z,1.40
2023-03-27T17:58:38.533Z,1.40
2023-03-27T18:01:19.542Z,1.63
2023-03-27T18:03:46.474Z,1.87
2023-03-27T18:06:14.366Z,1.20
2023-03-27T18:08:41.001Z,1.30
2023-03-27T18:11:09.421Z,1.63
2023-03-27T18:13:36.186Z,1.77
2023-03-27T18:16:06.746Z,1.30
2023-03-27T18:18:34.077Z,1.60
2023-03-27T18:21:00.492Z,1.60
2023-03-27T18:23:27.047Z,1.53
2023-03-27T18:25:53.516Z,1.50
2023-03-27T18:28:19.838Z,1.63
2023-03-27T18:30:46.334Z,1.37
2023-03-27T18:33:12.661Z,1.63
2023-03-27T18:35:39.203Z,1.30
2023-03-27T18:38:06.000Z,1.40
2023-03-27T18:40:35.325Z,1.60
2023-03-27T18:43:01.677Z,1.60
2023-03-27T18:45:28.050Z,2.13
2023-03-27T18:47:54.428Z,1.53
2023-03-27T18:50:20.779Z,1.70
2023-03-27T18:52:47.148Z,1.70
2023-03-27T18:55:13.509Z,1.80
2023-03-27T18:57:40.178Z,1.80
2023-03-27T19:00:14.924Z,1.50
2023-03-27T19:02:41.315Z,1.30
2023-03-27T19:05:08.441Z,1.73
2023-03-27T19:07:34.762Z,2.10
2023-03-27T19:10:01.131Z,2.80
2023-03-27T19:12:27.585Z,1.70
2023-03-27T19:14:53.929Z,1.60
2023-03-27T19:17:20.954Z,2.90
2023-03-27T19:19:47.302Z,2.30
2023-03-27T19:22:13.660Z,2.47
2023-03-27T19:24:40.738Z,2.40
2023-03-27T19:27:07.249Z,2.77
2023-03-27T19:29:50.769Z,2.60
2023-03-27T19:32:17.101Z,2.40
2023-03-27T19:34:43.848Z,2.17
2023-03-27T19:37:10.822Z,2.20
2023-03-27T19:39:37.239Z,2.57
2023-03-27T19:42:03.708Z,2.50
2023-03-27T19:44:31.251Z,2.60
2023-03-27T19:46:57.706Z,2.37
2023-03-27T19:49:24.109Z,2.07
2023-03-27T19:51:50.542Z,2.57
2023-03-27T19:54:16.868Z,2.30
2023-03-27T19:56:43.225Z,2.80
2023-03-27T19:59:13.098Z,2.40
2023-03-27T20:01:44.378Z,2.33
2023-03-27T20:04:11.524Z,2.30
2023-03-27T20:06:38.397Z,3.50
2023-03-27T20:09:06.164Z,2.53
2023-03-27T20:11:33.148Z,3.10
2023-03-27T20:13:59.504Z,3.07
2023-03-27T20:16:27.710Z,2.77
2023-03-27T20:19:03.493Z,2.70
2023-03-27T20:21:37.389Z,2.73
2023-03-27T20:24:05.635Z,3.50
2023-03-27T20:26:38.742Z,3.10
2023-03-27T20:29:16.085Z,3.10
2023-03-27T20:31:43.044Z,3.70
2023-03-27T20:34:10.139Z,2.60
2023-03-27T20:36:38.736Z,3.10
2023-03-27T20:39:07.479Z,3.43
2023-03-27T20:41:38.596Z,3.20
2023-03-27T20:44:15.287Z,3.60
2023-03-27T20:46:51.123Z,3.40
2023-03-27T20:49:40.211Z,3.80
2023-03-27T20:52:16.010Z,3.03
2023-03-27T20:54:42.497Z,4.13
2023-03-27T20:57:09.716Z,6.30
2023-03-27T20:59:36.236Z,5.23
2023-03-27T21:02:02.970Z,3.70
2023-03-27T21:04:31.360Z,3.23
2023-03-27T21:06:58.061Z,3.53
2023-03-27T21:09:26.516Z,3.50
2023-03-27T21:11:54.321Z,3.60
2023-03-27T21:14:20.742Z,2.47
2023-03-27T21:16:47.523Z,3.33
2023-03-27T21:19:13.942Z,3.00
2023-03-27T21:21:40.374Z,3.90
2023-03-27T21:24:06.846Z,3.50
2023-03-27T21:26:34.045Z,3.00
2023-03-27T21:29:01.150Z,3.17
2023-03-27T21:31:27.531Z,2.43
2023-03-27T21:33:53.897Z,5.47
2023-03-27T21:36:20.630Z,7.33
2023-03-27T21:38:47.152Z,5.50
2023-03-27T21:41:15.968Z,4.80
2023-03-27T21:43:42.470Z,2.90
2023-03-27T21:46:08.917Z,2.67
2023-03-27T21:48:35.516Z,2.23
2023-03-27T21:51:04.252Z,2.57
2023-03-27T21:53:30.939Z,2.50
2023-03-27T21:55:57.786Z,2.87
2023-03-27T21:58:25.162Z,3.00
2023-03-27T22:00:51.768Z,2.63
2023-03-27T22:03:18.464Z,2.90
2023-03-27T22:05:47.447Z,3.20
2023-03-27T22:08:21.468Z,2.70
2023-03-27T22:10:48.058Z,2.43
2023-03-27T22:13:14.406Z,2.47
2023-03-27T22:15:41.172Z,2.47
2023-03-27T22:18:07.826Z,2.37
2023-03-27T22:20:34.213Z,2.80
2023-03-27T22:23:00.721Z,3.20
2023-03-27T22:25:27.106Z,2.90
2023-03-27T22:27:53.441Z,2.80
2023-03-27T22:30:19.921Z,2.90
2023-03-27T22:32:46.370Z,2.53
2023-03-27T22:35:13.138Z,2.10
2023-03-27T22:37:39.940Z,2.30
2023-03-27T22:40:07.753Z,2.20
2023-03-27T22:42:35.008Z,3.20
2023-03-27T22:45:01.336Z,2.50
2023-03-27T22:47:27.667Z,2.70
2023-03-27T22:49:54.076Z,2.50
2023-03-27T22:52:20.579Z,2.70
2023-03-27T22:54:46.933Z,2.70
2023-03-27T22:57:13.371Z,3.17
2023-03-27T22:59:39.762Z,2.83
2023-03-27T23:02:06.329Z,3.30
2023-03-27T23:04:32.888Z,2.93
2023-03-27T23:07:02.834Z,3.13
2023-03-27T23:09:29.182Z,3.17
2023-03-27T23:11:55.537Z,3.47
2023-03-27T23:14:21.861Z,3.17
2023-03-27T23:16:48.215Z,3.00
2023-03-27T23:19:14.654Z,3.00
2023-03-27T23:21:41.005Z,4.27
2023-03-27T23:24:07.501Z,4.03
2023-03-27T23:26:33.846Z,3.30
2023-03-27T23:29:00.223Z,3.50
2023-03-27T23:31:26.588Z,2.47
2023-03-27T23:33:53.020Z,3.90
2023-03-27T23:36:24.805Z,4.00
2023-03-27T23:38:52.691Z,3.30
2023-03-27T23:41:19.906Z,3.63
2023-03-27T23:43:46.651Z,3.37
2023-03-27T23:46:13.715Z,3.87
2023-03-27T23:48:42.106Z,4.50
2023-03-27T23:51:09.468Z,4.00
2023-03-27T23:53:36.437Z,4.23
2023-03-27T23:56:03.322Z,3.60
2023-03-27T23:58:32.642Z,4.20
