createdAt,value
2019-02-23T00:02:07.577Z,99.90
2019-02-23T00:04:36.144Z,99.90
2019-02-23T00:07:04.809Z,99.90
2019-02-23T00:09:33.370Z,99.90
2019-02-23T00:12:04.455Z,99.90
2019-02-23T00:14:32.256Z,99.90
2019-02-23T00:17:00.850Z,99.90
2019-02-23T00:19:29.424Z,99.90
2019-02-23T00:21:58.019Z,99.90
2019-02-23T00:24:26.593Z,99.90
2019-02-23T00:26:55.189Z,99.90
2019-02-23T00:29:23.754Z,99.90
2019-02-23T00:31:52.348Z,99.90
2019-02-23T00:34:21.037Z,99.90
2019-02-23T00:36:49.607Z,99.90
2019-02-23T00:39:18.205Z,99.90
2019-02-23T00:41:46.763Z,99.90
2019-02-23T00:44:15.359Z,99.90
2019-02-23T00:46:43.934Z,99.90
2019-02-23T00:49:12.530Z,99.90
2019-02-23T00:51:41.106Z,99.90
2019-02-23T00:54:09.705Z,99.90
2019-02-23T00:56:38.279Z,99.90
2019-02-23T00:59:06.867Z,99.90
2019-02-23T01:01:35.435Z,99.90
2019-02-23T01:04:04.024Z,99.90
2019-02-23T01:06:32.604Z,99.90
2019-02-23T01:09:01.268Z,99.90
2019-02-23T01:11:29.841Z,99.90
2019-02-23T01:13:58.432Z,99.90
2019-02-23T01:16:27.006Z,99.90
2019-02-23T01:18:55.596Z,99.90
2019-02-23T01:21:24.176Z,99.90
2019-02-23T01:23:52.841Z,99.90
2019-02-23T01:26:21.404Z,99.90
2019-02-23T01:28:49.997Z,99.90
2019-02-23T01:31:18.563Z,99.90
2019-02-23T01:33:47.161Z,99.90
2019-02-23T01:36:15.807Z,99.90
2019-02-23T01:38:44.429Z,99.90
2019-02-23T01:41:13.000Z,99.90
2019-02-23T01:43:41.603Z,99.90
2019-02-23T01:46:10.168Z,99.90
2019-02-23T01:48:38.753Z,99.90
2019-02-23T01:51:07.489Z,99.90
2019-02-23T01:53:36.109Z,99.90
2019-02-23T01:56:04.676Z,99.90
2019-02-23T01:58:33.272Z,99.90
2019-02-23T02:01:01.916Z,99.90
2019-02-23T02:03:30.518Z,99.90
2019-02-23T02:05:59.225Z,99.90
2019-02-23T02:11:04.161Z,99.90
2019-02-23T02:13:32.762Z,99.90
2019-02-23T02:16:01.329Z,99.90
2019-02-23T02:18:29.933Z,99.90
2019-02-23T02:20:58.514Z,99.90
2019-02-23T02:23:27.111Z,99.90
2019-02-23T02:25:55.806Z,99.90
2019-02-23T02:28:24.407Z,99.90
2019-02-23T02:30:52.981Z,99.90
2019-02-23T02:33:21.578Z,99.90
2019-02-23T02:35:50.160Z,99.90
2019-02-23T02:38:18.745Z,99.90
2019-02-23T02:40:47.325Z,99.90
2019-02-23T02:43:15.918Z,99.90
2019-02-23T02:45:44.493Z,99.90
2019-02-23T02:48:13.090Z,99.90
2019-02-23T02:50:41.668Z,99.90
2019-02-23T02:53:10.268Z,99.90
2019-02-23T02:55:38.841Z,99.90
2019-02-23T02:58:07.605Z,99.90
2019-02-23T03:00:36.173Z,99.90
2019-02-23T03:03:04.776Z,99.90
2019-02-23T03:05:33.353Z,99.90
2019-02-23T03:08:01.944Z,99.90
2019-02-23T03:10:30.519Z,99.90
2019-02-23T03:12:59.093Z,99.90
2019-02-23T03:15:27.703Z,99.90
2019-02-23T03:17:56.268Z,99.90
2019-02-23T03:20:35.981Z,99.90
2019-02-23T03:22:55.090Z,99.90
2019-02-23T03:25:23.686Z,99.90
2019-02-23T03:27:52.258Z,99.90
2019-02-23T03:30:20.864Z,99.90
2019-02-23T03:32:49.427Z,99.90
2019-02-23T03:35:18.026Z,99.90
2019-02-23T03:37:46.614Z,99.90
2019-02-23T03:40:15.201Z,99.90
2019-02-23T03:42:43.773Z,99.90
2019-02-23T03:45:12.365Z,99.90
2019-02-23T03:47:40.942Z,99.90
2019-02-23T03:50:09.624Z,99.90
2019-02-23T03:52:38.192Z,99.90
2019-02-23T03:55:06.929Z,99.90
2019-02-23T03:57:35.506Z,99.90
2019-02-23T04:00:04.849Z,99.90
2019-02-23T04:02:33.424Z,99.90
2019-02-23T04:05:02.032Z,99.90
2019-02-23T04:07:30.598Z,99.90
2019-02-23T04:09:59.209Z,99.90
2019-02-23T04:12:27.770Z,99.90
2019-02-23T04:14:56.444Z,99.90
2019-02-23T04:17:25.010Z,99.90
2019-02-23T04:19:53.609Z,99.90
2019-02-23T04:22:22.186Z,99.90
2019-02-23T04:24:50.810Z,99.90
2019-02-23T04:27:19.387Z,99.90
2019-02-23T04:29:47.978Z,99.90
2019-02-23T04:32:16.549Z,99.90
2019-02-23T04:34:45.143Z,99.90
2019-02-23T04:37:13.720Z,99.90
2019-02-23T04:39:42.313Z,99.90
2019-02-23T04:42:10.877Z,99.90
2019-02-23T04:44:39.477Z,99.90
2019-02-23T04:47:08.058Z,99.90
2019-02-23T04:49:36.651Z,99.90
2019-02-23T04:52:05.226Z,99.90
2019-02-23T04:54:36.897Z,99.90
2019-02-23T04:57:05.470Z,99.90
2019-02-23T04:59:34.068Z,99.90
2019-02-23T05:02:02.642Z,99.90
2019-02-23T05:04:31.242Z,99.90
2019-02-23T05:06:59.822Z,99.90
2019-02-23T05:09:28.434Z,99.90
2019-02-23T05:11:57.001Z,99.90
2019-02-23T05:14:25.643Z,99.90
2019-02-23T05:16:54.214Z,99.90
2019-02-23T05:19:22.805Z,99.90
2019-02-23T05:21:51.381Z,99.90
2019-02-23T05:24:19.992Z,99.90
2019-02-23T05:26:48.570Z,99.90
2019-02-23T05:29:17.169Z,99.90
2019-02-23T05:31:45.750Z,99.90
2019-02-23T05:34:14.342Z,99.90
2019-02-23T05:36:42.927Z,99.90
2019-02-23T05:39:11.598Z,99.90
2019-02-23T05:41:40.181Z,99.90
2019-02-23T05:44:08.741Z,99.90
2019-02-23T05:46:37.357Z,99.90
2019-02-23T05:49:05.925Z,99.90
2019-02-23T05:51:38.664Z,99.90
2019-02-23T05:54:04.821Z,99.90
2019-02-23T05:56:33.424Z,99.90
2019-02-23T05:59:02.008Z,99.90
2019-02-23T06:01:30.594Z,99.90
2019-02-23T06:03:59.165Z,99.90
2019-02-23T06:06:27.762Z,99.90
2019-02-23T06:08:56.341Z,99.90
2019-02-23T06:11:24.939Z,99.90
2019-02-23T06:13:53.511Z,99.90
2019-02-23T06:16:22.118Z,99.90
2019-02-23T06:18:50.700Z,99.90
2019-02-23T06:21:19.294Z,99.90
2019-02-23T06:23:47.865Z,99.90
2019-02-23T06:26:16.467Z,99.90
2019-02-23T06:28:45.041Z,99.90
2019-02-23T06:31:13.646Z,99.90
2019-02-23T06:33:42.389Z,99.90
2019-02-23T06:36:10.998Z,99.90
2019-02-23T06:38:39.577Z,99.90
2019-02-23T06:41:08.174Z,99.90
2019-02-23T06:43:36.750Z,99.90
2019-02-23T06:46:05.345Z,99.90
2019-02-23T06:48:33.921Z,99.90
2019-02-23T06:51:02.529Z,99.90
2019-02-23T06:53:31.098Z,99.90
2019-02-23T06:55:59.697Z,99.90
2019-02-23T06:58:28.272Z,99.90
2019-02-23T07:04:21.733Z,99.90
2019-02-23T07:06:50.357Z,99.90
2019-02-23T07:09:18.946Z,99.90
2019-02-23T07:11:47.541Z,99.90
2019-02-23T07:14:16.132Z,99.90
2019-02-23T07:16:44.727Z,99.90
2019-02-23T07:19:13.306Z,99.90
2019-02-23T07:21:41.899Z,99.90
2019-02-23T07:24:10.469Z,99.90
2019-02-23T07:26:39.065Z,99.90
2019-02-23T07:29:07.665Z,99.90
2019-02-23T07:31:36.269Z,99.90
2019-02-23T07:34:04.844Z,99.90
2019-02-23T07:36:33.530Z,99.90
2019-02-23T07:39:02.110Z,99.90
2019-02-23T07:41:30.714Z,99.90
2019-02-23T07:43:59.294Z,99.90
2019-02-23T07:46:27.903Z,99.90
2019-02-23T07:48:56.481Z,99.90
2019-02-23T07:51:25.080Z,99.90
2019-02-23T07:53:53.749Z,99.90
2019-02-23T07:56:22.357Z,99.90
2019-02-23T07:58:50.932Z,99.90
2019-02-23T08:01:19.542Z,99.90
2019-02-23T08:03:48.105Z,99.90
2019-02-23T08:06:16.705Z,99.90
2019-02-23T08:08:45.285Z,99.90
2019-02-23T08:11:13.897Z,99.90
2019-02-23T08:13:42.479Z,99.90
2019-02-23T08:16:11.074Z,99.90
2019-02-23T08:18:39.697Z,99.90
2019-02-23T08:21:08.257Z,99.90
2019-02-23T08:23:36.837Z,99.90
2019-02-23T08:26:05.440Z,99.90
2019-02-23T08:28:34.016Z,99.90
2019-02-23T08:31:02.610Z,99.90
2019-02-23T08:33:31.189Z,99.90
2019-02-23T08:35:59.792Z,99.90
2019-02-23T08:38:28.374Z,99.90
2019-02-23T08:40:56.972Z,99.90
2019-02-23T08:43:25.551Z,99.90
2019-02-23T08:45:54.233Z,99.90
2019-02-23T08:48:22.846Z,99.90
2019-02-23T08:50:51.452Z,99.90
2019-02-23T08:53:21.017Z,99.90
2019-02-23T08:55:49.614Z,99.90
2019-02-23T08:58:18.198Z,99.90
2019-02-23T09:00:47.053Z,99.90
2019-02-23T09:03:15.685Z,99.90
2019-02-23T09:05:44.266Z,99.90
2019-02-23T09:08:12.864Z,99.90
2019-02-23T09:10:41.437Z,99.90
2019-02-23T09:13:10.047Z,99.90
2019-02-23T09:15:38.621Z,99.90
2019-02-23T09:18:07.234Z,99.90
2019-02-23T09:20:35.814Z,99.90
2019-02-23T09:23:04.414Z,99.90
2019-02-23T09:25:32.999Z,99.90
2019-02-23T09:28:01.594Z,99.90
2019-02-23T09:30:30.179Z,99.90
2019-02-23T09:32:58.777Z,99.90
2019-02-23T09:35:27.354Z,99.90
2019-02-23T09:37:55.952Z,99.90
2019-02-23T09:40:24.532Z,99.90
2019-02-23T09:42:53.126Z,99.90
2019-02-23T09:45:21.705Z,99.90
2019-02-23T09:47:50.308Z,99.90
2019-02-23T09:50:18.953Z,99.90
2019-02-23T09:52:47.567Z,99.90
2019-02-23T09:55:16.141Z,99.90
2019-02-23T09:57:44.753Z,99.90
2019-02-23T10:00:14.178Z,99.90
2019-02-23T10:02:42.811Z,99.90
2019-02-23T10:05:11.447Z,99.90
2019-02-23T10:07:40.041Z,99.90
2019-02-23T10:10:10.249Z,99.90
2019-02-23T10:12:38.845Z,99.90
2019-02-23T10:15:09.453Z,99.90
2019-02-23T10:17:38.059Z,99.90
2019-02-23T10:20:14.161Z,99.90
2019-02-23T10:22:42.768Z,99.90
2019-02-23T10:25:11.486Z,99.90
2019-02-23T10:27:40.084Z,99.90
2019-02-23T10:30:11.573Z,99.90
2019-02-23T10:32:40.180Z,99.60
2019-02-23T10:35:10.994Z,99.90
2019-02-23T10:37:39.588Z,99.90
2019-02-23T10:40:10.509Z,99.40
2019-02-23T10:42:39.097Z,99.30
2019-02-23T10:45:10.584Z,99.90
2019-02-23T10:47:39.185Z,99.40
2019-02-23T10:50:12.613Z,97.80
2019-02-23T10:52:41.213Z,98.30
2019-02-23T10:55:12.040Z,97.40
2019-02-23T10:57:40.641Z,96.10
2019-02-23T11:00:20.593Z,96.90
2019-02-23T11:02:49.266Z,94.80
2019-02-23T11:05:19.482Z,95.20
2019-02-23T11:07:48.083Z,96.50
2019-02-23T11:10:18.300Z,95.90
2019-02-23T11:12:46.896Z,94.50
2019-02-23T11:15:17.851Z,94.90
2019-02-23T11:17:46.519Z,95.90
2019-02-23T11:20:16.701Z,94.50
2019-02-23T11:22:45.293Z,94.90
2019-02-23T11:25:14.050Z,92.90
2019-02-23T11:27:42.646Z,93.60
2019-02-23T11:30:13.157Z,93.40
2019-02-23T11:32:41.748Z,92.20
2019-02-23T11:35:12.357Z,91.20
2019-02-23T11:37:40.959Z,90.40
2019-02-23T11:40:11.740Z,90.00
2019-02-23T11:42:40.342Z,87.80
2019-02-23T11:45:10.645Z,89.10
2019-02-23T11:47:39.315Z,89.50
2019-02-23T11:50:10.892Z,90.50
2019-02-23T11:52:39.653Z,89.00
2019-02-23T11:55:08.266Z,88.00
2019-02-23T11:57:36.865Z,86.60
2019-02-23T12:00:10.638Z,86.30
2019-02-23T12:02:39.231Z,85.70
2019-02-23T12:05:09.147Z,84.40
2019-02-23T12:07:37.739Z,81.80
2019-02-23T12:10:11.593Z,82.20
2019-02-23T12:12:40.188Z,82.30
2019-02-23T12:15:09.204Z,76.80
2019-02-23T12:17:37.797Z,77.60
2019-02-23T12:20:08.810Z,79.80
2019-02-23T12:22:37.406Z,80.30
2019-02-23T12:25:07.105Z,76.30
2019-02-23T12:27:35.789Z,76.90
2019-02-23T12:30:06.113Z,75.70
2019-02-23T12:32:34.705Z,75.10
2019-02-23T12:35:03.277Z,73.40
2019-02-23T12:37:31.879Z,75.30
2019-02-23T12:40:00.467Z,75.10
2019-02-23T12:42:29.048Z,74.40
2019-02-23T12:44:57.621Z,74.30
2019-02-23T12:47:26.199Z,73.90
2019-02-23T12:49:54.802Z,75.10
2019-02-23T12:52:23.373Z,74.00
2019-02-23T12:54:51.974Z,74.10
2019-02-23T12:57:20.549Z,74.60
2019-02-23T12:59:49.141Z,72.80
2019-02-23T13:02:17.720Z,72.60
2019-02-23T13:04:46.317Z,70.60
2019-02-23T13:07:14.889Z,73.30
2019-02-23T13:09:44.921Z,73.10
2019-02-23T13:12:31.461Z,71.90
2019-02-23T13:15:08.975Z,70.80
2019-02-23T13:18:04.539Z,71.40
2019-02-23T13:20:44.459Z,71.90
2019-02-23T13:23:46.594Z,72.00
2019-02-23T13:26:20.814Z,73.00
2019-02-23T13:29:10.174Z,72.80
2019-02-23T13:31:46.915Z,72.20
2019-02-23T13:34:36.566Z,71.80
2019-02-23T13:37:19.970Z,71.90
2019-02-23T13:39:57.268Z,73.00
2019-02-23T13:42:34.754Z,72.20
2019-02-23T13:45:12.508Z,71.00
2019-02-23T13:48:00.622Z,73.10
2019-02-23T13:50:44.496Z,72.10
2019-02-23T13:53:24.740Z,72.40
2019-02-23T13:56:14.618Z,69.40
2019-02-23T13:58:54.225Z,67.20
2019-02-23T14:01:41.856Z,70.20
2019-02-23T14:04:28.706Z,71.00
2019-02-23T14:07:06.117Z,71.10
2019-02-23T14:10:03.558Z,71.00
2019-02-23T14:12:35.209Z,70.90
2019-02-23T14:15:21.882Z,70.90
2019-02-23T14:18:02.100Z,70.50
2019-02-23T14:20:42.642Z,69.20
2019-02-23T14:23:35.252Z,69.40
2019-02-23T14:26:23.110Z,70.00
2019-02-23T14:29:09.955Z,68.70
2019-02-23T14:31:41.558Z,68.30
2019-02-23T14:34:16.141Z,67.80
2019-02-23T14:37:08.905Z,66.90
2019-02-23T14:40:14.061Z,67.10
2019-02-23T14:42:54.878Z,66.30
2019-02-23T14:45:43.006Z,67.70
2019-02-23T14:48:31.377Z,68.70
2019-02-23T14:51:18.368Z,68.20
2019-02-23T14:54:02.065Z,67.30
2019-02-23T14:56:42.371Z,67.50
2019-02-23T14:59:36.486Z,67.70
2019-02-23T15:02:35.170Z,68.40
2019-02-23T15:05:21.919Z,67.90
2019-02-23T15:08:12.985Z,67.80
2019-02-23T15:11:02.663Z,68.10
2019-02-23T15:13:58.661Z,67.40
2019-02-23T15:16:33.292Z,67.90
2019-02-23T15:19:11.213Z,68.40
2019-02-23T15:21:48.618Z,68.50
2019-02-23T15:24:32.315Z,69.10
2019-02-23T15:27:06.521Z,69.20
2019-02-23T15:30:00.933Z,70.20
2019-02-23T15:32:53.735Z,69.90
2019-02-23T15:35:34.474Z,70.40
2019-02-23T15:38:27.421Z,71.10
2019-02-23T15:41:24.781Z,70.30
2019-02-23T15:43:56.477Z,70.40
2019-02-23T15:46:28.786Z,71.40
2019-02-23T15:49:12.629Z,71.20
2019-02-23T15:51:41.206Z,71.40
2019-02-23T15:54:09.802Z,72.20
2019-02-23T15:56:38.373Z,71.60
2019-02-23T15:59:06.970Z,71.90
2019-02-23T16:01:35.552Z,72.20
2019-02-23T16:04:04.137Z,72.40
2019-02-23T16:06:32.721Z,72.50
2019-02-23T16:09:01.289Z,73.10
2019-02-23T16:11:29.889Z,73.40
2019-02-23T16:13:58.461Z,73.70
2019-02-23T16:16:27.062Z,74.00
2019-02-23T16:18:55.633Z,73.80
2019-02-23T16:24:32.214Z,74.60
2019-02-23T16:27:03.669Z,74.90
2019-02-23T16:29:32.241Z,74.50
2019-02-23T16:32:00.833Z,74.60
2019-02-23T16:34:29.412Z,74.80
2019-02-23T16:36:58.018Z,75.20
2019-02-23T16:39:26.585Z,75.60
2019-02-23T16:41:55.182Z,76.10
2019-02-23T16:44:23.759Z,75.80
2019-02-23T16:46:52.357Z,76.30
2019-02-23T16:49:20.926Z,76.70
2019-02-23T16:51:49.520Z,77.20
2019-02-23T16:54:18.093Z,77.20
2019-02-23T16:56:46.686Z,77.30
2019-02-23T16:59:15.273Z,77.60
2019-02-23T17:01:43.853Z,77.70
2019-02-23T17:04:12.424Z,78.00
2019-02-23T17:06:41.049Z,78.50
2019-02-23T17:09:10.053Z,78.70
2019-02-23T17:11:38.650Z,78.90
2019-02-23T17:14:07.212Z,79.40
2019-02-23T17:16:35.807Z,79.80
2019-02-23T17:19:04.377Z,80.20
2019-02-23T17:21:32.977Z,80.40
2019-02-23T17:24:01.546Z,81.00
2019-02-23T17:26:30.136Z,81.10
2019-02-23T17:28:59.026Z,81.20
2019-02-23T17:46:14.477Z,82.30
2019-02-23T17:48:43.245Z,86.50
2019-02-23T17:51:11.896Z,86.90
2019-02-23T17:53:40.467Z,87.20
2019-02-23T17:56:12.313Z,88.10
2019-02-23T17:58:39.758Z,88.70
2019-02-23T18:01:09.054Z,89.00
2019-02-23T18:03:39.768Z,89.10
2019-02-23T18:06:08.846Z,89.90
2019-02-23T18:08:39.220Z,90.00
2019-02-23T18:11:08.016Z,90.40
2019-02-23T18:13:38.277Z,90.80
2019-02-23T18:16:08.819Z,91.00
2019-02-23T18:18:37.729Z,91.80
2019-02-23T18:21:06.299Z,91.90
2019-02-23T18:23:34.892Z,92.30
2019-02-23T18:26:03.465Z,92.70
2019-02-23T18:28:32.105Z,93.50
2019-02-23T18:31:03.706Z,93.60
2019-02-23T18:33:32.297Z,93.90
2019-02-23T18:36:00.874Z,94.30
2019-02-23T18:38:29.467Z,94.50
2019-02-23T18:40:58.036Z,94.60
2019-02-23T18:43:26.634Z,94.80
2019-02-23T18:45:55.205Z,94.90
2019-02-23T18:48:23.802Z,95.10
2019-02-23T18:50:52.365Z,95.50
2019-02-23T18:53:20.961Z,95.40
2019-02-23T18:55:49.535Z,95.40
2019-02-23T18:58:18.116Z,95.60
2019-02-23T19:00:46.689Z,95.80
2019-02-23T19:03:15.285Z,96.00
2019-02-23T19:05:49.716Z,96.20
2019-02-23T19:08:14.100Z,96.40
2019-02-23T19:10:42.665Z,96.50
2019-02-23T19:13:11.256Z,96.60
2019-02-23T19:15:39.828Z,96.70
2019-02-23T19:18:08.699Z,96.80
2019-02-23T19:20:37.238Z,96.90
2019-02-23T19:23:05.845Z,96.90
2019-02-23T19:25:34.447Z,97.10
2019-02-23T19:28:03.070Z,97.20
2019-02-23T19:30:31.687Z,97.40
2019-02-23T19:33:00.317Z,97.70
2019-02-23T19:35:28.926Z,97.90
2019-02-23T19:37:57.538Z,98.10
2019-02-23T19:40:26.105Z,98.40
2019-02-23T19:42:54.697Z,98.50
2019-02-23T19:45:23.267Z,98.60
2019-02-23T19:47:51.861Z,98.60
2019-02-23T19:50:23.736Z,98.90
2019-02-23T19:52:52.328Z,98.80
2019-02-23T19:55:20.901Z,98.90
2019-02-23T19:57:49.497Z,99.10
2019-02-23T20:00:18.099Z,99.20
2019-02-23T20:02:46.652Z,99.10
2019-02-23T20:05:15.224Z,99.20
2019-02-23T20:07:43.824Z,99.00
2019-02-23T20:10:13.632Z,98.90
2019-02-23T20:12:42.224Z,99.10
2019-02-23T20:15:11.460Z,99.20
2019-02-23T20:17:40.053Z,99.10
2019-02-23T20:20:08.962Z,99.10
2019-02-23T20:22:37.555Z,99.30
2019-02-23T20:25:08.268Z,99.40
2019-02-23T20:27:36.883Z,99.50
2019-02-23T20:30:12.284Z,99.50
2019-02-23T20:32:40.887Z,99.70
2019-02-23T20:35:09.524Z,99.90
2019-02-23T20:37:38.187Z,99.90
2019-02-23T20:40:08.504Z,99.90
2019-02-23T20:42:37.125Z,99.90
2019-02-23T20:45:07.830Z,99.90
2019-02-23T20:47:36.425Z,99.90
2019-02-23T20:50:10.164Z,99.90
2019-02-23T20:52:38.829Z,99.90
2019-02-23T20:55:08.838Z,99.90
2019-02-23T20:57:37.431Z,99.90
2019-02-23T21:00:09.073Z,99.90
2019-02-23T21:02:37.672Z,99.90
2019-02-23T21:05:09.316Z,99.90
2019-02-23T21:07:37.941Z,99.90
2019-02-23T21:10:09.137Z,99.90
2019-02-23T21:12:37.793Z,99.90
2019-02-23T21:15:08.705Z,99.90
2019-02-23T21:17:37.301Z,99.90
2019-02-23T21:20:08.314Z,99.90
2019-02-23T21:22:36.904Z,99.90
2019-02-23T21:25:07.520Z,99.90
2019-02-23T21:27:36.101Z,99.90
2019-02-23T21:30:07.089Z,99.90
2019-02-23T21:32:35.641Z,99.90
2019-02-23T21:35:05.669Z,99.90
2019-02-23T21:37:34.233Z,99.90
2019-02-23T21:40:02.818Z,99.90
2019-02-23T21:42:31.376Z,99.90
2019-02-23T21:44:59.960Z,99.90
2019-02-23T21:47:28.525Z,99.90
2019-02-23T21:49:57.104Z,99.90
2019-02-23T21:52:25.676Z,99.90
2019-02-23T21:54:54.256Z,99.90
2019-02-23T21:57:22.850Z,99.90
2019-02-23T21:59:51.412Z,99.90
2019-02-23T22:02:19.981Z,99.90
2019-02-23T22:04:48.591Z,99.90
2019-02-23T22:07:17.165Z,99.90
2019-02-23T22:09:45.717Z,99.90
2019-02-23T22:12:14.281Z,99.90
2019-02-23T22:14:42.903Z,99.90
2019-02-23T22:17:11.448Z,99.90
2019-02-23T22:19:40.035Z,99.90
2019-02-23T22:22:08.604Z,99.90
2019-02-23T22:24:37.192Z,99.90
2019-02-23T22:27:05.766Z,99.90
2019-02-23T22:29:34.353Z,99.90
2019-02-23T22:32:02.924Z,99.90
2019-02-23T22:34:31.518Z,99.90
2019-02-23T22:37:00.086Z,99.90
2019-02-23T22:39:28.677Z,99.90
2019-02-23T22:41:57.235Z,99.90
2019-02-23T22:44:25.824Z,99.90
2019-02-23T22:46:54.391Z,99.90
2019-02-23T22:49:22.980Z,99.90
2019-02-23T22:51:51.613Z,99.90
2019-02-23T22:54:20.224Z,99.90
2019-02-23T22:56:48.799Z,99.90
2019-02-23T22:59:17.385Z,99.90
2019-02-23T23:01:46.094Z,99.90
2019-02-23T23:04:14.672Z,99.90
2019-02-23T23:06:43.235Z,99.90
2019-02-23T23:09:13.461Z,99.90
2019-02-23T23:11:42.028Z,99.90
2019-02-23T23:14:10.614Z,99.90
2019-02-23T23:16:39.183Z,99.90
2019-02-23T23:19:07.761Z,99.90
2019-02-23T23:21:36.329Z,99.90
2019-02-23T23:24:04.917Z,99.90
2019-02-23T23:26:33.484Z,99.90
2019-02-23T23:29:02.072Z,99.90
2019-02-23T23:31:30.636Z,99.90
2019-02-23T23:33:59.220Z,99.90
2019-02-23T23:36:27.785Z,99.90
2019-02-23T23:38:56.377Z,99.90
2019-02-23T23:41:24.945Z,99.90
2019-02-23T23:43:53.536Z,99.90
2019-02-23T23:46:22.100Z,99.90
2019-02-23T23:48:50.692Z,99.90
2019-02-23T23:51:19.263Z,99.90
2019-02-23T23:53:47.860Z,99.90
2019-02-23T23:56:16.429Z,99.90
2019-02-23T23:58:45.021Z,99.90
