createdAt,value
2023-05-09T00:00:46.127Z,84.33
2023-05-09T00:03:12.786Z,84.04
2023-05-09T00:05:39.391Z,84.34
2023-05-09T00:08:05.906Z,84.31
2023-05-09T00:10:32.485Z,84.17
2023-05-09T00:12:59.768Z,84.28
2023-05-09T00:15:26.781Z,83.73
2023-05-09T00:17:54.462Z,84.04
2023-05-09T00:20:21.757Z,84.25
2023-05-09T00:22:48.299Z,83.70
2023-05-09T00:25:14.999Z,83.30
2023-05-09T00:27:41.763Z,83.38
2023-05-09T00:30:08.851Z,83.06
2023-05-09T00:32:35.675Z,83.10
2023-05-09T00:35:02.399Z,83.06
2023-05-09T00:37:30.505Z,83.51
2023-05-09T00:39:57.089Z,83.72
2023-05-09T00:42:23.644Z,83.25
2023-05-09T00:44:50.409Z,83.29
2023-05-09T00:47:17.092Z,83.38
2023-05-09T00:49:43.730Z,83.41
2023-05-09T00:52:10.483Z,83.12
2023-05-09T00:54:38.019Z,83.36
2023-05-09T00:57:04.742Z,83.35
2023-05-09T00:59:31.321Z,84.17
2023-05-09T01:01:58.048Z,84.02
2023-05-09T01:04:24.728Z,84.08
2023-05-09T01:07:13.826Z,83.57
2023-05-09T01:09:55.412Z,84.36
2023-05-09T01:12:29.270Z,84.26
2023-05-09T01:15:23.637Z,83.77
2023-05-09T01:17:58.305Z,83.93
2023-05-09T01:20:39.359Z,84.68
2023-05-09T01:23:23.842Z,85.32
2023-05-09T01:26:04.433Z,85.34
2023-05-09T01:28:54.673Z,86.08
2023-05-09T01:31:21.481Z,85.50
2023-05-09T01:33:53.643Z,84.97
2023-05-09T01:36:21.532Z,84.35
2023-05-09T01:38:52.563Z,83.97
2023-05-09T01:41:20.844Z,84.37
2023-05-09T01:43:50.355Z,84.94
2023-05-09T01:46:19.395Z,85.13
2023-05-09T01:48:46.746Z,85.34
2023-05-09T01:51:14.239Z,85.37
2023-05-09T01:53:42.098Z,85.06
2023-05-09T01:56:10.869Z,85.13
2023-05-09T01:58:40.216Z,85.25
2023-05-09T02:01:07.141Z,85.21
2023-05-09T02:03:34.644Z,85.00
2023-05-09T02:06:04.632Z,84.77
2023-05-09T02:08:32.771Z,84.68
2023-05-09T02:11:00.307Z,84.87
2023-05-09T02:13:26.944Z,85.22
2023-05-09T02:15:55.157Z,84.81
2023-05-09T02:18:21.848Z,85.71
2023-05-09T02:20:48.742Z,84.81
2023-05-09T02:23:15.601Z,84.31
2023-05-09T02:25:42.624Z,84.43
2023-05-09T02:28:10.454Z,84.36
2023-05-09T02:30:41.944Z,84.28
2023-05-09T02:33:11.767Z,84.38
2023-05-09T02:35:41.830Z,83.86
2023-05-09T02:38:08.662Z,84.29
2023-05-09T02:40:35.595Z,84.57
2023-05-09T02:43:02.150Z,85.03
2023-05-09T02:45:28.740Z,84.53
2023-05-09T02:47:56.010Z,84.31
2023-05-09T02:50:22.892Z,84.82
2023-05-09T02:52:49.415Z,85.55
2023-05-09T02:55:16.318Z,85.48
2023-05-09T02:57:43.944Z,85.92
2023-05-09T03:00:11.351Z,86.05
2023-05-09T03:02:39.483Z,85.69
2023-05-09T03:05:10.455Z,85.12
2023-05-09T03:07:37.207Z,84.81
2023-05-09T03:10:04.360Z,84.22
2023-05-09T03:12:31.547Z,83.85
2023-05-09T03:14:58.384Z,84.17
2023-05-09T03:17:25.028Z,83.42
2023-05-09T03:19:51.671Z,83.48
2023-05-09T03:22:18.299Z,83.42
2023-05-09T03:24:52.912Z,84.26
2023-05-09T03:27:19.529Z,84.02
2023-05-09T03:29:47.594Z,83.82
2023-05-09T03:32:15.379Z,84.17
2023-05-09T03:34:42.046Z,84.00
2023-05-09T03:37:08.757Z,84.81
2023-05-09T03:39:39.102Z,84.47
2023-05-09T03:42:05.708Z,84.06
2023-05-09T03:44:32.271Z,84.01
2023-05-09T03:47:00.144Z,84.76
2023-05-09T03:49:31.089Z,85.03
2023-05-09T03:51:57.740Z,84.27
2023-05-09T03:54:26.266Z,84.16
2023-05-09T03:56:52.937Z,83.87
2023-05-09T03:59:19.489Z,84.31
2023-05-09T04:01:46.419Z,84.14
2023-05-09T04:04:13.094Z,84.23
2023-05-09T04:06:40.124Z,84.49
2023-05-09T04:09:09.458Z,84.47
2023-05-09T04:11:36.372Z,84.55
2023-05-09T04:14:07.293Z,83.99
2023-05-09T04:16:36.030Z,84.32
2023-05-09T04:19:02.765Z,84.27
2023-05-09T04:21:29.430Z,83.98
2023-05-09T04:23:59.306Z,83.97
2023-05-09T04:26:35.371Z,84.14
2023-05-09T04:29:02.174Z,83.92
2023-05-09T04:31:29.057Z,83.62
2023-05-09T04:33:56.114Z,82.84
2023-05-09T04:36:22.966Z,82.92
2023-05-09T04:38:49.569Z,83.71
2023-05-09T04:41:21.489Z,83.17
2023-05-09T04:43:48.182Z,84.13
2023-05-09T04:46:14.916Z,84.01
2023-05-09T04:48:42.096Z,84.24
2023-05-09T04:51:08.633Z,83.89
2023-05-09T04:53:35.197Z,83.80
2023-05-09T04:56:01.952Z,83.78
2023-05-09T04:58:31.101Z,83.73
2023-05-09T05:00:58.332Z,84.18
2023-05-09T05:03:25.060Z,83.88
2023-05-09T05:05:51.779Z,83.69
2023-05-09T05:08:18.538Z,83.39
2023-05-09T05:10:45.618Z,83.38
2023-05-09T05:13:14.681Z,83.46
2023-05-09T05:15:45.059Z,82.60
2023-05-09T05:18:12.939Z,81.78
2023-05-09T05:20:43.018Z,80.71
2023-05-09T05:23:10.506Z,80.44
2023-05-09T05:25:37.679Z,79.59
2023-05-09T05:28:05.177Z,79.67
2023-05-09T05:30:33.965Z,80.58
2023-05-09T05:33:01.836Z,81.24
2023-05-09T05:35:29.268Z,80.76
2023-05-09T05:37:56.785Z,80.45
2023-05-09T05:40:23.393Z,80.78
2023-05-09T05:42:51.971Z,80.06
2023-05-09T05:45:18.653Z,80.68
2023-05-09T05:47:49.725Z,80.29
2023-05-09T05:50:17.075Z,79.23
2023-05-09T05:52:43.712Z,79.91
2023-05-09T05:55:13.610Z,79.51
2023-05-09T05:57:40.812Z,79.11
2023-05-09T06:00:11.252Z,77.81
2023-05-09T06:02:48.034Z,77.78
2023-05-09T06:05:22.085Z,78.34
2023-05-09T06:07:49.947Z,77.63
2023-05-09T06:10:17.309Z,76.84
2023-05-09T06:12:45.295Z,76.88
2023-05-09T06:15:12.593Z,76.85
2023-05-09T06:17:42.996Z,75.48
2023-05-09T06:20:09.740Z,75.97
2023-05-09T06:22:36.279Z,75.71
2023-05-09T06:25:02.822Z,75.10
2023-05-09T06:27:29.420Z,75.26
2023-05-09T06:29:56.010Z,75.00
2023-05-09T06:32:23.490Z,75.11
2023-05-09T06:34:50.190Z,74.64
2023-05-09T06:37:16.720Z,74.83
2023-05-09T06:39:43.247Z,75.29
2023-05-09T06:42:09.955Z,75.57
2023-05-09T06:44:38.888Z,75.83
2023-05-09T06:47:05.645Z,75.57
2023-05-09T06:49:32.351Z,76.01
2023-05-09T06:51:58.902Z,76.08
2023-05-09T06:54:25.439Z,74.68
2023-05-09T06:56:51.972Z,74.34
2023-05-09T06:59:18.594Z,72.97
2023-05-09T07:01:45.144Z,73.17
2023-05-09T07:04:11.671Z,73.54
2023-05-09T07:06:38.209Z,74.63
2023-05-09T07:09:04.742Z,76.14
2023-05-09T07:11:37.422Z,74.95
2023-05-09T07:14:04.223Z,75.38
2023-05-09T07:16:30.840Z,75.21
2023-05-09T07:18:57.439Z,75.79
2023-05-09T07:21:23.960Z,76.44
2023-05-09T07:23:50.507Z,75.53
2023-05-09T07:26:17.045Z,75.09
2023-05-09T07:28:43.572Z,73.06
2023-05-09T07:31:10.268Z,72.17
2023-05-09T07:33:36.901Z,70.77
2023-05-09T07:36:03.550Z,72.97
2023-05-09T07:38:30.119Z,72.87
2023-05-09T07:40:56.682Z,70.70
2023-05-09T07:43:23.275Z,71.98
2023-05-09T07:45:49.892Z,73.38
2023-05-09T07:48:16.479Z,72.68
2023-05-09T07:50:43.075Z,73.93
2023-05-09T07:53:09.813Z,69.05
2023-05-09T07:55:36.484Z,70.07
2023-05-09T07:58:03.033Z,70.94
2023-05-09T08:00:29.585Z,68.91
2023-05-09T08:02:56.267Z,69.42
2023-05-09T08:05:22.952Z,68.20
2023-05-09T08:07:49.489Z,69.46
2023-05-09T08:10:16.563Z,68.62
2023-05-09T08:12:43.212Z,69.13
2023-05-09T08:15:10.199Z,68.28
2023-05-09T08:17:36.741Z,68.74
2023-05-09T08:20:05.555Z,68.87
2023-05-09T08:22:32.099Z,67.78
2023-05-09T08:24:58.649Z,68.96
2023-05-09T08:27:27.739Z,68.60
2023-05-09T08:29:54.292Z,68.44
2023-05-09T08:32:20.913Z,66.37
2023-05-09T08:34:47.468Z,66.87
2023-05-09T08:37:15.293Z,67.20
2023-05-09T08:39:42.768Z,65.38
2023-05-09T08:42:09.926Z,64.57
2023-05-09T08:44:36.849Z,65.20
2023-05-09T08:47:04.820Z,65.22
2023-05-09T08:49:31.715Z,64.78
2023-05-09T08:51:58.864Z,64.70
2023-05-09T08:54:25.662Z,63.51
2023-05-09T08:56:52.257Z,65.74
2023-05-09T08:59:19.483Z,64.17
2023-05-09T09:01:46.354Z,64.43
2023-05-09T09:04:13.049Z,62.92
2023-05-09T09:06:40.745Z,63.06
2023-05-09T09:09:11.436Z,61.78
2023-05-09T09:11:39.014Z,61.82
2023-05-09T09:14:16.460Z,61.36
2023-05-09T09:16:45.853Z,61.08
2023-05-09T09:19:16.508Z,61.16
2023-05-09T09:21:45.546Z,60.58
2023-05-09T09:24:21.439Z,58.22
2023-05-09T09:26:50.363Z,59.19
2023-05-09T09:29:18.625Z,60.14
2023-05-09T09:31:46.316Z,58.97
2023-05-09T09:34:19.105Z,57.45
2023-05-09T09:36:46.875Z,57.72
2023-05-09T09:39:14.311Z,57.39
2023-05-09T09:41:41.501Z,56.59
2023-05-09T09:44:12.054Z,57.46
2023-05-09T09:46:42.724Z,56.13
2023-05-09T09:49:17.158Z,55.27
2023-05-09T09:51:44.501Z,55.14
2023-05-09T09:54:12.897Z,55.37
2023-05-09T09:56:43.904Z,54.81
2023-05-09T09:59:12.252Z,54.94
2023-05-09T10:01:57.274Z,58.14
2023-05-09T10:04:25.005Z,57.73
2023-05-09T10:06:56.131Z,58.90
2023-05-09T10:09:26.765Z,59.36
2023-05-09T10:11:54.684Z,58.51
2023-05-09T10:14:23.397Z,60.16
2023-05-09T10:16:52.102Z,59.51
2023-05-09T10:19:23.624Z,59.52
2023-05-09T10:22:04.937Z,59.31
2023-05-09T10:24:35.485Z,56.27
2023-05-09T10:27:09.584Z,56.03
2023-05-09T10:29:38.684Z,56.93
2023-05-09T10:32:39.030Z,55.94
2023-05-09T10:35:07.552Z,56.71
2023-05-09T10:37:34.104Z,56.92
2023-05-09T10:40:04.174Z,54.19
2023-05-09T10:42:31.324Z,58.70
2023-05-09T10:44:58.391Z,58.79
2023-05-09T10:47:29.592Z,58.33
2023-05-09T10:49:56.110Z,59.70
2023-05-09T10:52:23.105Z,61.17
2023-05-09T10:55:03.545Z,63.42
2023-05-09T10:57:31.460Z,62.24
2023-05-09T10:59:59.244Z,63.60
2023-05-09T11:02:33.892Z,63.65
2023-05-09T11:05:14.553Z,63.80
2023-05-09T11:07:41.245Z,62.23
2023-05-09T11:10:09.961Z,63.29
2023-05-09T11:12:58.062Z,63.83
2023-05-09T11:15:27.337Z,63.88
2023-05-09T11:18:12.336Z,62.30
2023-05-09T11:20:44.558Z,63.64
2023-05-09T11:23:17.184Z,63.81
2023-05-09T11:25:46.722Z,64.30
2023-05-09T11:28:28.233Z,64.54
2023-05-09T11:31:09.342Z,64.09
2023-05-09T11:33:37.288Z,64.18
2023-05-09T11:36:18.515Z,63.64
2023-05-09T11:38:47.090Z,63.37
2023-05-09T11:41:14.228Z,62.45
2023-05-09T11:43:42.778Z,61.98
2023-05-09T11:46:09.378Z,62.30
2023-05-09T11:48:39.993Z,61.18
2023-05-09T11:51:07.536Z,60.80
2023-05-09T11:53:34.360Z,60.99
2023-05-09T11:56:04.970Z,60.27
2023-05-09T11:58:31.739Z,58.61
2023-05-09T12:00:58.630Z,57.48
2023-05-09T12:03:25.750Z,56.09
2023-05-09T12:05:54.644Z,58.34
2023-05-09T12:08:22.748Z,56.92
2023-05-09T12:10:49.948Z,55.59
2023-05-09T12:13:20.662Z,55.52
2023-05-09T12:15:47.489Z,55.18
2023-05-09T12:18:14.566Z,55.87
2023-05-09T12:20:46.026Z,56.40
2023-05-09T12:23:14.400Z,56.75
2023-05-09T12:25:55.327Z,57.72
2023-05-09T12:28:24.088Z,58.91
2023-05-09T12:30:52.267Z,59.33
2023-05-09T12:33:19.165Z,59.07
2023-05-09T12:35:47.382Z,58.21
2023-05-09T12:38:23.569Z,57.18
2023-05-09T12:41:03.515Z,57.77
2023-05-09T12:43:39.386Z,57.21
2023-05-09T12:46:06.270Z,57.33
2023-05-09T12:48:38.728Z,57.56
2023-05-09T12:51:06.261Z,56.49
2023-05-09T12:53:38.836Z,57.71
2023-05-09T12:56:21.339Z,59.76
2023-05-09T12:58:52.384Z,61.26
2023-05-09T13:01:20.383Z,61.47
2023-05-09T13:04:01.077Z,62.66
2023-05-09T13:06:27.619Z,62.05
2023-05-09T13:09:02.289Z,62.14
2023-05-09T13:11:29.483Z,62.33
2023-05-09T13:13:56.114Z,61.51
2023-05-09T13:16:24.803Z,62.20
2023-05-09T13:18:51.365Z,62.29
2023-05-09T13:21:18.049Z,63.17
2023-05-09T13:23:45.438Z,62.05
2023-05-09T13:26:12.143Z,60.81
2023-05-09T13:28:38.738Z,61.71
2023-05-09T13:31:05.389Z,61.36
2023-05-09T13:33:32.106Z,61.60
2023-05-09T13:35:58.690Z,63.18
2023-05-09T13:38:25.762Z,61.75
2023-05-09T13:40:52.306Z,60.99
2023-05-09T13:43:18.818Z,60.98
2023-05-09T13:45:45.403Z,60.63
2023-05-09T13:48:12.107Z,61.01
2023-05-09T13:50:38.678Z,61.02
2023-05-09T13:53:05.175Z,60.60
2023-05-09T13:55:31.771Z,60.85
2023-05-09T13:57:58.329Z,60.15
2023-05-09T14:00:26.563Z,60.87
2023-05-09T14:02:53.187Z,62.22
2023-05-09T14:05:19.838Z,60.02
2023-05-09T14:07:46.430Z,61.81
2023-05-09T14:10:12.987Z,62.67
2023-05-09T14:12:40.412Z,62.72
2023-05-09T14:15:08.275Z,63.60
2023-05-09T14:17:35.095Z,63.34
2023-05-09T14:20:01.770Z,68.45
2023-05-09T14:22:28.336Z,70.29
2023-05-09T14:24:57.258Z,71.33
2023-05-09T14:27:24.166Z,71.19
2023-05-09T14:29:50.767Z,73.52
2023-05-09T14:32:17.450Z,73.97
2023-05-09T14:34:44.157Z,74.41
2023-05-09T14:37:14.160Z,75.06
2023-05-09T14:39:42.487Z,75.45
2023-05-09T14:42:11.472Z,75.23
2023-05-09T14:44:39.013Z,73.04
2023-05-09T14:47:06.117Z,73.95
2023-05-09T14:49:32.883Z,74.28
2023-05-09T14:51:59.594Z,73.41
2023-05-09T14:54:26.116Z,73.11
2023-05-09T14:56:54.060Z,74.87
2023-05-09T14:59:21.058Z,74.41
2023-05-09T15:01:47.593Z,74.79
2023-05-09T15:04:14.141Z,76.00
2023-05-09T15:06:41.140Z,76.11
2023-05-09T15:09:08.366Z,76.27
2023-05-09T15:11:46.955Z,74.97
2023-05-09T15:14:14.875Z,75.68
2023-05-09T15:16:41.544Z,77.31
2023-05-09T15:19:08.357Z,75.97
2023-05-09T15:21:35.101Z,75.73
2023-05-09T15:24:02.376Z,74.94
2023-05-09T15:26:29.282Z,74.87
2023-05-09T15:28:55.911Z,76.06
2023-05-09T15:31:24.028Z,76.41
2023-05-09T15:33:50.885Z,76.83
2023-05-09T15:36:17.459Z,78.07
2023-05-09T15:38:48.306Z,78.24
2023-05-09T15:41:15.715Z,80.20
2023-05-09T15:43:42.363Z,78.23
2023-05-09T15:46:09.026Z,79.54
2023-05-09T15:48:35.637Z,79.48
2023-05-09T15:51:02.755Z,79.64
2023-05-09T15:53:29.632Z,79.46
2023-05-09T15:55:57.029Z,79.21
2023-05-09T15:58:23.589Z,79.30
2023-05-09T16:00:50.274Z,79.21
2023-05-09T16:03:18.408Z,78.71
2023-05-09T16:05:45.536Z,79.60
2023-05-09T16:08:12.894Z,79.53
2023-05-09T16:10:39.622Z,79.24
2023-05-09T16:13:07.389Z,79.87
2023-05-09T16:15:34.059Z,80.20
2023-05-09T16:18:00.630Z,80.28
2023-05-09T16:20:27.265Z,79.88
2023-05-09T16:22:53.839Z,80.76
2023-05-09T16:25:20.367Z,80.30
2023-05-09T16:27:46.930Z,79.88
2023-05-09T16:30:14.464Z,79.49
2023-05-09T16:32:41.213Z,79.65
2023-05-09T16:35:08.277Z,79.43
2023-05-09T16:37:35.652Z,78.51
2023-05-09T16:40:02.875Z,78.16
2023-05-09T16:42:30.520Z,78.89
2023-05-09T16:44:57.345Z,79.36
2023-05-09T16:47:24.014Z,79.17
2023-05-09T16:49:50.673Z,79.98
2023-05-09T16:52:17.203Z,80.20
2023-05-09T16:54:43.777Z,80.25
2023-05-09T16:57:10.552Z,80.44
2023-05-09T16:59:37.301Z,79.71
2023-05-09T17:02:04.547Z,79.83
2023-05-09T17:04:35.290Z,79.55
2023-05-09T17:07:04.186Z,79.68
2023-05-09T17:09:32.481Z,79.24
2023-05-09T17:12:00.561Z,79.60
2023-05-09T17:14:27.352Z,79.34
2023-05-09T17:16:54.277Z,78.79
2023-05-09T17:19:23.452Z,78.78
2023-05-09T17:21:50.286Z,79.33
2023-05-09T17:24:17.480Z,79.60
2023-05-09T17:26:44.465Z,79.19
2023-05-09T17:29:11.431Z,79.32
2023-05-09T17:31:38.706Z,79.47
2023-05-09T17:34:05.784Z,78.93
2023-05-09T17:36:33.868Z,78.88
2023-05-09T17:39:00.994Z,79.08
2023-05-09T17:41:27.915Z,79.13
2023-05-09T17:43:57.447Z,79.16
2023-05-09T17:46:24.890Z,79.45
2023-05-09T17:48:51.814Z,79.45
2023-05-09T17:51:18.885Z,79.04
2023-05-09T17:53:46.770Z,79.21
2023-05-09T17:56:13.603Z,79.33
2023-05-09T17:58:40.456Z,78.91
2023-05-09T18:01:07.263Z,79.56
2023-05-09T18:03:34.176Z,79.87
2023-05-09T18:06:01.937Z,80.24
2023-05-09T18:08:29.587Z,79.97
2023-05-09T18:10:57.838Z,79.86
2023-05-09T18:13:24.751Z,79.74
2023-05-09T18:15:53.992Z,79.00
2023-05-09T18:18:21.023Z,79.38
2023-05-09T18:20:47.873Z,78.50
2023-05-09T18:23:15.516Z,79.07
2023-05-09T18:25:42.417Z,78.95
2023-05-09T18:28:09.347Z,80.72
2023-05-09T18:30:36.308Z,80.00
2023-05-09T18:33:03.230Z,79.44
2023-05-09T18:35:29.952Z,79.98
2023-05-09T18:37:56.954Z,80.39
2023-05-09T18:40:23.736Z,80.74
2023-05-09T18:42:50.639Z,80.54
2023-05-09T18:45:21.220Z,79.60
2023-05-09T18:47:47.951Z,79.65
2023-05-09T18:50:18.785Z,80.63
2023-05-09T18:52:45.935Z,81.63
2023-05-09T18:55:14.725Z,81.43
2023-05-09T18:57:41.250Z,80.33
2023-05-09T19:00:08.883Z,80.19
2023-05-09T19:02:35.918Z,81.20
2023-05-09T19:05:06.361Z,80.67
2023-05-09T19:07:34.173Z,80.44
2023-05-09T19:10:01.279Z,81.15
2023-05-09T19:12:28.762Z,81.52
2023-05-09T19:14:56.383Z,82.11
2023-05-09T19:17:23.417Z,81.56
2023-05-09T19:19:50.100Z,81.71
2023-05-09T19:22:16.752Z,80.64
2023-05-09T19:24:43.668Z,81.04
2023-05-09T19:27:10.688Z,80.95
2023-05-09T19:29:39.707Z,81.39
2023-05-09T19:32:07.198Z,81.45
2023-05-09T19:34:34.319Z,81.69
2023-05-09T19:37:09.574Z,81.78
2023-05-09T19:39:36.518Z,81.50
2023-05-09T19:42:03.174Z,81.81
2023-05-09T19:44:30.550Z,81.98
2023-05-09T19:46:58.468Z,82.06
2023-05-09T19:49:24.974Z,82.09
2023-05-09T19:51:51.554Z,82.05
2023-05-09T19:54:18.136Z,82.49
2023-05-09T19:56:44.865Z,82.30
2023-05-09T19:59:11.718Z,82.46
2023-05-09T20:01:42.696Z,82.01
2023-05-09T20:04:16.630Z,82.04
2023-05-09T20:06:49.608Z,82.13
2023-05-09T20:09:24.747Z,82.28
2023-05-09T20:11:54.202Z,82.45
2023-05-09T20:14:22.207Z,82.31
2023-05-09T20:16:48.836Z,82.43
2023-05-09T20:19:15.615Z,83.00
2023-05-09T20:21:42.149Z,83.08
2023-05-09T20:24:08.926Z,82.51
2023-05-09T20:26:35.532Z,82.04
2023-05-09T20:29:02.103Z,81.91
2023-05-09T20:31:29.274Z,82.00
2023-05-09T20:33:57.399Z,82.89
2023-05-09T20:36:24.880Z,82.99
2023-05-09T20:38:51.438Z,83.43
2023-05-09T20:41:18.003Z,82.99
2023-05-09T20:43:44.590Z,82.70
2023-05-09T20:46:11.489Z,82.00
2023-05-09T20:48:38.053Z,81.96
2023-05-09T20:51:04.654Z,82.25
2023-05-09T20:53:32.420Z,82.34
2023-05-09T20:55:59.943Z,82.27
2023-05-09T20:58:28.033Z,82.53
2023-05-09T21:00:54.587Z,82.75
2023-05-09T21:03:21.242Z,82.56
2023-05-09T21:05:47.806Z,82.99
2023-05-09T21:08:14.513Z,83.28
2023-05-09T21:10:41.202Z,83.22
2023-05-09T21:13:07.919Z,83.03
2023-05-09T21:15:34.553Z,83.19
2023-05-09T21:18:01.189Z,83.07
2023-05-09T21:20:27.797Z,83.28
2023-05-09T21:22:54.329Z,83.30
2023-05-09T21:25:20.961Z,83.23
2023-05-09T21:27:47.596Z,83.19
2023-05-09T21:30:15.005Z,83.24
2023-05-09T21:32:41.801Z,83.21
2023-05-09T21:35:12.520Z,83.17
2023-05-09T21:37:39.328Z,82.97
2023-05-09T21:40:06.595Z,82.87
2023-05-09T21:42:33.241Z,82.94
2023-05-09T21:44:59.780Z,82.82
2023-05-09T21:47:26.659Z,82.69
2023-05-09T21:49:53.424Z,82.46
2023-05-09T21:52:19.982Z,82.48
2023-05-09T21:54:46.551Z,82.53
2023-05-09T21:57:13.114Z,83.02
2023-05-09T21:59:39.651Z,82.82
2023-05-09T22:02:06.218Z,82.95
2023-05-09T22:04:32.784Z,82.64
2023-05-09T22:06:59.416Z,82.90
2023-05-09T22:09:25.957Z,83.02
2023-05-09T22:11:52.950Z,82.60
2023-05-09T22:14:19.470Z,82.92
2023-05-09T22:16:46.081Z,83.38
2023-05-09T22:19:12.614Z,83.58
2023-05-09T22:21:39.131Z,83.95
2023-05-09T22:24:07.529Z,84.31
2023-05-09T22:26:34.041Z,84.18
2023-05-09T22:29:00.576Z,83.75
2023-05-09T22:31:27.354Z,83.78
2023-05-09T22:33:53.940Z,83.69
2023-05-09T22:36:20.456Z,83.88
2023-05-09T22:38:46.995Z,83.42
2023-05-09T22:41:14.365Z,83.48
2023-05-09T22:43:41.467Z,83.38
2023-05-09T22:46:08.120Z,82.92
2023-05-09T22:48:34.715Z,82.92
2023-05-09T22:51:02.435Z,81.85
2023-05-09T22:53:29.002Z,82.25
2023-05-09T22:55:55.644Z,82.64
2023-05-09T22:58:22.552Z,82.73
2023-05-09T23:00:49.202Z,82.38
2023-05-09T23:03:16.373Z,82.20
2023-05-09T23:05:43.447Z,82.07
2023-05-09T23:08:10.076Z,81.83
2023-05-09T23:10:36.624Z,81.81
2023-05-09T23:13:04.681Z,81.47
2023-05-09T23:15:31.329Z,81.39
2023-05-09T23:17:58.361Z,81.80
2023-05-09T23:20:25.783Z,81.74
2023-05-09T23:22:52.346Z,81.56
2023-05-09T23:25:18.974Z,81.89
2023-05-09T23:27:46.843Z,81.92
2023-05-09T23:30:13.816Z,81.19
2023-05-09T23:32:40.408Z,81.34
2023-05-09T23:35:07.181Z,82.38
2023-05-09T23:37:34.056Z,81.91
2023-05-09T23:40:00.906Z,81.63
2023-05-09T23:42:27.464Z,82.66
2023-05-09T23:44:54.087Z,81.94
2023-05-09T23:47:20.677Z,81.77
2023-05-09T23:49:47.241Z,82.05
2023-05-09T23:52:14.558Z,82.23
2023-05-09T23:54:41.071Z,82.18
2023-05-09T23:57:07.761Z,81.68
2023-05-09T23:59:34.379Z,82.09
