createdAt,value
2023-08-18T00:03:32.303Z,4.10
2023-08-18T00:07:32.626Z,3.30
2023-08-18T00:11:32.105Z,2.00
2023-08-18T00:15:32.175Z,2.50
2023-08-18T00:19:32.077Z,4.40
2023-08-18T00:23:32.235Z,3.60
2023-08-18T00:27:32.165Z,3.30
2023-08-18T00:35:32.314Z,3.90
2023-08-18T00:43:32.410Z,3.30
2023-08-18T00:47:33.246Z,2.90
2023-08-18T00:51:35.083Z,6.20
2023-08-18T00:55:32.332Z,6.20
2023-08-18T01:03:33.499Z,6.90
2023-08-18T01:07:32.237Z,2.20
2023-08-18T01:11:38.027Z,4.10
2023-08-18T01:15:35.757Z,4.10
2023-08-18T01:19:33.250Z,4.40
2023-08-18T01:23:40.609Z,3.30
2023-08-18T01:35:33.477Z,4.20
2023-08-18T01:39:33.888Z,5.30
2023-08-18T01:43:32.993Z,3.70
2023-08-18T01:47:32.500Z,3.90
2023-08-18T01:59:32.632Z,6.90
2023-08-18T02:03:32.703Z,2.50
2023-08-18T02:07:32.669Z,3.30
2023-08-18T02:11:32.492Z,2.70
2023-08-18T02:15:32.596Z,2.60
2023-08-18T02:19:32.421Z,4.90
2023-08-18T02:23:33.219Z,5.00
2023-08-18T02:27:32.911Z,4.70
2023-08-18T02:31:32.578Z,5.00
2023-08-18T02:35:32.776Z,3.90
2023-08-18T02:39:33.480Z,3.40
2023-08-18T02:43:32.497Z,3.70
2023-08-18T02:47:33.033Z,4.00
2023-08-18T02:55:34.406Z,3.50
2023-08-18T02:59:32.532Z,3.50
2023-08-18T03:03:33.054Z,4.00
2023-08-18T03:07:32.572Z,2.30
2023-08-18T03:11:32.808Z,3.40
2023-08-18T03:15:32.566Z,2.80
2023-08-18T03:19:32.755Z,6.30
2023-08-18T03:23:32.738Z,5.60
2023-08-18T03:27:33.166Z,3.40
2023-08-18T03:31:32.788Z,6.50
2023-08-18T03:35:35.784Z,6.00
2023-08-18T03:39:32.663Z,6.20
2023-08-18T03:43:33.744Z,5.70
2023-08-18T03:47:32.916Z,4.40
2023-08-18T03:51:33.046Z,6.40
2023-08-18T03:55:32.904Z,5.00
2023-08-18T04:03:34.879Z,5.90
2023-08-18T04:07:32.848Z,6.30
2023-08-18T04:11:33.293Z,3.70
2023-08-18T04:15:32.920Z,7.40
2023-08-18T04:19:32.959Z,6.80
2023-08-18T04:23:32.802Z,6.30
2023-08-18T04:27:32.908Z,5.70
2023-08-18T04:31:32.855Z,6.20
2023-08-18T04:35:33.042Z,6.40
2023-08-18T04:39:32.829Z,7.90
2023-08-18T04:43:33.910Z,7.10
2023-08-18T04:47:32.966Z,8.70
2023-08-18T04:55:33.292Z,6.30
2023-08-18T04:59:33.057Z,8.90
2023-08-18T05:03:34.066Z,8.40
2023-08-18T05:07:33.016Z,10.00
2023-08-18T05:11:33.207Z,7.00
2023-08-18T05:15:32.922Z,6.70
2023-08-18T05:19:33.286Z,4.40
2023-08-18T05:23:33.178Z,4.80
2023-08-18T05:27:34.194Z,5.80
2023-08-18T05:31:34.976Z,6.00
2023-08-18T05:35:33.236Z,5.50
2023-08-18T05:39:33.055Z,8.70
2023-08-18T05:43:35.616Z,7.80
2023-08-18T05:47:33.065Z,5.10
2023-08-18T05:51:33.178Z,6.60
2023-08-18T05:55:33.205Z,5.20
2023-08-18T06:03:34.485Z,8.40
2023-08-18T06:07:33.402Z,5.10
2023-08-18T06:11:33.207Z,5.50
2023-08-18T06:15:33.318Z,6.10
2023-08-18T06:19:33.330Z,6.10
2023-08-18T06:23:33.216Z,5.30
2023-08-18T06:27:33.828Z,4.40
2023-08-18T06:31:33.171Z,4.60
2023-08-18T06:35:33.355Z,7.60
2023-08-18T06:39:33.187Z,6.10
2023-08-18T06:43:33.247Z,6.10
2023-08-18T06:47:35.637Z,5.30
2023-08-18T06:51:33.471Z,5.20
2023-08-18T06:55:42.976Z,7.30
2023-08-18T06:59:33.523Z,7.30
2023-08-18T07:03:33.433Z,6.90
2023-08-18T07:07:33.582Z,6.80
2023-08-18T07:11:33.402Z,9.50
2023-08-18T07:15:33.338Z,6.90
2023-08-18T07:19:33.520Z,6.90
2023-08-18T07:23:33.592Z,6.70
2023-08-18T07:27:33.334Z,7.40
2023-08-18T07:31:33.503Z,8.90
2023-08-18T07:35:33.379Z,8.60
2023-08-18T07:39:33.540Z,8.40
2023-08-18T07:43:33.686Z,7.80
2023-08-18T07:47:33.964Z,7.00
2023-08-18T07:51:33.393Z,7.70
2023-08-18T07:55:33.670Z,8.20
2023-08-18T07:59:33.382Z,8.00
2023-08-18T08:03:33.705Z,8.70
2023-08-18T08:07:33.949Z,7.60
2023-08-18T08:11:33.656Z,7.70
2023-08-18T08:15:37.237Z,7.80
2023-08-18T08:19:33.872Z,7.30
2023-08-18T08:23:33.443Z,9.70
2023-08-18T08:27:33.973Z,7.60
2023-08-18T08:31:33.574Z,7.20
2023-08-18T08:35:34.140Z,8.40
2023-08-18T08:43:33.766Z,7.60
2023-08-18T08:47:33.807Z,8.50
2023-08-18T08:51:36.759Z,8.10
2023-08-18T08:55:36.606Z,8.00
2023-08-18T08:59:34.184Z,10.70
2023-08-18T09:03:34.280Z,10.80
2023-08-18T09:11:45.779Z,7.40
2023-08-18T09:15:33.864Z,8.50
2023-08-18T09:19:33.959Z,8.20
2023-08-18T09:23:34.182Z,7.70
2023-08-18T09:31:33.976Z,6.70
2023-08-18T09:35:34.425Z,7.40
2023-08-18T09:39:39.234Z,5.70
2023-08-18T09:47:37.873Z,7.40
2023-08-18T09:51:34.327Z,6.30
2023-08-18T09:55:41.453Z,7.30
2023-08-18T09:59:38.379Z,8.50
2023-08-18T10:03:37.445Z,7.70
2023-08-18T10:07:34.353Z,6.90
2023-08-18T10:11:49.074Z,7.00
2023-08-18T10:15:34.693Z,8.80
2023-08-18T10:19:44.680Z,8.30
2023-08-18T10:23:33.983Z,8.10
2023-08-18T10:27:40.828Z,9.70
2023-08-18T10:31:34.036Z,8.50
2023-08-18T10:35:38.014Z,9.30
2023-08-18T10:39:36.531Z,8.50
2023-08-18T10:43:41.707Z,9.10
2023-08-18T10:47:35.297Z,11.40
2023-08-18T10:55:34.166Z,10.00
2023-08-18T10:59:34.822Z,8.20
2023-08-18T11:03:34.149Z,10.50
2023-08-18T11:07:34.035Z,10.80
2023-08-18T11:11:36.781Z,9.50
2023-08-18T11:15:34.039Z,9.20
2023-08-18T11:19:34.094Z,9.20
2023-08-18T11:23:34.396Z,12.90
2023-08-18T11:27:35.069Z,9.80
2023-08-18T11:31:34.174Z,9.50
2023-08-18T11:35:34.440Z,10.60
2023-08-18T11:39:35.268Z,8.20
2023-08-18T11:43:34.755Z,9.40
2023-08-18T11:47:34.546Z,7.20
2023-08-18T11:51:34.196Z,7.80
2023-08-18T11:55:35.808Z,7.60
2023-08-18T11:59:34.239Z,6.90
2023-08-18T12:03:34.126Z,7.10
2023-08-18T12:07:34.324Z,7.50
2023-08-18T12:11:34.926Z,7.80
2023-08-18T12:15:34.509Z,6.50
2023-08-18T12:19:35.939Z,5.40
2023-08-18T12:23:34.416Z,6.70
2023-08-18T12:27:34.477Z,5.10
2023-08-18T12:31:36.397Z,4.60
2023-08-18T12:35:34.304Z,5.30
2023-08-18T12:39:34.267Z,5.90
2023-08-18T12:43:36.965Z,5.50
2023-08-18T12:47:34.766Z,5.40
2023-08-18T12:55:35.441Z,5.50
2023-08-18T12:59:34.878Z,4.30
2023-08-18T13:03:34.671Z,3.60
2023-08-18T13:07:34.279Z,4.10
2023-08-18T13:11:36.360Z,5.00
2023-08-18T13:15:34.309Z,4.50
2023-08-18T13:19:34.433Z,4.10
2023-08-18T13:23:34.587Z,3.50
2023-08-18T13:27:34.557Z,4.30
2023-08-18T13:31:34.549Z,4.40
2023-08-18T13:35:34.712Z,5.60
2023-08-18T13:39:34.394Z,5.00
2023-08-18T13:43:34.614Z,5.40
2023-08-18T13:47:34.611Z,5.90
2023-08-18T13:51:34.864Z,4.70
2023-08-18T13:55:34.408Z,6.80
2023-08-18T13:59:34.649Z,4.30
2023-08-18T14:03:34.557Z,4.10
2023-08-18T14:07:34.762Z,4.50
2023-08-18T14:11:34.861Z,5.10
2023-08-18T14:15:34.725Z,5.50
2023-08-18T14:23:34.712Z,6.40
2023-08-18T14:27:34.895Z,7.10
2023-08-18T14:31:34.673Z,6.50
2023-08-18T14:35:34.795Z,7.00
2023-08-18T14:39:34.872Z,6.50
2023-08-18T14:43:35.481Z,8.00
2023-08-18T14:47:35.777Z,8.10
2023-08-18T14:51:35.192Z,12.40
2023-08-18T14:55:34.669Z,7.80
2023-08-18T14:59:36.389Z,7.00
2023-08-18T15:03:34.775Z,7.60
2023-08-18T15:07:35.886Z,7.20
2023-08-18T15:11:35.216Z,8.50
2023-08-18T15:15:35.120Z,7.10
2023-08-18T15:19:34.809Z,6.60
2023-08-18T15:23:34.860Z,6.50
2023-08-18T15:27:34.847Z,8.00
2023-08-18T15:31:35.094Z,6.10
2023-08-18T15:35:34.809Z,7.00
2023-08-18T15:39:35.001Z,7.10
2023-08-18T15:47:35.063Z,6.80
2023-08-18T15:51:34.998Z,7.10
2023-08-18T15:55:37.426Z,7.80
2023-08-18T15:59:34.866Z,7.00
2023-08-18T16:03:35.156Z,7.60
2023-08-18T16:07:34.830Z,6.40
2023-08-18T16:13:07.007Z,8.00
2023-08-18T16:15:45.484Z,6.90
2023-08-18T16:19:35.068Z,7.60
2023-08-18T16:23:34.927Z,6.30
2023-08-18T16:27:35.327Z,8.30
2023-08-18T16:31:34.991Z,7.20
2023-08-18T16:35:35.074Z,7.00
2023-08-18T16:39:34.932Z,7.10
2023-08-18T16:43:35.251Z,9.10
2023-08-18T16:47:35.039Z,8.90
2023-08-18T16:51:35.395Z,12.70
2023-08-18T16:55:35.027Z,11.00
2023-08-18T16:59:35.451Z,9.80
2023-08-18T17:03:34.971Z,11.70
2023-08-18T17:07:35.614Z,10.80
2023-08-18T17:11:35.271Z,11.30
2023-08-18T17:15:35.349Z,12.00
2023-08-18T17:19:35.036Z,15.00
2023-08-18T17:23:35.330Z,13.60
2023-08-18T17:27:38.130Z,12.20
2023-08-18T17:31:35.316Z,15.60
2023-08-18T17:35:37.133Z,12.60
2023-08-18T17:39:35.250Z,18.30
2023-08-18T17:47:35.934Z,14.00
2023-08-18T17:51:35.185Z,14.00
2023-08-18T17:55:35.528Z,16.30
2023-08-18T17:59:35.141Z,15.90
2023-08-18T18:03:35.445Z,18.30
2023-08-18T18:07:35.428Z,17.20
2023-08-18T18:11:35.278Z,14.30
2023-08-18T18:15:35.284Z,16.10
2023-08-18T18:19:35.449Z,17.90
2023-08-18T18:23:35.215Z,18.60
2023-08-18T18:27:35.548Z,17.20
2023-08-18T18:31:35.395Z,15.60
2023-08-18T18:35:35.381Z,21.30
2023-08-18T18:39:35.461Z,19.30
2023-08-18T18:43:35.516Z,20.40
2023-08-18T18:47:35.384Z,21.70
2023-08-18T18:51:35.587Z,20.40
2023-08-18T18:55:35.300Z,22.30
2023-08-18T18:59:35.516Z,24.50
2023-08-18T19:07:35.875Z,24.30
2023-08-18T19:11:35.466Z,29.60
2023-08-18T19:15:35.907Z,24.60
2023-08-18T19:19:35.398Z,28.30
2023-08-18T19:23:37.513Z,25.40
2023-08-18T19:27:35.407Z,29.50
2023-08-18T19:31:35.610Z,30.00
2023-08-18T19:35:36.968Z,29.90
2023-08-18T19:39:35.645Z,27.10
2023-08-18T19:43:35.514Z,28.20
2023-08-18T19:47:36.601Z,28.50
2023-08-18T19:51:35.453Z,29.80
2023-08-18T19:55:36.049Z,27.50
2023-08-18T19:59:35.539Z,30.80
2023-08-18T20:03:35.649Z,29.40
2023-08-18T20:11:35.842Z,30.70
2023-08-18T20:15:35.729Z,27.00
2023-08-18T20:19:35.706Z,31.80
2023-08-18T20:23:36.858Z,31.00
2023-08-18T20:27:36.501Z,31.60
2023-08-18T20:31:35.609Z,30.60
2023-08-18T20:35:35.823Z,28.10
2023-08-18T20:39:35.671Z,28.60
2023-08-18T20:47:36.431Z,26.30
2023-08-18T20:51:38.184Z,30.80
2023-08-18T20:55:35.883Z,25.80
2023-08-18T20:59:35.969Z,30.10
2023-08-18T21:03:35.963Z,23.00
2023-08-18T21:07:35.897Z,22.50
2023-08-18T21:15:36.022Z,23.50
2023-08-18T21:19:35.796Z,23.40
2023-08-18T21:23:37.384Z,21.80
2023-08-18T21:27:35.823Z,26.00
2023-08-18T21:35:35.881Z,25.80
2023-08-18T21:39:36.526Z,28.90
2023-08-18T21:43:35.980Z,22.60
2023-08-18T21:47:35.838Z,23.10
2023-08-18T21:51:36.004Z,22.80
2023-08-18T21:55:36.145Z,22.60
2023-08-18T22:03:36.483Z,24.70
2023-08-18T22:07:35.900Z,19.90
2023-08-18T22:11:36.318Z,22.00
2023-08-18T22:15:36.168Z,21.30
2023-08-18T22:19:36.249Z,22.20
2023-08-18T22:23:36.316Z,24.50
2023-08-18T22:27:36.074Z,25.00
2023-08-18T22:31:35.976Z,23.70
2023-08-18T22:39:36.079Z,23.90
2023-08-18T22:43:36.085Z,23.70
2023-08-18T22:47:38.103Z,23.70
2023-08-18T22:51:35.968Z,27.40
2023-08-18T22:55:36.832Z,25.00
2023-08-18T22:59:36.310Z,26.10
2023-08-18T23:07:36.514Z,26.50
2023-08-18T23:11:36.053Z,26.60
2023-08-18T23:23:36.406Z,27.60
2023-08-18T23:27:36.244Z,28.10
2023-08-18T23:31:36.181Z,27.20
2023-08-18T23:35:36.111Z,28.50
2023-08-18T23:47:36.750Z,27.10
2023-08-18T23:51:36.245Z,32.10
2023-08-18T23:55:36.243Z,29.70
