createdAt,value
2023-02-04T00:01:19.619Z,0.50
2023-02-04T00:03:49.410Z,0.50
2023-02-04T00:06:17.665Z,0.60
2023-02-04T00:08:46.120Z,0.65
2023-02-04T00:11:14.332Z,0.50
2023-02-04T00:13:42.636Z,0.40
2023-02-04T00:16:10.960Z,0.60
2023-02-04T00:18:39.550Z,0.50
2023-02-04T00:21:09.361Z,0.40
2023-02-04T00:23:37.675Z,0.45
2023-02-04T00:26:06.541Z,0.40
2023-02-04T00:28:34.880Z,0.50
2023-02-04T00:31:03.183Z,1.10
2023-02-04T00:33:31.465Z,1.02
2023-02-04T00:36:00.103Z,0.40
2023-02-04T00:38:29.891Z,0.45
2023-02-04T00:40:58.377Z,0.50
2023-02-04T00:43:26.833Z,0.40
2023-02-04T00:45:55.239Z,0.40
2023-02-04T00:48:24.940Z,0.57
2023-02-04T00:50:54.369Z,0.45
2023-02-04T00:53:22.818Z,0.45
2023-02-04T00:55:53.615Z,0.40
2023-02-04T00:58:23.414Z,0.50
2023-02-04T01:00:51.901Z,0.50
2023-02-04T01:03:20.290Z,0.40
2023-02-04T01:05:48.651Z,0.40
2023-02-04T01:08:17.318Z,0.60
2023-02-04T01:10:45.733Z,0.60
2023-02-04T01:13:15.403Z,0.40
2023-02-04T01:15:43.656Z,0.52
2023-02-04T01:18:14.222Z,0.40
2023-02-04T01:20:42.667Z,0.40
2023-02-04T01:23:11.041Z,0.40
2023-02-04T01:25:39.523Z,0.50
2023-02-04T01:28:08.204Z,0.40
2023-02-04T01:30:38.169Z,1.15
2023-02-04T01:33:06.467Z,0.70
2023-02-04T01:35:34.989Z,0.68
2023-02-04T01:38:03.976Z,0.47
2023-02-04T01:40:33.847Z,0.30
2023-02-04T01:43:02.368Z,0.40
2023-02-04T01:45:34.390Z,0.50
2023-02-04T01:48:06.837Z,0.50
2023-02-04T01:50:35.891Z,0.40
2023-02-04T01:53:04.428Z,0.70
2023-02-04T01:55:34.692Z,0.50
2023-02-04T01:58:05.384Z,0.50
2023-02-04T02:00:35.573Z,0.50
2023-02-04T02:03:09.216Z,0.43
2023-02-04T02:05:41.261Z,1.55
2023-02-04T02:08:10.473Z,0.40
2023-02-04T02:10:42.889Z,0.40
2023-02-04T02:13:14.081Z,0.50
2023-02-04T02:15:42.840Z,1.08
2023-02-04T02:18:12.709Z,0.40
2023-02-04T02:20:43.567Z,0.40
2023-02-04T02:23:19.175Z,0.40
2023-02-04T02:25:49.614Z,0.40
2023-02-04T02:28:21.232Z,0.40
2023-02-04T02:30:50.880Z,0.43
2023-02-04T02:33:22.335Z,0.50
2023-02-04T02:35:51.326Z,0.40
2023-02-04T02:38:21.024Z,0.50
2023-02-04T02:40:51.210Z,1.40
2023-02-04T02:43:22.644Z,1.30
2023-02-04T02:45:51.813Z,0.50
2023-02-04T02:48:20.246Z,1.45
2023-02-04T02:50:49.469Z,0.40
2023-02-04T02:53:19.893Z,0.50
2023-02-04T02:55:52.792Z,0.52
2023-02-04T02:58:29.580Z,0.40
2023-02-04T03:00:58.588Z,0.40
2023-02-04T03:03:30.119Z,0.40
2023-02-04T03:06:02.375Z,0.50
2023-02-04T03:08:30.760Z,0.47
2023-02-04T03:11:00.655Z,0.40
2023-02-04T03:13:29.484Z,1.77
2023-02-04T03:15:58.783Z,0.45
2023-02-04T03:18:28.056Z,0.75
2023-02-04T03:20:57.138Z,0.77
2023-02-04T03:23:25.873Z,0.50
2023-02-04T03:25:54.305Z,0.40
2023-02-04T03:28:23.868Z,0.40
2023-02-04T03:30:56.462Z,0.50
2023-02-04T03:33:26.188Z,0.50
2023-02-04T03:35:54.386Z,0.45
2023-02-04T03:38:22.607Z,0.40
2023-02-04T03:40:50.812Z,0.90
2023-02-04T03:43:19.101Z,0.40
2023-02-04T03:45:48.894Z,0.38
2023-02-04T03:48:18.345Z,0.30
2023-02-04T03:50:46.515Z,0.40
2023-02-04T03:53:15.090Z,0.52
2023-02-04T03:55:43.395Z,0.40
2023-02-04T03:58:11.624Z,0.63
2023-02-04T04:00:39.854Z,0.40
2023-02-04T04:03:09.523Z,0.40
2023-02-04T04:05:37.769Z,0.40
2023-02-04T04:08:06.115Z,0.40
2023-02-04T04:10:34.591Z,0.40
2023-02-04T04:13:02.957Z,0.60
2023-02-04T04:15:32.002Z,0.45
2023-02-04T04:18:00.554Z,0.40
2023-02-04T04:20:30.461Z,0.60
2023-02-04T04:22:59.051Z,0.40
2023-02-04T04:25:27.282Z,0.40
2023-02-04T04:27:55.461Z,0.50
2023-02-04T04:30:23.645Z,0.40
2023-02-04T04:32:51.825Z,0.50
2023-02-04T04:35:20.131Z,1.30
2023-02-04T04:37:49.636Z,0.50
2023-02-04T04:40:17.901Z,0.40
2023-02-04T04:42:46.029Z,0.40
2023-02-04T04:45:14.392Z,0.40
2023-02-04T04:47:42.617Z,0.50
2023-02-04T04:50:11.492Z,0.50
2023-02-04T04:52:39.835Z,0.40
2023-02-04T04:55:10.590Z,0.50
2023-02-04T04:57:38.808Z,1.48
2023-02-04T05:00:09.211Z,1.70
2023-02-04T05:02:37.415Z,1.33
2023-02-04T05:05:05.880Z,6.35
2023-02-04T05:07:34.109Z,3.63
2023-02-04T05:10:02.257Z,4.25
2023-02-04T05:12:31.819Z,5.35
2023-02-04T05:15:00.224Z,5.30
2023-02-04T05:17:28.770Z,7.72
2023-02-04T05:19:57.061Z,6.88
2023-02-04T05:22:25.297Z,8.30
2023-02-04T05:24:53.727Z,7.53
2023-02-04T05:27:22.023Z,9.20
2023-02-04T05:29:51.580Z,8.68
2023-02-04T05:32:19.818Z,6.82
2023-02-04T05:34:47.972Z,9.15
2023-02-04T05:37:17.546Z,8.27
2023-02-04T05:39:45.780Z,8.95
2023-02-04T05:42:14.046Z,9.30
2023-02-04T05:44:42.377Z,10.55
2023-02-04T05:47:11.867Z,11.13
2023-02-04T05:49:40.065Z,10.10
2023-02-04T05:52:08.432Z,9.32
2023-02-04T05:54:36.638Z,8.73
2023-02-04T05:57:05.436Z,10.10
2023-02-04T05:59:33.580Z,9.55
2023-02-04T06:02:01.771Z,8.00
2023-02-04T06:04:31.317Z,9.00
2023-02-04T06:06:59.496Z,10.18
2023-02-04T06:09:27.694Z,9.68
2023-02-04T06:11:55.896Z,9.35
2023-02-04T06:14:24.070Z,9.75
2023-02-04T06:16:52.330Z,9.75
2023-02-04T06:19:20.553Z,8.38
2023-02-04T06:21:50.032Z,9.30
2023-02-04T06:24:18.249Z,9.63
2023-02-04T06:26:46.512Z,9.18
2023-02-04T06:29:14.632Z,10.52
2023-02-04T06:31:44.668Z,10.60
2023-02-04T06:34:12.907Z,10.13
2023-02-04T06:36:41.071Z,9.32
2023-02-04T06:39:10.882Z,6.95
2023-02-04T06:41:39.059Z,14.40
2023-02-04T06:44:07.385Z,10.13
2023-02-04T06:46:35.599Z,9.15
2023-02-04T06:49:03.918Z,9.10
2023-02-04T06:51:32.161Z,9.48
2023-02-04T06:54:00.345Z,8.88
2023-02-04T06:56:30.067Z,9.05
2023-02-04T06:58:58.418Z,7.50
2023-02-04T07:01:26.755Z,8.45
2023-02-04T07:03:54.974Z,7.38
2023-02-04T07:06:23.185Z,7.10
2023-02-04T07:08:51.420Z,8.20
2023-02-04T07:11:19.815Z,8.48
2023-02-04T07:13:49.377Z,6.97
2023-02-04T07:16:17.668Z,7.68
2023-02-04T07:18:45.897Z,7.22
2023-02-04T07:21:14.114Z,8.57
2023-02-04T07:23:42.394Z,8.70
2023-02-04T07:26:10.629Z,6.50
2023-02-04T07:28:41.002Z,8.27
2023-02-04T07:31:10.846Z,7.63
2023-02-04T07:33:39.166Z,8.05
2023-02-04T07:36:07.683Z,8.43
2023-02-04T07:38:35.868Z,7.18
2023-02-04T07:41:04.155Z,7.18
2023-02-04T07:43:32.441Z,6.88
2023-02-04T07:46:00.749Z,5.80
2023-02-04T07:48:30.545Z,6.22
2023-02-04T07:50:59.150Z,7.50
2023-02-04T07:53:27.398Z,6.05
2023-02-04T07:55:55.642Z,7.15
2023-02-04T07:58:23.848Z,5.35
2023-02-04T08:00:52.106Z,7.35
2023-02-04T08:03:20.414Z,5.90
2023-02-04T08:05:50.015Z,6.75
2023-02-04T08:08:18.199Z,6.90
2023-02-04T08:10:46.355Z,5.90
2023-02-04T08:13:14.787Z,6.43
2023-02-04T08:15:43.475Z,5.82
2023-02-04T08:18:11.765Z,7.47
2023-02-04T08:20:40.055Z,5.35
2023-02-04T08:23:09.808Z,7.18
2023-02-04T08:25:38.117Z,4.13
2023-02-04T08:28:06.676Z,4.45
2023-02-04T08:30:35.343Z,7.40
2023-02-04T08:33:03.626Z,4.65
2023-02-04T08:35:31.785Z,6.93
2023-02-04T08:37:59.971Z,4.30
2023-02-04T08:40:30.297Z,4.82
2023-02-04T08:42:58.635Z,6.70
2023-02-04T08:45:27.096Z,6.22
2023-02-04T08:47:55.373Z,4.63
2023-02-04T08:50:23.606Z,6.22
2023-02-04T08:52:51.796Z,4.65
2023-02-04T08:55:20.024Z,6.88
2023-02-04T08:57:49.833Z,4.78
2023-02-04T09:00:18.714Z,4.90
2023-02-04T09:02:47.003Z,3.97
2023-02-04T09:05:15.312Z,4.55
2023-02-04T09:07:43.624Z,4.82
2023-02-04T09:10:12.123Z,3.42
2023-02-04T09:12:40.429Z,4.22
2023-02-04T09:15:11.305Z,5.10
2023-02-04T09:17:39.603Z,5.20
2023-02-04T09:20:08.607Z,5.53
2023-02-04T09:22:37.816Z,6.20
2023-02-04T09:25:06.594Z,6.32
2023-02-04T09:27:34.879Z,3.78
2023-02-04T09:30:03.065Z,3.13
2023-02-04T09:32:32.966Z,4.93
2023-02-04T09:35:01.137Z,3.97
2023-02-04T09:37:29.542Z,4.47
2023-02-04T09:39:58.089Z,4.93
2023-02-04T09:42:27.412Z,4.22
2023-02-04T09:44:55.611Z,3.90
2023-02-04T09:47:26.206Z,5.32
2023-02-04T09:49:55.896Z,3.85
2023-02-04T09:52:24.901Z,3.95
2023-02-04T09:54:53.117Z,6.40
2023-02-04T09:57:21.905Z,3.33
2023-02-04T09:59:52.823Z,3.25
2023-02-04T10:02:25.806Z,3.60
2023-02-04T10:04:58.768Z,2.70
2023-02-04T10:07:27.889Z,3.78
2023-02-04T10:09:56.882Z,3.08
2023-02-04T10:12:25.905Z,3.42
2023-02-04T10:14:54.229Z,2.95
2023-02-04T10:17:23.699Z,2.47
2023-02-04T10:19:51.951Z,3.80
2023-02-04T10:22:23.715Z,4.20
2023-02-04T10:24:52.078Z,4.78
2023-02-04T10:27:20.341Z,3.38
2023-02-04T10:29:57.518Z,3.20
2023-02-04T10:32:33.907Z,3.25
2023-02-04T10:35:03.918Z,2.47
2023-02-04T10:37:33.591Z,4.53
2023-02-04T10:40:02.021Z,3.50
2023-02-04T10:42:31.648Z,3.28
2023-02-04T10:45:00.316Z,3.25
2023-02-04T10:47:31.476Z,3.50
2023-02-04T10:50:04.705Z,4.43
2023-02-04T10:52:39.100Z,4.80
2023-02-04T10:55:10.994Z,3.45
2023-02-04T10:57:40.767Z,3.65
2023-02-04T11:00:18.261Z,3.22
2023-02-04T11:02:50.024Z,2.83
2023-02-04T11:05:21.366Z,3.60
2023-02-04T11:07:51.689Z,3.45
2023-02-04T11:10:21.737Z,3.05
2023-02-04T11:13:02.342Z,3.40
2023-02-04T11:15:46.172Z,3.78
2023-02-04T11:18:30.031Z,3.63
2023-02-04T11:21:00.051Z,2.38
2023-02-04T11:23:37.635Z,2.30
2023-02-04T11:26:08.754Z,2.90
2023-02-04T11:28:49.369Z,2.67
2023-02-04T11:31:29.868Z,1.85
2023-02-04T11:34:11.162Z,2.70
2023-02-04T11:37:04.751Z,4.80
2023-02-04T11:39:38.348Z,4.22
2023-02-04T11:42:07.281Z,3.25
2023-02-04T11:44:35.947Z,4.43
2023-02-04T11:47:09.341Z,3.40
2023-02-04T11:49:38.450Z,3.30
2023-02-04T11:52:09.073Z,3.45
2023-02-04T11:54:38.983Z,2.42
2023-02-04T11:57:07.418Z,2.97
2023-02-04T11:59:35.808Z,3.90
2023-02-04T12:02:15.973Z,2.72
2023-02-04T12:04:52.744Z,3.55
2023-02-04T12:07:25.951Z,2.97
2023-02-04T12:09:55.884Z,2.35
2023-02-04T12:12:25.478Z,2.45
2023-02-04T12:15:05.101Z,2.47
2023-02-04T12:17:33.363Z,2.55
2023-02-04T12:20:01.605Z,3.25
2023-02-04T12:22:29.890Z,2.92
2023-02-04T12:24:59.492Z,2.38
2023-02-04T12:27:27.798Z,2.17
2023-02-04T12:29:56.193Z,4.00
2023-02-04T12:32:24.479Z,3.05
2023-02-04T12:34:52.643Z,3.33
2023-02-04T12:37:20.811Z,2.47
2023-02-04T12:39:49.020Z,1.77
2023-02-04T12:42:18.557Z,2.00
2023-02-04T12:44:46.820Z,3.88
2023-02-04T12:47:15.057Z,2.13
2023-02-04T12:49:43.741Z,3.58
2023-02-04T12:52:12.001Z,2.70
2023-02-04T12:54:40.417Z,4.30
2023-02-04T12:57:09.132Z,4.75
2023-02-04T12:59:38.829Z,5.88
2023-02-04T13:02:07.129Z,4.10
2023-02-04T13:04:36.342Z,4.38
2023-02-04T13:07:04.551Z,2.60
2023-02-04T13:09:32.782Z,4.07
2023-02-04T13:12:01.194Z,3.50
2023-02-04T13:14:29.433Z,4.53
2023-02-04T13:16:59.116Z,4.15
2023-02-04T13:19:27.359Z,4.05
2023-02-04T13:21:55.602Z,2.05
2023-02-04T13:24:23.882Z,3.10
2023-02-04T13:26:52.212Z,4.45
2023-02-04T13:29:22.020Z,4.03
2023-02-04T13:31:51.019Z,2.65
2023-02-04T13:34:20.671Z,4.32
2023-02-04T13:36:49.182Z,3.33
2023-02-04T13:39:17.384Z,2.88
2023-02-04T13:41:46.214Z,3.03
2023-02-04T13:44:14.558Z,2.08
2023-02-04T13:46:42.796Z,3.38
2023-02-04T13:49:11.013Z,2.03
2023-02-04T13:51:40.661Z,3.28
2023-02-04T13:54:08.868Z,3.75
2023-02-04T13:56:37.725Z,3.47
2023-02-04T13:59:05.962Z,2.65
2023-02-04T14:01:34.298Z,2.03
2023-02-04T14:04:02.762Z,3.80
2023-02-04T14:06:33.875Z,4.63
2023-02-04T14:09:04.683Z,3.65
2023-02-04T14:11:32.848Z,4.80
2023-02-04T14:14:01.025Z,3.50
2023-02-04T14:16:29.430Z,2.05
2023-02-04T14:18:57.832Z,3.25
2023-02-04T14:21:26.045Z,2.75
2023-02-04T14:23:55.852Z,2.15
2023-02-04T14:26:25.599Z,6.47
2023-02-04T14:28:53.814Z,2.90
2023-02-04T14:31:22.142Z,3.22
2023-02-04T14:33:50.544Z,2.40
2023-02-04T14:36:18.827Z,2.97
2023-02-04T14:38:47.062Z,3.75
2023-02-04T14:41:17.361Z,3.53
2023-02-04T14:43:46.991Z,3.50
2023-02-04T14:46:15.248Z,3.97
2023-02-04T14:48:46.511Z,3.83
2023-02-04T14:51:15.272Z,2.40
2023-02-04T14:53:48.082Z,3.55
2023-02-04T14:56:16.909Z,3.78
2023-02-04T14:58:46.676Z,2.58
2023-02-04T15:01:14.954Z,2.85
2023-02-04T15:03:43.251Z,3.05
2023-02-04T15:06:11.462Z,3.10
2023-02-04T15:08:39.669Z,2.28
2023-02-04T15:11:07.861Z,3.60
2023-02-04T15:13:36.203Z,3.05
2023-02-04T15:16:06.391Z,2.95
2023-02-04T15:18:35.208Z,3.10
2023-02-04T15:21:03.455Z,2.72
2023-02-04T15:23:31.645Z,2.05
2023-02-04T15:25:59.874Z,2.78
2023-02-04T15:28:29.780Z,2.10
2023-02-04T15:30:58.238Z,2.30
2023-02-04T15:33:27.889Z,2.20
2023-02-04T15:35:56.064Z,2.83
2023-02-04T15:38:24.895Z,4.65
2023-02-04T15:40:53.114Z,2.17
2023-02-04T15:43:21.292Z,2.08
2023-02-04T15:45:49.566Z,2.38
2023-02-04T15:48:19.602Z,1.95
2023-02-04T15:50:49.247Z,2.15
2023-02-04T15:53:17.633Z,1.42
2023-02-04T15:55:46.128Z,1.48
2023-02-04T15:58:14.582Z,1.35
2023-02-04T16:00:42.877Z,2.88
2023-02-04T16:03:11.224Z,2.33
2023-02-04T16:05:39.428Z,1.35
2023-02-04T16:08:09.070Z,2.60
2023-02-04T16:10:37.251Z,3.15
2023-02-04T16:13:05.501Z,2.75
2023-02-04T16:15:34.119Z,3.28
2023-02-04T16:18:02.450Z,3.58
2023-02-04T16:20:30.725Z,2.25
2023-02-04T16:22:58.886Z,1.88
2023-02-04T16:25:28.413Z,2.40
2023-02-04T16:27:56.625Z,1.75
2023-02-04T16:30:24.872Z,2.92
2023-02-04T16:32:53.333Z,1.67
2023-02-04T16:35:21.598Z,2.63
2023-02-04T16:37:49.783Z,2.10
2023-02-04T16:40:18.586Z,2.25
2023-02-04T16:42:48.098Z,2.55
2023-02-04T16:45:16.814Z,1.27
2023-02-04T16:47:45.027Z,2.45
2023-02-04T16:50:13.391Z,1.92
2023-02-04T16:52:41.629Z,1.70
2023-02-04T16:55:10.652Z,6.30
2023-02-04T16:57:38.835Z,3.38
2023-02-04T17:00:10.614Z,2.88
2023-02-04T17:02:38.981Z,3.95
2023-02-04T17:05:07.874Z,1.88
2023-02-04T17:07:36.080Z,4.40
2023-02-04T17:10:04.857Z,1.98
2023-02-04T17:12:33.080Z,1.80
2023-02-04T17:15:01.289Z,4.22
2023-02-04T17:17:31.167Z,2.33
2023-02-04T17:20:00.322Z,4.32
2023-02-04T17:22:28.551Z,5.95
2023-02-04T17:24:56.776Z,3.60
2023-02-04T17:27:24.952Z,3.15
2023-02-04T17:29:53.255Z,5.03
2023-02-04T17:32:21.499Z,3.17
2023-02-04T17:34:54.207Z,3.88
2023-02-04T17:37:22.540Z,2.92
2023-02-04T17:39:50.674Z,1.92
2023-02-04T17:42:18.932Z,3.50
2023-02-04T17:44:47.209Z,3.58
2023-02-04T17:47:15.479Z,3.35
2023-02-04T17:49:43.821Z,2.13
2023-02-04T17:52:13.394Z,1.80
2023-02-04T17:54:41.695Z,1.42
2023-02-04T17:57:19.878Z,3.00
2023-02-04T17:59:48.441Z,3.50
2023-02-04T18:02:25.498Z,2.95
2023-02-04T18:04:55.748Z,3.05
2023-02-04T18:07:26.180Z,2.33
2023-02-04T18:10:01.173Z,2.88
2023-02-04T18:12:29.623Z,1.92
2023-02-04T18:15:00.168Z,2.67
2023-02-04T18:17:29.871Z,2.05
2023-02-04T18:19:59.639Z,1.90
2023-02-04T18:22:29.324Z,1.67
2023-02-04T18:24:58.958Z,2.60
2023-02-04T18:27:32.316Z,2.85
2023-02-04T18:30:01.706Z,2.92
2023-02-04T18:32:37.599Z,1.45
2023-02-04T18:35:37.779Z,2.45
2023-02-04T18:38:21.005Z,3.03
2023-02-04T18:40:49.499Z,3.00
2023-02-04T18:43:26.048Z,2.05
2023-02-04T18:45:54.773Z,1.35
2023-02-04T18:48:54.056Z,2.17
2023-02-04T18:51:28.272Z,2.50
2023-02-04T18:54:00.896Z,4.28
2023-02-04T18:56:35.863Z,2.42
2023-02-04T18:59:14.436Z,1.58
2023-02-04T19:01:42.599Z,2.70
2023-02-04T19:04:19.598Z,3.15
2023-02-04T19:06:49.975Z,2.35
2023-02-04T19:09:24.684Z,1.38
2023-02-04T19:11:54.619Z,1.83
2023-02-04T19:14:26.175Z,1.90
2023-02-04T19:16:59.316Z,3.83
2023-02-04T19:19:37.175Z,1.25
2023-02-04T19:22:17.754Z,1.67
2023-02-04T19:24:47.691Z,2.15
2023-02-04T19:27:29.153Z,2.35
2023-02-04T19:29:59.657Z,2.38
2023-02-04T19:32:30.845Z,2.15
2023-02-04T19:35:02.063Z,2.08
2023-02-04T19:37:39.769Z,2.58
2023-02-04T19:40:29.812Z,2.00
2023-02-04T19:43:17.221Z,3.10
2023-02-04T19:45:46.904Z,2.97
2023-02-04T19:48:22.473Z,2.22
2023-02-04T19:50:53.965Z,1.63
2023-02-04T19:53:27.976Z,3.92
2023-02-04T19:55:57.702Z,2.40
2023-02-04T19:58:28.582Z,2.97
2023-02-04T20:01:00.162Z,1.90
2023-02-04T20:03:34.706Z,2.00
2023-02-04T20:06:17.202Z,1.88
2023-02-04T20:08:47.518Z,3.42
2023-02-04T20:11:41.838Z,1.83
2023-02-04T20:14:24.209Z,2.42
2023-02-04T20:16:54.477Z,3.28
2023-02-04T20:19:26.794Z,2.33
2023-02-04T20:22:05.493Z,2.20
2023-02-04T20:24:36.539Z,3.72
2023-02-04T20:27:17.800Z,1.70
2023-02-04T20:29:46.250Z,3.72
2023-02-04T20:32:21.337Z,2.90
2023-02-04T20:34:49.571Z,2.85
2023-02-04T20:37:23.935Z,2.33
2023-02-04T20:39:52.119Z,2.33
2023-02-04T20:42:35.243Z,2.20
2023-02-04T20:45:17.846Z,1.52
2023-02-04T20:47:53.688Z,2.25
2023-02-04T20:50:38.219Z,2.10
2023-02-04T20:53:21.452Z,2.28
2023-02-04T20:55:51.743Z,2.50
2023-02-04T20:58:24.295Z,1.67
2023-02-04T21:00:55.709Z,2.45
2023-02-04T21:03:29.738Z,3.15
2023-02-04T21:06:00.087Z,4.28
2023-02-04T21:08:37.141Z,4.53
2023-02-04T21:11:05.963Z,2.97
2023-02-04T21:13:35.755Z,2.45
2023-02-04T21:16:04.874Z,2.28
2023-02-04T21:18:34.571Z,2.95
2023-02-04T21:21:03.788Z,2.35
2023-02-04T21:23:32.158Z,1.88
2023-02-04T21:26:00.564Z,2.72
2023-02-04T21:28:28.867Z,2.65
2023-02-04T21:30:58.808Z,2.80
2023-02-04T21:33:30.034Z,1.50
2023-02-04T21:35:58.291Z,2.13
2023-02-04T21:38:26.609Z,2.83
2023-02-04T21:40:54.912Z,3.72
2023-02-04T21:43:23.108Z,2.63
2023-02-04T21:45:51.285Z,2.25
2023-02-04T21:48:21.267Z,3.00
2023-02-04T21:51:01.227Z,4.00
2023-02-04T21:53:31.671Z,2.35
2023-02-04T21:56:00.497Z,2.90
2023-02-04T21:58:34.340Z,2.53
2023-02-04T22:01:10.661Z,3.70
2023-02-04T22:03:40.843Z,2.10
2023-02-04T22:06:20.088Z,3.13
2023-02-04T22:08:48.499Z,2.00
2023-02-04T22:11:17.034Z,2.58
2023-02-04T22:13:46.217Z,2.97
2023-02-04T22:16:14.842Z,2.33
2023-02-04T22:18:44.627Z,2.03
2023-02-04T22:21:17.431Z,2.45
2023-02-04T22:23:46.044Z,2.53
2023-02-04T22:26:14.358Z,2.38
2023-02-04T22:28:42.971Z,2.53
2023-02-04T22:31:12.610Z,2.55
2023-02-04T22:33:41.482Z,3.10
2023-02-04T22:36:12.355Z,3.78
2023-02-04T22:38:44.566Z,1.85
2023-02-04T22:41:16.029Z,1.55
2023-02-04T22:43:44.533Z,2.92
2023-02-04T22:46:13.335Z,2.85
2023-02-04T22:48:42.104Z,3.42
2023-02-04T22:51:14.441Z,2.50
2023-02-04T22:53:45.481Z,3.53
2023-02-04T22:56:14.442Z,3.05
2023-02-04T22:58:43.091Z,2.30
2023-02-04T23:01:11.594Z,2.38
2023-02-04T23:03:40.004Z,2.40
2023-02-04T23:06:08.295Z,2.35
2023-02-04T23:08:38.269Z,2.70
2023-02-04T23:11:06.824Z,3.38
2023-02-04T23:13:35.286Z,3.20
2023-02-04T23:16:03.596Z,1.90
2023-02-04T23:18:32.041Z,3.17
2023-02-04T23:21:00.434Z,2.25
2023-02-04T23:23:31.491Z,3.35
2023-02-04T23:26:03.227Z,2.42
2023-02-04T23:28:32.161Z,3.03
2023-02-04T23:31:01.275Z,2.78
2023-02-04T23:33:29.537Z,2.60
2023-02-04T23:35:58.005Z,2.47
2023-02-04T23:38:26.389Z,1.80
2023-02-04T23:40:57.032Z,1.95
2023-02-04T23:43:26.662Z,2.45
2023-02-04T23:45:56.831Z,2.03
2023-02-04T23:48:25.425Z,2.25
2023-02-04T23:50:56.945Z,1.95
2023-02-04T23:53:25.751Z,2.15
2023-02-04T23:55:53.944Z,1.88
2023-02-04T23:58:22.218Z,3.30
