createdAt,value
2023-03-28T00:02:05.396Z,99.90
2023-03-28T00:04:32.011Z,99.90
2023-03-28T00:06:58.782Z,99.90
2023-03-28T00:09:25.725Z,99.90
2023-03-28T00:11:52.548Z,99.90
2023-03-28T00:14:19.119Z,99.90
2023-03-28T00:16:48.188Z,99.90
2023-03-28T00:19:17.965Z,99.90
2023-03-28T00:21:48.149Z,99.90
2023-03-28T00:24:17.552Z,99.90
2023-03-28T00:26:45.295Z,99.90
2023-03-28T00:29:20.838Z,99.90
2023-03-28T00:31:49.496Z,99.90
2023-03-28T00:34:16.916Z,99.90
2023-03-28T00:36:43.513Z,99.90
2023-03-28T00:39:10.542Z,99.90
2023-03-28T00:41:42.610Z,99.90
2023-03-28T00:44:46.451Z,99.90
2023-03-28T00:47:27.445Z,99.90
2023-03-28T00:50:02.952Z,99.90
2023-03-28T00:52:34.389Z,99.90
2023-03-28T00:55:02.962Z,99.90
2023-03-28T00:57:29.580Z,99.90
2023-03-28T00:59:56.175Z,99.90
2023-03-28T01:02:23.014Z,99.90
2023-03-28T01:04:59.712Z,99.90
2023-03-28T01:07:33.216Z,99.90
2023-03-28T01:10:00.054Z,99.90
2023-03-28T01:12:26.692Z,99.90
2023-03-28T01:14:54.158Z,99.90
2023-03-28T01:17:21.069Z,99.90
2023-03-28T01:20:01.788Z,99.90
2023-03-28T01:22:56.523Z,99.90
2023-03-28T01:26:04.029Z,99.90
2023-03-28T01:28:56.222Z,99.90
2023-03-28T01:31:56.672Z,99.90
2023-03-28T01:34:54.370Z,99.90
2023-03-28T01:37:41.974Z,99.90
2023-03-28T01:40:36.904Z,99.90
2023-03-28T01:43:32.297Z,99.90
2023-03-28T01:46:16.954Z,99.90
2023-03-28T01:49:02.153Z,99.90
2023-03-28T01:51:31.454Z,99.90
2023-03-28T01:54:14.489Z,99.90
2023-03-28T01:57:02.204Z,99.90
2023-03-28T01:59:42.887Z,99.90
2023-03-28T02:02:18.050Z,99.90
2023-03-28T02:04:46.912Z,99.90
2023-03-28T02:07:14.902Z,99.90
2023-03-28T02:09:44.121Z,99.90
2023-03-28T02:12:20.259Z,99.90
2023-03-28T02:14:48.784Z,99.90
2023-03-28T02:17:16.537Z,99.90
2023-03-28T02:19:55.294Z,99.90
2023-03-28T02:22:39.276Z,99.90
2023-03-28T02:25:06.459Z,99.90
2023-03-28T02:27:34.695Z,99.90
2023-03-28T02:30:01.596Z,99.90
2023-03-28T02:32:28.408Z,99.90
2023-03-28T02:34:55.943Z,99.90
2023-03-28T02:37:34.763Z,99.90
2023-03-28T02:40:07.939Z,99.90
2023-03-28T02:43:06.249Z,99.90
2023-03-28T02:46:02.172Z,99.90
2023-03-28T02:48:45.636Z,99.90
2023-03-28T02:51:34.679Z,99.90
2023-03-28T02:54:04.465Z,99.90
2023-03-28T02:57:02.316Z,99.90
2023-03-28T02:59:42.477Z,99.90
2023-03-28T03:02:10.047Z,99.90
2023-03-28T03:04:36.987Z,99.90
2023-03-28T03:07:03.582Z,99.90
2023-03-28T03:09:30.349Z,99.90
2023-03-28T03:11:56.941Z,99.90
2023-03-28T03:14:29.049Z,99.90
2023-03-28T03:16:55.617Z,99.90
2023-03-28T03:19:22.183Z,99.90
2023-03-28T03:21:49.817Z,99.90
2023-03-28T03:24:16.424Z,99.90
2023-03-28T03:26:42.995Z,99.90
2023-03-28T03:29:09.587Z,99.90
2023-03-28T03:31:36.859Z,99.90
2023-03-28T03:34:03.625Z,99.90
2023-03-28T03:36:33.249Z,99.90
2023-03-28T03:39:00.046Z,99.90
2023-03-28T03:41:26.784Z,99.90
2023-03-28T03:43:53.480Z,99.90
2023-03-28T03:46:20.120Z,99.90
2023-03-28T03:48:50.054Z,99.90
2023-03-28T03:51:17.567Z,99.90
2023-03-28T03:53:44.859Z,99.90
2023-03-28T03:56:11.478Z,99.90
2023-03-28T03:58:38.038Z,99.90
2023-03-28T04:01:04.824Z,99.90
2023-03-28T04:03:33.749Z,99.90
2023-03-28T04:06:01.976Z,99.90
2023-03-28T04:08:28.818Z,99.90
2023-03-28T04:10:55.496Z,99.90
2023-03-28T04:13:22.292Z,99.90
2023-03-28T04:15:50.312Z,99.90
2023-03-28T04:18:20.306Z,99.90
2023-03-28T04:20:53.699Z,99.90
2023-03-28T04:23:25.565Z,99.90
2023-03-28T04:26:00.188Z,99.90
2023-03-28T04:28:27.680Z,99.90
2023-03-28T04:31:00.824Z,99.90
2023-03-28T04:33:30.088Z,99.90
2023-03-28T04:36:02.772Z,99.90
2023-03-28T04:38:36.013Z,99.90
2023-03-28T04:41:04.433Z,99.90
2023-03-28T04:43:32.136Z,99.90
2023-03-28T04:45:59.314Z,99.90
2023-03-28T04:48:27.221Z,99.90
2023-03-28T04:50:55.165Z,99.90
2023-03-28T04:53:22.324Z,99.90
2023-03-28T04:55:50.166Z,99.90
2023-03-28T04:58:22.354Z,99.90
2023-03-28T05:00:49.641Z,99.90
2023-03-28T05:03:19.040Z,99.90
2023-03-28T05:05:47.845Z,99.90
2023-03-28T05:08:16.196Z,99.90
2023-03-28T05:10:44.320Z,99.90
2023-03-28T05:13:11.469Z,99.90
2023-03-28T05:15:38.063Z,99.90
2023-03-28T05:18:05.611Z,99.90
2023-03-28T05:20:32.949Z,99.90
2023-03-28T05:22:59.577Z,99.90
2023-03-28T05:25:26.209Z,99.90
2023-03-28T05:27:52.816Z,99.90
2023-03-28T05:30:19.808Z,99.90
2023-03-28T05:32:46.988Z,99.90
2023-03-28T05:35:15.655Z,99.90
2023-03-28T05:37:44.218Z,99.90
2023-03-28T05:40:14.285Z,99.90
2023-03-28T05:42:41.179Z,99.90
2023-03-28T05:45:09.432Z,99.90
2023-03-28T05:47:36.421Z,99.90
2023-03-28T05:50:04.104Z,99.90
2023-03-28T05:52:30.724Z,99.90
2023-03-28T05:54:57.425Z,99.90
2023-03-28T05:57:25.100Z,99.90
2023-03-28T05:59:51.819Z,99.90
2023-03-28T06:02:20.590Z,99.90
2023-03-28T06:04:47.475Z,99.90
2023-03-28T06:07:14.686Z,99.90
2023-03-28T06:09:42.066Z,99.90
2023-03-28T06:12:08.800Z,99.90
2023-03-28T06:14:35.426Z,99.90
2023-03-28T06:17:02.037Z,99.90
2023-03-28T06:19:28.673Z,99.90
2023-03-28T06:21:55.316Z,99.90
2023-03-28T06:24:21.886Z,99.90
2023-03-28T06:26:48.490Z,99.90
2023-03-28T06:29:16.261Z,99.90
2023-03-28T06:31:43.214Z,99.90
2023-03-28T06:34:09.879Z,99.90
2023-03-28T06:36:36.489Z,99.90
2023-03-28T06:39:03.378Z,99.90
2023-03-28T06:41:30.527Z,99.90
2023-03-28T06:43:57.288Z,99.90
2023-03-28T06:46:23.993Z,99.90
2023-03-28T06:48:50.588Z,99.90
2023-03-28T06:51:17.161Z,99.90
2023-03-28T06:53:43.712Z,99.90
2023-03-28T06:56:11.250Z,99.90
2023-03-28T06:58:38.970Z,99.90
2023-03-28T07:01:06.457Z,99.90
2023-03-28T07:03:33.330Z,97.50
2023-03-28T07:06:04.682Z,87.20
2023-03-28T07:08:31.244Z,82.50
2023-03-28T07:10:57.944Z,87.30
2023-03-28T07:13:24.767Z,92.20
2023-03-28T07:16:07.009Z,96.00
2023-03-28T07:18:34.337Z,96.40
2023-03-28T07:21:07.037Z,94.60
2023-03-28T07:23:34.192Z,93.50
2023-03-28T07:26:00.852Z,90.70
2023-03-28T07:28:27.895Z,90.10
2023-03-28T07:30:55.296Z,82.30
2023-03-28T07:33:30.250Z,74.60
2023-03-28T07:36:11.405Z,68.30
2023-03-28T07:38:38.072Z,61.20
2023-03-28T07:41:05.394Z,55.40
2023-03-28T07:43:32.171Z,51.20
2023-03-28T07:46:03.222Z,47.00
2023-03-28T07:48:30.551Z,47.90
2023-03-28T07:50:57.253Z,45.00
2023-03-28T07:53:23.915Z,41.50
2023-03-28T07:55:55.216Z,46.90
2023-03-28T07:58:22.436Z,53.20
2023-03-28T08:00:49.012Z,58.20
2023-03-28T08:03:16.600Z,59.90
2023-03-28T08:05:51.327Z,61.90
2023-03-28T08:08:20.760Z,63.00
2023-03-28T08:10:51.003Z,60.50
2023-03-28T08:13:19.539Z,63.30
2023-03-28T08:15:49.075Z,64.70
2023-03-28T08:18:20.676Z,66.30
2023-03-28T08:20:51.638Z,65.40
2023-03-28T08:23:18.248Z,65.30
2023-03-28T08:25:44.865Z,60.00
2023-03-28T08:28:11.423Z,58.50
2023-03-28T08:30:38.053Z,56.90
2023-03-28T08:33:05.157Z,55.80
2023-03-28T08:35:32.437Z,54.10
2023-03-28T08:37:59.882Z,55.00
2023-03-28T08:40:28.763Z,55.00
2023-03-28T08:43:03.907Z,53.90
2023-03-28T08:45:40.999Z,56.80
2023-03-28T08:48:17.445Z,56.70
2023-03-28T08:50:53.136Z,56.80
2023-03-28T08:53:37.298Z,56.40
2023-03-28T08:56:06.667Z,59.10
2023-03-28T08:59:03.150Z,61.30
2023-03-28T09:01:32.677Z,62.40
2023-03-28T09:04:00.968Z,58.90
2023-03-28T09:06:41.044Z,60.50
2023-03-28T09:09:24.985Z,61.30
2023-03-28T09:12:00.884Z,62.70
2023-03-28T09:14:42.857Z,65.40
2023-03-28T09:17:26.757Z,66.90
2023-03-28T09:20:17.654Z,66.90
2023-03-28T09:23:06.024Z,67.50
2023-03-28T09:25:43.743Z,71.10
2023-03-28T09:28:31.326Z,71.00
2023-03-28T09:30:59.429Z,70.60
2023-03-28T09:33:38.105Z,76.70
2023-03-28T09:36:22.563Z,73.80
2023-03-28T09:39:10.780Z,76.30
2023-03-28T09:42:00.267Z,67.00
2023-03-28T09:44:40.850Z,65.00
2023-03-28T09:47:13.853Z,64.50
2023-03-28T09:49:40.548Z,62.60
2023-03-28T09:52:15.770Z,61.40
2023-03-28T09:54:42.543Z,61.00
2023-03-28T09:57:09.119Z,63.90
2023-03-28T09:59:36.240Z,65.50
2023-03-28T10:02:04.037Z,66.10
2023-03-28T10:04:39.910Z,61.60
2023-03-28T10:07:09.193Z,62.40
2023-03-28T10:09:50.871Z,58.40
2023-03-28T10:12:33.032Z,56.80
2023-03-28T10:15:00.225Z,55.60
2023-03-28T10:17:37.916Z,55.60
2023-03-28T10:20:16.880Z,54.20
2023-03-28T10:22:47.384Z,51.80
2023-03-28T10:25:21.388Z,52.80
2023-03-28T10:27:51.583Z,50.80
2023-03-28T10:30:25.214Z,52.40
2023-03-28T10:33:18.048Z,50.10
2023-03-28T10:36:06.386Z,48.50
2023-03-28T10:38:48.009Z,46.30
2023-03-28T10:41:23.810Z,47.50
2023-03-28T10:43:52.824Z,49.00
2023-03-28T10:46:28.364Z,49.40
2023-03-28T10:49:07.603Z,48.70
2023-03-28T10:51:38.103Z,50.40
2023-03-28T10:54:15.986Z,51.00
2023-03-28T10:56:52.719Z,50.20
2023-03-28T10:59:34.275Z,47.10
2023-03-28T11:02:36.403Z,47.00
2023-03-28T11:05:31.721Z,48.90
2023-03-28T11:08:35.992Z,45.60
2023-03-28T11:11:36.494Z,45.90
2023-03-28T11:14:36.362Z,46.30
2023-03-28T11:17:20.240Z,43.80
2023-03-28T11:20:10.539Z,45.80
2023-03-28T11:23:02.756Z,43.50
2023-03-28T11:25:40.636Z,44.10
2023-03-28T11:28:26.124Z,42.50
2023-03-28T11:30:56.673Z,41.40
2023-03-28T11:33:48.034Z,43.30
2023-03-28T11:36:19.432Z,44.10
2023-03-28T11:38:55.463Z,41.30
2023-03-28T11:41:27.042Z,41.80
2023-03-28T11:44:17.175Z,41.20
2023-03-28T11:46:49.107Z,40.90
2023-03-28T11:49:30.552Z,39.20
2023-03-28T11:52:09.162Z,39.80
2023-03-28T11:54:42.673Z,39.60
2023-03-28T11:57:39.363Z,42.00
2023-03-28T12:00:11.407Z,44.90
2023-03-28T12:02:52.148Z,42.50
2023-03-28T12:05:22.639Z,41.40
2023-03-28T12:08:01.071Z,43.00
2023-03-28T12:10:39.764Z,40.60
2023-03-28T12:13:46.815Z,41.60
2023-03-28T12:16:34.474Z,42.30
2023-03-28T12:19:05.557Z,41.20
2023-03-28T12:21:46.241Z,41.80
2023-03-28T12:24:23.306Z,40.20
2023-03-28T12:27:31.813Z,42.30
2023-03-28T12:30:21.048Z,41.80
2023-03-28T12:33:06.542Z,41.90
2023-03-28T12:35:57.387Z,43.50
2023-03-28T12:38:46.093Z,42.80
2023-03-28T12:41:19.160Z,43.50
2023-03-28T12:44:00.384Z,47.40
2023-03-28T12:46:48.524Z,46.30
2023-03-28T12:49:24.870Z,46.30
2023-03-28T12:51:58.064Z,61.50
2023-03-28T12:54:31.737Z,59.20
2023-03-28T12:57:14.134Z,58.90
2023-03-28T12:59:58.235Z,60.50
2023-03-28T13:02:36.905Z,57.30
2023-03-28T13:05:39.824Z,55.80
2023-03-28T13:08:17.517Z,57.00
2023-03-28T13:10:59.230Z,55.30
2023-03-28T13:14:04.440Z,56.80
2023-03-28T13:16:51.529Z,59.30
2023-03-28T13:19:20.193Z,62.40
2023-03-28T13:21:56.151Z,62.80
2023-03-28T13:24:28.510Z,59.50
2023-03-28T13:26:58.039Z,59.40
2023-03-28T13:29:45.534Z,60.30
2023-03-28T13:32:16.309Z,58.50
2023-03-28T13:34:57.678Z,59.00
2023-03-28T13:37:26.880Z,57.30
2023-03-28T13:39:59.119Z,55.90
2023-03-28T13:42:31.536Z,57.40
2023-03-28T13:45:21.489Z,58.20
2023-03-28T13:47:53.058Z,57.50
2023-03-28T13:50:28.579Z,57.60
2023-03-28T13:52:55.168Z,60.00
2023-03-28T13:55:25.132Z,58.30
2023-03-28T13:57:52.689Z,58.20
2023-03-28T14:00:28.827Z,58.60
2023-03-28T14:03:03.318Z,59.40
2023-03-28T14:05:32.627Z,58.60
2023-03-28T14:08:21.269Z,61.60
2023-03-28T14:10:51.291Z,60.50
2023-03-28T14:13:24.771Z,61.50
2023-03-28T14:15:52.816Z,62.00
2023-03-28T14:18:25.264Z,61.30
2023-03-28T14:20:54.764Z,60.60
2023-03-28T14:23:34.362Z,60.10
2023-03-28T14:26:02.305Z,59.50
2023-03-28T14:28:30.612Z,60.90
2023-03-28T14:30:58.145Z,59.30
2023-03-28T14:33:25.402Z,61.70
2023-03-28T14:35:59.264Z,62.20
2023-03-28T14:38:32.229Z,60.60
2023-03-28T14:41:21.221Z,59.50
2023-03-28T14:43:52.143Z,59.50
2023-03-28T14:46:24.366Z,58.50
2023-03-28T14:48:53.936Z,61.10
2023-03-28T14:51:25.154Z,60.10
2023-03-28T14:53:52.019Z,59.20
2023-03-28T14:56:26.228Z,59.60
2023-03-28T14:58:57.676Z,58.20
2023-03-28T15:01:25.667Z,58.70
2023-03-28T15:03:58.380Z,59.10
2023-03-28T15:06:25.882Z,58.10
2023-03-28T15:08:52.625Z,58.30
2023-03-28T15:11:33.652Z,60.00
2023-03-28T15:14:05.535Z,58.00
2023-03-28T15:16:38.406Z,59.60
2023-03-28T15:19:18.004Z,59.60
2023-03-28T15:21:57.183Z,60.20
2023-03-28T15:24:26.013Z,59.50
2023-03-28T15:26:57.769Z,59.60
2023-03-28T15:29:25.391Z,60.20
2023-03-28T15:31:58.732Z,55.80
2023-03-28T15:34:29.111Z,55.70
2023-03-28T15:37:01.242Z,55.30
2023-03-28T15:39:32.947Z,56.10
2023-03-28T15:42:10.464Z,54.70
2023-03-28T15:44:40.845Z,56.10
2023-03-28T15:47:14.911Z,57.50
2023-03-28T15:49:41.736Z,57.70
2023-03-28T15:52:22.931Z,57.50
2023-03-28T15:54:53.861Z,58.60
2023-03-28T15:57:22.644Z,56.60
2023-03-28T15:59:51.231Z,56.70
2023-03-28T16:02:23.914Z,58.00
2023-03-28T16:05:15.138Z,58.00
2023-03-28T16:07:47.378Z,58.70
2023-03-28T16:10:19.548Z,59.10
2023-03-28T16:12:46.899Z,59.40
2023-03-28T16:15:14.093Z,60.00
2023-03-28T16:17:44.745Z,60.70
2023-03-28T16:20:20.681Z,59.70
2023-03-28T16:22:47.741Z,60.10
2023-03-28T16:25:14.554Z,61.50
2023-03-28T16:27:42.294Z,60.30
2023-03-28T16:30:30.612Z,60.20
2023-03-28T16:32:57.298Z,60.50
2023-03-28T16:35:26.883Z,60.30
2023-03-28T16:37:53.556Z,61.40
2023-03-28T16:40:20.524Z,60.60
2023-03-28T16:42:47.101Z,60.70
2023-03-28T16:45:16.915Z,61.80
2023-03-28T16:47:43.485Z,61.10
2023-03-28T16:50:10.452Z,61.60
2023-03-28T16:52:40.347Z,61.50
2023-03-28T16:55:12.063Z,60.10
2023-03-28T16:57:38.815Z,61.80
2023-03-28T17:00:07.187Z,61.60
2023-03-28T17:02:33.954Z,61.60
2023-03-28T17:05:01.007Z,62.30
2023-03-28T17:07:27.970Z,63.30
2023-03-28T17:09:54.601Z,61.80
2023-03-28T17:12:22.432Z,61.60
2023-03-28T17:14:49.170Z,61.70
2023-03-28T17:17:15.950Z,62.70
2023-03-28T17:19:43.094Z,63.20
2023-03-28T17:22:09.790Z,63.50
2023-03-28T17:24:36.407Z,62.10
2023-03-28T17:27:03.114Z,62.90
2023-03-28T17:29:30.589Z,63.90
2023-03-28T17:31:57.252Z,65.10
2023-03-28T17:34:24.109Z,63.70
2023-03-28T17:36:51.441Z,63.90
2023-03-28T17:39:18.025Z,64.80
2023-03-28T17:41:44.564Z,63.80
2023-03-28T17:44:11.183Z,64.60
2023-03-28T17:46:38.626Z,64.70
2023-03-28T17:49:05.339Z,65.30
2023-03-28T17:51:32.338Z,65.20
2023-03-28T17:54:00.717Z,64.90
2023-03-28T17:56:27.840Z,64.70
2023-03-28T17:58:54.430Z,65.60
2023-03-28T18:01:22.264Z,66.60
2023-03-28T18:03:49.019Z,65.90
2023-03-28T18:06:15.702Z,66.10
2023-03-28T18:08:45.147Z,67.20
2023-03-28T18:11:14.470Z,67.40
2023-03-28T18:13:41.770Z,67.40
2023-03-28T18:16:10.732Z,67.80
2023-03-28T18:18:38.288Z,67.10
2023-03-28T18:21:07.440Z,67.70
2023-03-28T18:23:35.334Z,67.90
2023-03-28T18:26:02.106Z,66.80
2023-03-28T18:28:28.861Z,67.80
2023-03-28T18:30:55.521Z,68.50
2023-03-28T18:33:22.562Z,68.10
2023-03-28T18:35:49.699Z,68.50
2023-03-28T18:38:16.324Z,67.50
2023-03-28T18:40:43.182Z,69.70
2023-03-28T18:43:10.189Z,70.30
2023-03-28T18:45:37.513Z,69.60
2023-03-28T18:48:04.824Z,69.40
2023-03-28T18:50:31.888Z,69.40
2023-03-28T18:52:58.635Z,69.10
2023-03-28T18:55:25.372Z,69.50
2023-03-28T18:57:53.132Z,69.80
2023-03-28T19:00:20.344Z,69.90
2023-03-28T19:02:48.631Z,70.30
2023-03-28T19:05:16.479Z,70.40
2023-03-28T19:07:44.379Z,70.50
2023-03-28T19:10:13.166Z,70.50
2023-03-28T19:12:40.972Z,71.50
2023-03-28T19:15:08.566Z,71.70
2023-03-28T19:17:36.285Z,71.70
2023-03-28T19:20:07.296Z,71.50
2023-03-28T19:22:35.041Z,72.00
2023-03-28T19:25:01.711Z,71.00
2023-03-28T19:27:28.267Z,71.50
2023-03-28T19:29:54.808Z,71.60
2023-03-28T19:32:21.410Z,71.90
2023-03-28T19:34:47.987Z,71.90
2023-03-28T19:37:14.685Z,71.90
2023-03-28T19:39:41.342Z,74.20
2023-03-28T19:42:07.916Z,75.80
2023-03-28T19:44:34.493Z,79.10
2023-03-28T19:47:01.168Z,84.50
2023-03-28T19:49:27.723Z,91.40
2023-03-28T19:51:54.671Z,94.30
2023-03-28T19:54:21.976Z,97.20
2023-03-28T19:56:48.693Z,98.10
2023-03-28T19:59:15.584Z,99.80
2023-03-28T20:01:42.255Z,99.90
2023-03-28T20:04:09.863Z,99.90
2023-03-28T20:06:36.879Z,99.90
2023-03-28T20:09:03.701Z,99.90
2023-03-28T20:11:30.361Z,99.90
2023-03-28T20:13:57.500Z,99.90
2023-03-28T20:16:24.163Z,99.90
2023-03-28T20:18:50.746Z,99.90
2023-03-28T20:21:17.478Z,99.90
2023-03-28T20:23:44.201Z,99.90
2023-03-28T20:26:19.620Z,99.90
2023-03-28T20:28:49.847Z,99.90
2023-03-28T20:31:18.499Z,99.90
2023-03-28T20:33:46.020Z,99.90
2023-03-28T20:36:12.638Z,99.90
2023-03-28T20:38:39.307Z,99.90
2023-03-28T20:41:13.400Z,99.90
2023-03-28T20:43:49.937Z,99.90
2023-03-28T20:46:21.228Z,99.90
2023-03-28T20:48:51.889Z,99.90
2023-03-28T20:51:22.065Z,99.90
2023-03-28T20:53:51.711Z,99.90
2023-03-28T20:56:19.901Z,99.90
2023-03-28T20:58:47.454Z,99.90
2023-03-28T21:01:16.527Z,99.90
2023-03-28T21:03:48.422Z,99.90
2023-03-28T21:06:21.388Z,99.90
2023-03-28T21:08:50.774Z,99.90
2023-03-28T21:11:19.380Z,99.90
2023-03-28T21:13:45.987Z,99.90
2023-03-28T21:16:16.569Z,99.90
2023-03-28T21:18:44.125Z,99.90
2023-03-28T21:21:12.838Z,99.90
2023-03-28T21:23:40.414Z,99.90
2023-03-28T21:26:09.301Z,99.90
2023-03-28T21:28:36.639Z,99.90
2023-03-28T21:31:11.497Z,99.90
2023-03-28T21:33:38.653Z,99.90
2023-03-28T21:36:07.374Z,99.90
2023-03-28T21:38:34.663Z,99.90
2023-03-28T21:41:01.547Z,99.90
2023-03-28T21:43:28.380Z,99.90
2023-03-28T21:45:55.092Z,99.90
2023-03-28T21:48:21.908Z,99.90
2023-03-28T21:50:58.876Z,99.90
2023-03-28T21:53:27.887Z,99.90
2023-03-28T21:55:56.053Z,99.90
2023-03-28T21:58:23.739Z,99.90
2023-03-28T22:00:50.322Z,99.90
2023-03-28T22:03:17.343Z,99.90
2023-03-28T22:05:44.298Z,99.90
2023-03-28T22:08:12.416Z,99.90
2023-03-28T22:10:45.686Z,99.90
2023-03-28T22:13:13.810Z,99.90
2023-03-28T22:15:40.875Z,99.90
2023-03-28T22:18:09.104Z,99.90
2023-03-28T22:20:38.005Z,99.90
2023-03-28T22:23:05.826Z,99.90
2023-03-28T22:25:35.714Z,99.90
2023-03-28T22:28:04.209Z,99.90
2023-03-28T22:30:31.942Z,99.90
2023-03-28T22:32:58.554Z,99.90
2023-03-28T22:35:25.242Z,99.90
2023-03-28T22:37:52.156Z,99.90
2023-03-28T22:40:18.996Z,99.90
2023-03-28T22:42:46.779Z,99.90
2023-03-28T22:45:13.937Z,99.90
2023-03-28T22:47:40.716Z,99.90
2023-03-28T22:50:09.781Z,99.90
2023-03-28T22:52:37.987Z,99.90
2023-03-28T22:55:09.338Z,99.90
2023-03-28T22:57:35.993Z,99.90
2023-03-28T23:00:03.412Z,99.90
2023-03-28T23:02:30.058Z,99.90
2023-03-28T23:04:57.062Z,99.90
2023-03-28T23:07:23.890Z,99.90
2023-03-28T23:09:50.483Z,99.90
2023-03-28T23:12:17.045Z,99.90
2023-03-28T23:14:43.597Z,99.90
2023-03-28T23:17:11.004Z,99.90
2023-03-28T23:19:37.628Z,99.90
2023-03-28T23:22:04.196Z,99.90
2023-03-28T23:24:30.836Z,99.90
2023-03-28T23:26:57.523Z,99.90
2023-03-28T23:29:24.616Z,99.90
2023-03-28T23:31:51.348Z,99.90
2023-03-28T23:34:17.983Z,99.90
2023-03-28T23:36:46.193Z,99.90
2023-03-28T23:39:13.433Z,99.90
2023-03-28T23:41:41.229Z,99.90
2023-03-28T23:44:07.920Z,99.90
2023-03-28T23:46:34.721Z,99.90
2023-03-28T23:49:01.460Z,99.90
2023-03-28T23:51:29.135Z,99.90
2023-03-28T23:53:56.362Z,99.90
2023-03-28T23:56:24.804Z,99.90
2023-03-28T23:58:52.218Z,99.90
