createdAt,value
2023-01-02T00:01:39.214Z,12.40
2023-01-02T00:04:06.362Z,12.40
2023-01-02T00:06:37.394Z,12.30
2023-01-02T00:11:31.767Z,12.30
2023-01-02T00:13:58.407Z,12.70
2023-01-02T00:16:25.290Z,12.20
2023-01-02T00:18:53.705Z,12.60
2023-01-02T00:21:20.290Z,11.90
2023-01-02T00:23:46.858Z,12.80
2023-01-02T00:26:13.356Z,12.60
2023-01-02T00:28:40.007Z,12.50
2023-01-02T00:31:12.983Z,12.70
2023-01-02T00:33:39.694Z,12.70
2023-01-02T00:36:08.308Z,12.10
2023-01-02T00:38:38.032Z,12.50
2023-01-02T00:41:06.231Z,12.60
2023-01-02T00:43:33.069Z,11.90
2023-01-02T00:45:59.756Z,11.20
2023-01-02T00:48:26.288Z,11.90
2023-01-02T00:50:52.929Z,12.50
2023-01-02T00:53:19.921Z,12.00
2023-01-02T00:55:46.442Z,12.10
2023-01-02T00:58:12.980Z,11.70
2023-01-02T01:00:39.657Z,11.60
2023-01-02T01:03:06.390Z,11.60
2023-01-02T01:05:33.063Z,11.40
2023-01-02T01:07:59.707Z,11.50
2023-01-02T01:10:26.457Z,10.60
2023-01-02T01:12:53.073Z,11.50
2023-01-02T01:15:19.791Z,10.40
2023-01-02T01:17:46.520Z,11.70
2023-01-02T01:20:13.097Z,11.30
2023-01-02T01:22:39.796Z,11.00
2023-01-02T01:25:06.790Z,11.00
2023-01-02T01:27:33.346Z,12.10
2023-01-02T01:29:59.956Z,12.20
2023-01-02T01:32:28.435Z,11.20
2023-01-02T01:34:55.361Z,10.30
2023-01-02T01:37:22.037Z,10.70
2023-01-02T01:39:51.515Z,10.80
2023-01-02T01:42:20.606Z,10.70
2023-01-02T01:44:53.538Z,9.80
2023-01-02T01:47:32.192Z,9.80
2023-01-02T01:50:08.121Z,9.90
2023-01-02T01:52:40.599Z,10.80
2023-01-02T01:55:18.745Z,10.50
2023-01-02T01:57:50.791Z,10.30
2023-01-02T02:00:17.850Z,9.30
2023-01-02T02:02:49.691Z,9.70
2023-01-02T02:05:21.389Z,9.70
2023-01-02T02:08:21.831Z,9.70
2023-01-02T02:10:50.473Z,9.20
2023-01-02T02:13:17.288Z,8.10
2023-01-02T02:16:02.816Z,8.70
2023-01-02T02:19:11.367Z,8.90
2023-01-02T02:22:11.466Z,8.40
2023-01-02T02:24:59.950Z,8.90
2023-01-02T02:27:51.470Z,9.60
2023-01-02T02:30:22.558Z,8.90
2023-01-02T02:32:53.943Z,9.00
2023-01-02T02:36:12.771Z,8.80
2023-01-02T02:38:51.941Z,8.30
2023-01-02T02:41:48.532Z,8.00
2023-01-02T02:44:15.046Z,8.40
2023-01-02T02:47:02.512Z,8.50
2023-01-02T02:50:09.499Z,8.40
2023-01-02T02:52:57.471Z,7.50
2023-01-02T02:55:36.267Z,6.90
2023-01-02T02:58:03.635Z,7.40
2023-01-02T03:00:30.236Z,7.80
2023-01-02T03:02:56.971Z,7.50
2023-01-02T03:05:40.377Z,7.50
2023-01-02T03:08:38.273Z,7.90
2023-01-02T03:11:05.171Z,7.90
2023-01-02T03:13:56.346Z,7.80
2023-01-02T03:19:05.192Z,7.70
2023-01-02T03:21:45.340Z,8.10
2023-01-02T03:24:16.332Z,7.90
2023-01-02T03:29:21.486Z,9.40
2023-01-02T03:31:53.991Z,9.60
2023-01-02T03:34:25.165Z,10.00
2023-01-02T03:37:03.149Z,9.70
2023-01-02T03:39:34.383Z,9.80
2023-01-02T03:42:03.375Z,10.30
2023-01-02T03:44:39.792Z,10.70
2023-01-02T03:47:18.438Z,10.70
2023-01-02T03:49:48.268Z,10.70
2023-01-02T03:52:14.997Z,12.30
2023-01-02T03:54:41.859Z,11.80
2023-01-02T03:57:08.465Z,11.50
2023-01-02T04:00:14.227Z,13.00
2023-01-02T04:02:54.808Z,16.60
2023-01-02T04:05:48.399Z,18.00
2023-01-02T04:08:28.319Z,24.50
2023-01-02T04:10:58.856Z,19.60
2023-01-02T04:13:34.654Z,20.10
2023-01-02T04:16:03.653Z,17.50
2023-01-02T04:18:39.058Z,13.30
2023-01-02T04:21:15.179Z,12.10
2023-01-02T04:23:55.821Z,10.60
2023-01-02T04:26:43.889Z,10.40
2023-01-02T04:29:10.786Z,10.10
2023-01-02T04:31:59.016Z,10.20
2023-01-02T04:34:30.456Z,9.50
2023-01-02T04:36:57.136Z,10.10
2023-01-02T04:39:26.312Z,10.60
2023-01-02T04:41:52.858Z,9.90
2023-01-02T04:44:19.529Z,10.30
2023-01-02T04:46:46.071Z,9.80
2023-01-02T04:49:12.620Z,9.50
2023-01-02T04:51:39.252Z,9.80
2023-01-02T04:54:05.825Z,9.60
2023-01-02T04:56:32.382Z,10.90
2023-01-02T04:58:58.956Z,10.00
2023-01-02T05:01:25.621Z,10.50
2023-01-02T05:03:52.376Z,10.00
2023-01-02T05:06:19.428Z,10.70
2023-01-02T05:08:46.084Z,10.60
2023-01-02T05:11:17.840Z,9.90
2023-01-02T05:13:44.795Z,10.20
2023-01-02T05:16:12.022Z,9.80
2023-01-02T05:18:38.631Z,10.70
2023-01-02T05:21:31.334Z,10.30
2023-01-02T05:24:01.257Z,10.20
2023-01-02T05:26:30.466Z,11.40
2023-01-02T05:28:56.973Z,10.60
2023-01-02T05:31:23.677Z,11.50
2023-01-02T05:33:52.061Z,11.20
2023-01-02T05:36:19.338Z,14.20
2023-01-02T05:38:45.959Z,11.20
2023-01-02T05:41:12.458Z,10.90
2023-01-02T05:43:38.968Z,10.90
2023-01-02T05:46:20.214Z,10.40
2023-01-02T05:48:47.249Z,11.20
2023-01-02T05:51:16.721Z,10.90
2023-01-02T05:53:43.583Z,12.30
2023-01-02T05:56:13.251Z,13.20
2023-01-02T05:58:42.730Z,11.90
2023-01-02T06:01:15.746Z,11.70
2023-01-02T06:03:47.104Z,12.90
2023-01-02T06:06:14.569Z,14.10
2023-01-02T06:08:41.624Z,14.40
2023-01-02T06:11:08.232Z,13.80
2023-01-02T06:13:37.057Z,14.10
2023-01-02T06:16:06.289Z,14.90
2023-01-02T06:18:34.337Z,13.80
2023-01-02T06:21:12.458Z,13.20
2023-01-02T06:23:39.362Z,11.10
2023-01-02T06:26:12.170Z,10.10
2023-01-02T06:28:39.456Z,11.20
2023-01-02T06:31:08.358Z,11.70
2023-01-02T06:33:35.870Z,11.40
2023-01-02T06:36:06.090Z,12.10
2023-01-02T06:38:33.009Z,12.20
2023-01-02T06:41:01.116Z,13.20
2023-01-02T06:43:29.253Z,13.70
2023-01-02T06:46:00.860Z,14.50
2023-01-02T06:48:27.806Z,14.60
2023-01-02T06:50:55.122Z,17.30
2023-01-02T06:53:21.648Z,16.40
2023-01-02T06:55:56.615Z,14.60
2023-01-02T06:58:24.648Z,14.50
2023-01-02T07:00:52.221Z,12.20
2023-01-02T07:03:19.023Z,12.80
2023-01-02T07:05:46.076Z,11.20
2023-01-02T07:08:13.012Z,11.90
2023-01-02T07:10:39.660Z,12.20
2023-01-02T07:13:06.316Z,10.10
2023-01-02T07:15:32.990Z,10.30
2023-01-02T07:17:59.761Z,10.50
2023-01-02T07:20:26.876Z,11.70
2023-01-02T07:22:53.940Z,12.20
2023-01-02T07:25:21.520Z,11.00
2023-01-02T07:27:48.337Z,10.40
2023-01-02T07:30:15.263Z,11.70
2023-01-02T07:32:42.770Z,10.50
2023-01-02T07:35:12.732Z,10.00
2023-01-02T07:37:39.932Z,9.80
2023-01-02T07:40:08.587Z,10.30
2023-01-02T07:42:35.125Z,10.20
2023-01-02T07:45:04.318Z,11.10
2023-01-02T07:47:31.601Z,10.80
2023-01-02T07:50:00.745Z,9.50
2023-01-02T07:52:27.452Z,12.00
2023-01-02T07:54:54.003Z,11.20
2023-01-02T07:57:20.559Z,11.40
2023-01-02T07:59:49.495Z,10.00
2023-01-02T08:02:17.666Z,10.30
2023-01-02T08:04:47.805Z,9.40
2023-01-02T08:07:14.474Z,9.60
2023-01-02T08:09:49.197Z,11.70
2023-01-02T08:12:15.783Z,10.90
2023-01-02T08:14:43.601Z,11.10
2023-01-02T08:17:10.181Z,9.90
2023-01-02T08:19:36.794Z,9.40
2023-01-02T08:22:03.733Z,9.30
2023-01-02T08:24:32.721Z,8.50
2023-01-02T08:26:59.387Z,9.10
2023-01-02T08:29:26.043Z,9.60
2023-01-02T08:31:52.702Z,9.70
2023-01-02T08:34:19.387Z,9.30
2023-01-02T08:36:46.093Z,9.00
2023-01-02T08:39:12.645Z,9.10
2023-01-02T08:41:40.594Z,9.00
2023-01-02T08:44:07.320Z,9.10
2023-01-02T08:46:41.982Z,8.80
2023-01-02T08:49:10.512Z,8.80
2023-01-02T08:51:37.230Z,9.40
2023-01-02T08:54:04.511Z,10.80
2023-01-02T08:56:32.676Z,10.00
2023-01-02T08:59:02.491Z,10.30
2023-01-02T09:01:31.052Z,11.20
2023-01-02T09:03:59.295Z,11.90
2023-01-02T09:06:27.760Z,10.00
2023-01-02T09:08:57.059Z,11.70
2023-01-02T09:11:36.380Z,13.50
2023-01-02T09:14:04.377Z,11.10
2023-01-02T09:16:32.490Z,11.20
2023-01-02T09:19:01.013Z,10.70
2023-01-02T09:21:28.588Z,11.10
2023-01-02T09:23:55.340Z,10.60
2023-01-02T09:26:22.068Z,12.30
2023-01-02T09:28:48.883Z,12.90
2023-01-02T09:31:16.661Z,13.30
2023-01-02T09:33:44.867Z,13.40
2023-01-02T09:36:14.944Z,13.00
2023-01-02T09:38:42.028Z,12.50
2023-01-02T09:41:27.037Z,12.30
2023-01-02T09:44:04.975Z,12.10
2023-01-02T09:46:40.476Z,11.90
2023-01-02T09:49:12.577Z,12.60
2023-01-02T09:51:39.633Z,14.50
2023-01-02T09:54:17.833Z,13.90
2023-01-02T09:56:49.133Z,16.00
2023-01-02T09:59:42.590Z,15.50
2023-01-02T10:02:17.596Z,16.70
2023-01-02T10:04:56.750Z,17.10
2023-01-02T10:07:36.777Z,19.80
2023-01-02T10:10:37.301Z,20.40
2023-01-02T10:13:09.687Z,19.80
2023-01-02T10:15:38.214Z,19.90
2023-01-02T10:18:24.078Z,19.40
2023-01-02T10:20:59.353Z,18.50
2023-01-02T10:23:49.347Z,18.20
2023-01-02T10:26:21.637Z,17.70
2023-01-02T10:28:48.153Z,17.30
2023-01-02T10:31:38.853Z,16.70
2023-01-02T10:34:11.310Z,18.10
2023-01-02T10:36:42.902Z,21.20
2023-01-02T10:39:22.026Z,20.40
2023-01-02T10:41:53.213Z,19.60
2023-01-02T10:44:26.271Z,16.60
2023-01-02T10:46:54.217Z,18.60
2023-01-02T10:49:22.939Z,21.30
2023-01-02T10:51:57.628Z,18.00
2023-01-02T10:54:24.253Z,14.10
2023-01-02T10:56:51.324Z,13.00
2023-01-02T10:59:27.289Z,14.70
2023-01-02T11:01:58.902Z,13.60
2023-01-02T11:04:30.119Z,13.00
2023-01-02T11:07:00.094Z,12.40
2023-01-02T11:09:32.842Z,12.70
2023-01-02T11:12:10.090Z,11.40
2023-01-02T11:14:37.379Z,11.30
2023-01-02T11:17:21.760Z,11.80
2023-01-02T11:19:51.656Z,17.90
2023-01-02T11:22:21.570Z,13.90
2023-01-02T11:25:03.212Z,11.20
2023-01-02T11:27:43.730Z,10.90
2023-01-02T11:30:42.317Z,11.90
2023-01-02T11:33:20.252Z,10.50
2023-01-02T11:35:52.548Z,9.60
2023-01-02T11:38:29.413Z,10.50
2023-01-02T11:41:02.287Z,13.90
2023-01-02T11:43:51.256Z,14.20
2023-01-02T11:46:26.939Z,12.80
2023-01-02T11:49:11.128Z,10.80
2023-01-02T11:51:39.820Z,11.40
2023-01-02T11:54:14.054Z,9.60
2023-01-02T11:56:44.278Z,11.40
2023-01-02T11:59:20.590Z,11.40
2023-01-02T12:01:53.269Z,17.70
2023-01-02T12:04:23.033Z,12.50
2023-01-02T12:07:11.870Z,13.60
2023-01-02T12:09:50.691Z,11.00
2023-01-02T12:12:47.660Z,9.20
2023-01-02T12:15:31.809Z,10.00
2023-01-02T12:18:10.761Z,15.10
2023-01-02T12:20:56.193Z,15.60
2023-01-02T12:23:45.235Z,11.10
2023-01-02T12:26:18.547Z,10.10
2023-01-02T12:29:12.366Z,11.00
2023-01-02T12:31:51.410Z,10.20
2023-01-02T12:34:36.926Z,9.60
2023-01-02T12:37:18.183Z,11.10
2023-01-02T12:40:02.937Z,10.10
2023-01-02T12:42:51.689Z,9.60
2023-01-02T12:45:26.475Z,9.80
2023-01-02T12:48:30.138Z,9.90
2023-01-02T12:51:34.306Z,9.60
2023-01-02T12:54:19.623Z,9.20
2023-01-02T12:57:08.209Z,9.80
2023-01-02T12:59:47.924Z,10.20
2023-01-02T13:05:05.667Z,13.20
2023-01-02T13:07:52.517Z,10.50
2023-01-02T13:10:24.159Z,11.40
2023-01-02T13:12:52.034Z,11.30
2023-01-02T13:15:18.689Z,11.20
2023-01-02T13:18:17.163Z,10.90
2023-01-02T13:20:46.840Z,11.80
2023-01-02T13:23:31.638Z,10.10
2023-01-02T13:26:23.149Z,10.30
2023-01-02T13:29:02.900Z,10.40
2023-01-02T13:31:46.614Z,11.40
2023-01-02T13:34:22.311Z,10.90
2023-01-02T13:36:57.915Z,9.80
2023-01-02T13:39:45.138Z,11.20
2023-01-02T13:42:49.860Z,10.40
2023-01-02T13:45:42.523Z,10.20
2023-01-02T13:48:39.537Z,14.00
2023-01-02T13:51:12.600Z,14.00
2023-01-02T13:53:44.906Z,14.20
2023-01-02T13:56:18.117Z,15.20
2023-01-02T13:59:42.472Z,17.20
2023-01-02T14:02:16.406Z,23.30
2023-01-02T14:04:43.354Z,30.00
2023-01-02T14:07:42.367Z,38.30
2023-01-02T14:10:08.948Z,46.40
2023-01-02T14:12:57.000Z,50.00
2023-01-02T14:15:26.112Z,54.80
2023-01-02T14:18:05.016Z,79.70
2023-01-02T14:20:37.956Z,66.80
2023-01-02T14:23:08.908Z,43.80
2023-01-02T14:25:48.371Z,38.80
2023-01-02T14:28:37.187Z,35.10
2023-01-02T14:31:31.497Z,32.00
2023-01-02T14:33:59.487Z,23.50
2023-01-02T14:36:42.589Z,25.70
2023-01-02T14:39:32.864Z,23.40
2023-01-02T14:42:31.659Z,23.80
2023-01-02T14:45:05.912Z,20.80
2023-01-02T14:47:44.537Z,21.80
2023-01-02T14:50:21.093Z,25.80
2023-01-02T14:52:54.832Z,37.40
2023-01-02T14:55:24.990Z,40.80
2023-01-02T14:57:54.005Z,53.70
2023-01-02T15:00:22.143Z,47.60
2023-01-02T15:02:54.356Z,44.10
2023-01-02T15:05:35.724Z,47.00
2023-01-02T15:08:07.706Z,46.80
2023-01-02T15:11:21.150Z,44.30
2023-01-02T15:14:05.402Z,45.30
2023-01-02T15:16:49.805Z,43.90
2023-01-02T15:19:41.075Z,43.90
2023-01-02T15:22:16.604Z,38.50
2023-01-02T15:24:48.531Z,36.20
2023-01-02T15:27:27.501Z,33.00
2023-01-02T15:29:56.383Z,34.80
2023-01-02T15:32:25.898Z,35.10
2023-01-02T15:34:52.887Z,33.20
2023-01-02T15:37:22.036Z,32.60
2023-01-02T15:39:53.083Z,32.50
2023-01-02T15:45:15.429Z,36.40
2023-01-02T15:47:50.511Z,41.50
2023-01-02T15:50:25.951Z,40.20
2023-01-02T15:53:00.114Z,39.70
2023-01-02T15:55:30.704Z,37.80
2023-01-02T15:57:57.374Z,39.60
2023-01-02T16:00:30.780Z,38.20
2023-01-02T16:02:57.516Z,38.20
2023-01-02T16:05:24.698Z,39.20
2023-01-02T16:07:53.370Z,43.00
2023-01-02T16:10:27.692Z,44.20
2023-01-02T16:13:02.781Z,45.70
2023-01-02T16:15:34.051Z,46.10
2023-01-02T16:18:01.641Z,52.70
2023-01-02T16:20:29.252Z,52.80
2023-01-02T16:23:04.152Z,53.50
2023-01-02T16:25:34.693Z,58.40
2023-01-02T16:28:35.034Z,57.50
2023-01-02T16:31:19.108Z,57.90
2023-01-02T16:33:46.124Z,55.40
2023-01-02T16:36:15.619Z,49.10
2023-01-02T16:39:01.731Z,66.10
2023-01-02T16:41:36.519Z,64.70
2023-01-02T16:44:13.561Z,49.90
2023-01-02T16:46:46.316Z,48.20
2023-01-02T16:49:18.049Z,39.70
2023-01-02T16:51:46.922Z,38.20
2023-01-02T16:54:15.166Z,35.50
2023-01-02T16:56:42.239Z,35.20
2023-01-02T16:59:08.966Z,35.10
2023-01-02T17:01:35.644Z,36.90
2023-01-02T17:04:02.421Z,37.50
2023-01-02T17:06:29.173Z,41.50
2023-01-02T17:08:55.989Z,70.50
2023-01-02T17:11:24.560Z,70.50
2023-01-02T17:13:51.967Z,63.40
2023-01-02T17:16:19.766Z,61.20
2023-01-02T17:18:46.430Z,71.40
2023-01-02T17:21:13.118Z,72.10
2023-01-02T17:23:39.636Z,72.60
2023-01-02T17:26:06.320Z,71.80
2023-01-02T17:28:33.174Z,77.00
2023-01-02T17:30:59.732Z,80.50
2023-01-02T17:33:26.340Z,101.20
2023-01-02T17:35:52.984Z,107.70
2023-01-02T17:38:19.654Z,87.20
2023-01-02T17:40:46.319Z,63.10
2023-01-02T17:43:13.010Z,56.10
2023-01-02T17:45:41.986Z,54.70
2023-01-02T17:48:12.670Z,52.70
2023-01-02T17:50:40.277Z,55.60
2023-01-02T17:53:07.687Z,51.50
2023-01-02T17:55:34.753Z,51.50
2023-01-02T17:58:02.452Z,52.20
2023-01-02T18:00:29.071Z,52.60
2023-01-02T18:02:55.703Z,54.20
2023-01-02T18:05:22.672Z,57.10
2023-01-02T18:07:49.508Z,55.20
2023-01-02T18:10:19.956Z,56.40
2023-01-02T18:12:49.151Z,59.40
2023-01-02T18:15:17.933Z,54.70
2023-01-02T18:17:44.543Z,62.10
2023-01-02T18:20:17.337Z,69.20
2023-01-02T18:22:49.595Z,80.00
2023-01-02T18:25:26.423Z,87.90
2023-01-02T18:28:01.101Z,84.10
2023-01-02T18:30:28.375Z,56.00
2023-01-02T18:33:13.272Z,49.00
2023-01-02T18:35:57.135Z,46.60
2023-01-02T18:38:34.845Z,47.70
2023-01-02T18:41:24.522Z,43.80
2023-01-02T18:43:55.874Z,49.30
2023-01-02T18:47:03.138Z,47.10
2023-01-02T18:49:25.067Z,40.60
2023-01-02T18:52:10.087Z,41.40
2023-01-02T18:54:41.112Z,41.80
2023-01-02T18:57:19.076Z,41.90
2023-01-02T18:59:47.400Z,42.60
2023-01-02T19:02:47.014Z,42.60
2023-01-02T19:05:23.317Z,42.90
2023-01-02T19:07:49.940Z,44.80
2023-01-02T19:10:36.686Z,44.90
2023-01-02T19:13:21.761Z,47.20
2023-01-02T19:16:05.100Z,48.40
2023-01-02T19:18:43.896Z,51.30
2023-01-02T19:21:14.655Z,48.80
2023-01-02T19:23:49.257Z,49.40
2023-01-02T19:26:21.657Z,53.80
2023-01-02T19:28:55.290Z,51.70
2023-01-02T19:31:22.767Z,52.80
2023-01-02T19:33:54.201Z,57.20
2023-01-02T19:36:27.965Z,55.00
2023-01-02T19:38:54.556Z,51.80
2023-01-02T19:41:41.094Z,52.70
2023-01-02T19:44:07.885Z,54.70
2023-01-02T19:46:34.578Z,58.70
2023-01-02T19:49:01.303Z,58.60
2023-01-02T19:51:31.426Z,55.80
2023-01-02T19:54:03.803Z,58.10
2023-01-02T19:56:31.507Z,54.60
2023-01-02T19:58:58.106Z,54.20
2023-01-02T20:01:24.814Z,53.90
2023-01-02T20:03:51.527Z,55.90
2023-01-02T20:06:18.170Z,54.80
2023-01-02T20:08:46.379Z,53.40
2023-01-02T20:11:32.915Z,50.00
2023-01-02T20:13:59.495Z,56.60
2023-01-02T20:16:26.293Z,51.80
2023-01-02T20:18:53.000Z,54.30
2023-01-02T20:21:21.372Z,47.00
2023-01-02T20:23:51.515Z,52.80
2023-01-02T20:26:22.747Z,54.00
2023-01-02T20:28:49.572Z,49.40
2023-01-02T20:31:16.120Z,49.50
2023-01-02T20:33:42.861Z,52.50
2023-01-02T20:36:13.806Z,52.20
2023-01-02T20:38:40.720Z,50.50
2023-01-02T20:41:07.349Z,50.80
2023-01-02T20:43:33.923Z,48.00
2023-01-02T20:46:00.541Z,46.70
2023-01-02T20:48:27.191Z,46.00
2023-01-02T20:50:54.509Z,47.00
2023-01-02T20:53:21.185Z,47.10
2023-01-02T20:55:48.058Z,47.90
2023-01-02T20:58:14.698Z,48.20
2023-01-02T21:00:41.833Z,51.40
2023-01-02T21:03:08.620Z,50.10
2023-01-02T21:05:36.116Z,48.10
2023-01-02T21:08:02.763Z,47.80
2023-01-02T21:10:29.291Z,48.70
2023-01-02T21:13:09.960Z,50.40
2023-01-02T21:15:44.731Z,49.90
2023-01-02T21:18:14.652Z,47.80
2023-01-02T21:20:46.289Z,48.40
2023-01-02T21:23:14.160Z,48.50
2023-01-02T21:25:42.440Z,46.30
2023-01-02T21:28:11.892Z,49.60
2023-01-02T21:30:40.196Z,46.30
2023-01-02T21:33:07.570Z,46.40
2023-01-02T21:35:34.696Z,50.30
2023-01-02T21:38:01.795Z,45.10
2023-01-02T21:40:29.129Z,46.50
2023-01-02T21:42:55.738Z,46.30
2023-01-02T21:45:22.957Z,43.40
2023-01-02T21:47:49.559Z,40.90
2023-01-02T21:50:16.857Z,40.80
2023-01-02T21:52:43.660Z,40.10
2023-01-02T21:55:10.721Z,40.60
2023-01-02T22:00:26.338Z,39.10
2023-01-02T22:02:53.810Z,40.80
2023-01-02T22:05:23.107Z,39.30
2023-01-02T22:07:49.720Z,38.60
2023-01-02T22:10:16.623Z,38.00
2023-01-02T22:12:43.272Z,38.80
2023-01-02T22:15:11.887Z,39.30
2023-01-02T22:17:41.068Z,37.60
2023-01-02T22:20:08.261Z,40.30
2023-01-02T22:22:35.471Z,36.60
2023-01-02T22:25:03.512Z,37.90
2023-01-02T22:27:30.611Z,36.70
2023-01-02T22:32:47.023Z,36.90
2023-01-02T22:35:13.821Z,36.30
2023-01-02T22:37:40.408Z,40.20
2023-01-02T22:40:07.618Z,37.80
2023-01-02T22:43:10.094Z,37.80
2023-01-02T22:45:46.191Z,37.40
2023-01-02T22:48:22.593Z,35.30
2023-01-02T22:50:51.308Z,35.80
2023-01-02T22:53:28.150Z,38.20
2023-01-02T22:55:55.374Z,38.50
2023-01-02T22:58:22.686Z,36.60
2023-01-02T23:00:58.592Z,37.40
2023-01-02T23:03:28.715Z,39.10
2023-01-02T23:05:56.051Z,37.50
2023-01-02T23:08:22.785Z,37.30
2023-01-02T23:10:49.437Z,37.80
2023-01-02T23:13:16.012Z,38.70
2023-01-02T23:16:02.609Z,38.20
2023-01-02T23:18:53.198Z,38.20
2023-01-02T23:21:26.206Z,35.60
2023-01-02T23:23:53.412Z,37.50
2023-01-02T23:26:22.074Z,37.70
2023-01-02T23:31:38.553Z,36.60
2023-01-02T23:34:07.587Z,38.20
2023-01-02T23:36:35.024Z,37.90
2023-01-02T23:39:02.282Z,38.90
2023-01-02T23:41:29.454Z,36.80
2023-01-02T23:43:56.429Z,35.80
2023-01-02T23:46:23.233Z,35.10
2023-01-02T23:48:51.415Z,36.10
2023-01-02T23:51:18.065Z,36.80
2023-01-02T23:53:44.666Z,34.20
2023-01-02T23:56:18.782Z,35.60
2023-01-02T23:58:47.310Z,37.50
