createdAt,value
2022-11-03T00:02:51.831Z,13.18
2022-11-03T00:13:41.223Z,11.10
2022-11-03T00:19:02.567Z,13.30
2022-11-03T00:24:23.557Z,11.75
2022-11-03T00:29:44.672Z,14.02
2022-11-03T00:35:06.092Z,13.07
2022-11-03T00:40:26.903Z,11.43
2022-11-03T00:45:47.541Z,9.77
2022-11-03T00:51:08.656Z,14.95
2022-11-03T00:56:30.841Z,10.18
2022-11-03T01:01:51.680Z,12.77
2022-11-03T01:07:12.272Z,13.25
2022-11-03T01:12:32.968Z,14.23
2022-11-03T01:17:53.757Z,13.10
2022-11-03T01:23:14.570Z,10.48
2022-11-03T01:28:36.859Z,11.48
2022-11-03T01:33:57.818Z,11.25
2022-11-03T01:39:20.058Z,14.10
2022-11-03T01:44:46.489Z,14.15
2022-11-03T01:50:14.488Z,14.02
2022-11-03T01:55:40.033Z,13.73
2022-11-03T02:01:02.544Z,12.80
2022-11-03T02:06:27.438Z,13.68
2022-11-03T02:12:06.440Z,11.98
2022-11-03T02:17:30.420Z,13.63
2022-11-03T02:23:14.968Z,13.98
2022-11-03T02:28:35.653Z,14.30
2022-11-03T02:34:19.625Z,10.65
2022-11-03T02:39:57.079Z,8.75
2022-11-03T02:45:19.955Z,9.60
2022-11-03T02:50:40.687Z,6.65
2022-11-03T02:56:11.437Z,8.43
2022-11-03T03:01:47.553Z,9.10
2022-11-03T03:07:15.827Z,7.15
2022-11-03T03:12:41.740Z,9.60
2022-11-03T03:18:16.028Z,8.52
2022-11-03T03:23:48.096Z,7.03
2022-11-03T03:29:14.907Z,8.98
2022-11-03T03:34:42.783Z,6.38
2022-11-03T03:40:09.380Z,9.73
2022-11-03T03:45:31.782Z,8.02
2022-11-03T03:50:53.225Z,6.00
2022-11-03T03:56:14.584Z,7.15
2022-11-03T04:01:35.661Z,8.80
2022-11-03T04:07:15.470Z,7.18
2022-11-03T04:12:54.762Z,7.80
2022-11-03T04:18:34.605Z,8.00
2022-11-03T04:23:55.340Z,5.15
2022-11-03T04:29:15.942Z,7.85
2022-11-03T04:34:36.694Z,8.68
2022-11-03T04:40:00.613Z,7.10
2022-11-03T04:45:32.266Z,6.68
2022-11-03T04:50:55.988Z,7.85
2022-11-03T04:56:23.908Z,5.68
2022-11-03T05:01:46.124Z,6.95
2022-11-03T05:07:34.586Z,6.47
2022-11-03T05:12:57.717Z,7.10
2022-11-03T05:18:25.338Z,5.45
2022-11-03T05:23:57.976Z,6.05
2022-11-03T05:29:22.716Z,9.38
2022-11-03T05:34:48.364Z,8.93
2022-11-03T05:40:23.954Z,12.88
2022-11-03T05:45:44.889Z,13.55
2022-11-03T05:51:21.230Z,12.00
2022-11-03T05:56:41.890Z,10.93
2022-11-03T06:02:08.642Z,8.77
2022-11-03T06:07:31.737Z,8.00
2022-11-03T06:13:01.700Z,10.35
2022-11-03T06:23:46.433Z,12.05
2022-11-03T06:29:14.311Z,10.85
2022-11-03T06:34:35.172Z,10.75
2022-11-03T06:40:24.828Z,14.43
2022-11-03T06:45:51.788Z,12.03
2022-11-03T06:51:24.573Z,14.13
2022-11-03T06:56:45.315Z,15.15
2022-11-03T07:02:41.855Z,18.88
2022-11-03T07:08:25.187Z,22.45
2022-11-03T07:13:57.008Z,15.80
2022-11-03T07:19:27.959Z,24.20
2022-11-03T07:24:51.961Z,17.83
2022-11-03T07:30:20.149Z,37.10
2022-11-03T07:41:34.288Z,32.67
2022-11-03T07:46:55.705Z,77.63
2022-11-03T07:52:21.021Z,122.40
2022-11-03T07:57:41.891Z,93.57
2022-11-03T08:03:02.691Z,53.30
2022-11-03T08:08:23.326Z,129.73
2022-11-03T08:13:44.370Z,82.22
2022-11-03T08:19:05.829Z,52.13
2022-11-03T08:24:26.833Z,22.42
2022-11-03T08:29:47.625Z,10.68
2022-11-03T08:35:08.664Z,14.18
2022-11-03T08:40:29.303Z,9.30
2022-11-03T08:46:08.120Z,9.50
2022-11-03T08:51:33.961Z,7.80
2022-11-03T08:56:54.577Z,7.38
2022-11-03T09:02:15.200Z,8.07
2022-11-03T09:13:16.669Z,5.07
2022-11-03T09:18:37.641Z,3.10
2022-11-03T09:24:00.122Z,3.45
2022-11-03T09:29:21.053Z,4.03
2022-11-03T09:34:42.076Z,4.28
2022-11-03T09:40:04.288Z,2.92
2022-11-03T09:45:25.469Z,5.30
2022-11-03T09:50:51.851Z,2.72
2022-11-03T09:56:12.575Z,4.75
2022-11-03T10:01:33.618Z,3.72
2022-11-03T10:06:58.862Z,4.82
2022-11-03T10:12:22.580Z,4.10
2022-11-03T10:17:45.559Z,3.38
2022-11-03T10:23:08.916Z,2.88
2022-11-03T10:28:29.811Z,6.20
2022-11-03T10:33:55.840Z,9.25
2022-11-03T10:39:33.414Z,4.18
2022-11-03T10:45:09.322Z,6.82
2022-11-03T10:50:30.419Z,3.05
2022-11-03T10:55:51.098Z,4.57
2022-11-03T11:01:12.245Z,3.55
2022-11-03T11:06:34.179Z,5.97
2022-11-03T11:12:23.469Z,5.05
2022-11-03T11:17:46.860Z,5.95
2022-11-03T11:23:30.845Z,7.10
2022-11-03T11:29:10.127Z,5.35
2022-11-03T11:34:34.100Z,4.87
2022-11-03T11:39:55.011Z,3.75
2022-11-03T11:45:15.851Z,6.45
2022-11-03T11:50:36.699Z,7.18
2022-11-03T11:56:00.001Z,4.88
2022-11-03T12:01:24.269Z,7.50
2022-11-03T12:12:10.627Z,9.43
2022-11-03T12:17:32.424Z,12.05
2022-11-03T12:22:53.531Z,5.13
2022-11-03T12:28:31.377Z,10.75
2022-11-03T12:33:52.434Z,4.70
2022-11-03T12:39:13.325Z,5.15
2022-11-03T12:44:34.321Z,6.80
2022-11-03T12:49:55.309Z,7.82
2022-11-03T12:55:16.137Z,4.88
2022-11-03T13:00:36.709Z,4.18
2022-11-03T13:05:57.420Z,5.80
2022-11-03T13:11:36.498Z,8.35
2022-11-03T13:16:57.257Z,4.22
2022-11-03T13:22:18.341Z,5.82
2022-11-03T13:27:39.222Z,3.78
2022-11-03T13:33:00.085Z,4.95
2022-11-03T13:38:21.417Z,7.18
2022-11-03T13:43:42.564Z,5.32
2022-11-03T14:00:24.975Z,10.00
2022-11-03T14:05:45.690Z,9.00
2022-11-03T14:11:24.954Z,7.00
2022-11-03T14:16:46.150Z,8.27
2022-11-03T14:22:06.853Z,8.10
2022-11-03T14:27:27.929Z,5.18
2022-11-03T14:32:48.737Z,13.55
2022-11-03T14:38:09.593Z,6.80
2022-11-03T14:43:35.018Z,6.65
2022-11-03T14:48:56.147Z,7.93
2022-11-03T14:54:17.224Z,11.05
2022-11-03T14:59:38.120Z,9.75
2022-11-03T15:04:59.320Z,7.15
2022-11-03T15:10:20.027Z,8.85
2022-11-03T15:15:41.714Z,7.57
2022-11-03T15:21:02.979Z,5.10
2022-11-03T15:26:23.921Z,3.78
2022-11-03T15:31:47.871Z,7.40
2022-11-03T15:37:09.152Z,4.13
2022-11-03T15:42:30.160Z,8.73
2022-11-03T15:47:54.592Z,7.45
2022-11-03T15:53:18.076Z,4.30
2022-11-03T15:58:38.918Z,36.35
2022-11-03T16:04:00.048Z,17.10
2022-11-03T16:09:21.880Z,14.00
2022-11-03T16:14:43.789Z,11.38
2022-11-03T16:20:05.273Z,9.85
2022-11-03T16:25:26.087Z,10.20
2022-11-03T16:30:51.256Z,9.77
2022-11-03T16:36:15.050Z,8.93
2022-11-03T16:41:35.853Z,11.45
2022-11-03T16:46:56.541Z,18.40
2022-11-03T16:52:17.191Z,13.57
2022-11-03T16:57:41.273Z,17.17
2022-11-03T17:03:02.328Z,13.52
2022-11-03T17:08:51.179Z,25.20
2022-11-03T17:14:13.461Z,13.10
2022-11-03T17:19:34.433Z,13.93
2022-11-03T17:24:55.275Z,14.35
2022-11-03T17:30:20.954Z,18.08
2022-11-03T17:35:43.398Z,18.13
2022-11-03T17:41:04.171Z,17.75
2022-11-03T17:46:25.045Z,17.33
2022-11-03T17:51:45.674Z,15.82
2022-11-03T17:57:06.576Z,35.08
2022-11-03T18:02:30.610Z,23.35
2022-11-03T18:07:52.578Z,17.48
2022-11-03T18:13:24.540Z,10.50
2022-11-03T18:18:45.920Z,8.88
2022-11-03T18:24:16.095Z,11.23
2022-11-03T18:29:37.017Z,10.98
2022-11-03T18:34:57.969Z,19.02
2022-11-03T18:40:20.561Z,16.73
2022-11-03T18:45:41.721Z,11.73
2022-11-03T18:51:02.690Z,15.45
2022-11-03T18:56:23.414Z,17.95
2022-11-03T19:01:44.697Z,10.88
2022-11-03T19:07:08.341Z,7.00
2022-11-03T19:12:29.369Z,8.18
2022-11-03T19:17:54.544Z,12.68
2022-11-03T19:23:15.919Z,12.27
2022-11-03T19:28:36.996Z,9.38
2022-11-03T19:33:58.231Z,6.60
2022-11-03T19:39:32.088Z,6.60
2022-11-03T19:44:53.060Z,9.32
2022-11-03T19:50:23.953Z,9.38
2022-11-03T19:55:45.068Z,11.25
2022-11-03T20:01:08.828Z,11.57
2022-11-03T20:06:30.827Z,8.68
2022-11-03T20:11:53.240Z,19.65
2022-11-03T20:17:17.255Z,12.90
2022-11-03T20:22:40.736Z,10.05
2022-11-03T20:28:12.647Z,8.55
2022-11-03T20:33:34.883Z,8.85
2022-11-03T20:38:59.344Z,12.18
2022-11-03T20:44:20.009Z,20.23
2022-11-03T20:49:40.881Z,14.90
2022-11-03T20:55:02.171Z,12.38
2022-11-03T21:00:27.137Z,9.77
2022-11-03T21:05:48.548Z,10.95
2022-11-03T21:11:23.637Z,11.88
2022-11-03T21:17:03.049Z,13.30
2022-11-03T21:28:10.970Z,13.77
2022-11-03T21:33:35.821Z,12.07
2022-11-03T21:38:56.530Z,11.80
2022-11-03T21:44:17.425Z,14.13
2022-11-03T21:49:43.905Z,15.57
2022-11-03T21:55:05.445Z,16.90
2022-11-03T22:00:26.021Z,11.45
2022-11-03T22:05:46.967Z,21.15
2022-11-03T22:11:24.048Z,16.02
2022-11-03T22:16:46.087Z,14.07
2022-11-03T22:22:33.401Z,11.85
2022-11-03T22:27:54.172Z,12.52
2022-11-03T22:33:14.941Z,14.90
2022-11-03T22:38:56.281Z,13.30
2022-11-03T22:44:35.597Z,10.05
2022-11-03T22:49:56.382Z,12.35
2022-11-03T22:55:17.009Z,15.98
2022-11-03T23:00:37.632Z,13.77
2022-11-03T23:06:02.906Z,14.70
2022-11-03T23:11:26.710Z,19.27
2022-11-03T23:16:47.608Z,10.70
2022-11-03T23:22:08.535Z,14.93
2022-11-03T23:27:29.429Z,14.25
2022-11-03T23:32:50.083Z,13.02
2022-11-03T23:38:10.996Z,14.70
2022-11-03T23:43:32.484Z,13.50
2022-11-03T23:48:53.622Z,17.90
2022-11-03T23:54:14.812Z,12.23
2022-11-03T23:59:35.801Z,16.88
