createdAt,value
2023-03-27T00:00:15.366Z,28.00
2023-03-27T00:01:19.706Z,21.40
2023-03-27T00:02:24.931Z,18.70
2023-03-27T00:03:28.985Z,17.80
2023-03-27T00:04:32.527Z,20.30
2023-03-27T00:05:44.132Z,14.80
2023-03-27T00:06:49.742Z,15.00
2023-03-27T00:07:52.934Z,15.20
2023-03-27T00:08:59.519Z,10.40
2023-03-27T00:10:02.296Z,12.50
2023-03-27T00:11:07.345Z,9.91
2023-03-27T00:12:11.349Z,9.20
2023-03-27T00:13:15.182Z,7.60
2023-03-27T00:14:17.198Z,10.40
2023-03-27T00:15:20.214Z,10.30
2023-03-27T00:16:24.779Z,10.70
2023-03-27T00:17:26.756Z,10.30
2023-03-27T00:18:34.945Z,11.20
2023-03-27T00:19:39.454Z,11.50
2023-03-27T00:20:42.161Z,13.70
2023-03-27T00:21:44.358Z,11.40
2023-03-27T00:22:53.129Z,13.90
2023-03-27T00:23:55.156Z,16.00
2023-03-27T00:24:59.357Z,19.00
2023-03-27T00:26:02.229Z,18.80
2023-03-27T00:27:12.683Z,21.70
2023-03-27T00:28:15.903Z,18.60
2023-03-27T00:29:23.296Z,20.30
2023-03-27T00:30:26.918Z,19.00
2023-03-27T00:31:30.236Z,19.00
2023-03-27T00:32:41.834Z,15.30
2023-03-27T00:33:48.161Z,20.00
2023-03-27T00:34:52.792Z,18.20
2023-03-27T00:35:54.805Z,16.80
2023-03-27T00:36:58.585Z,18.00
2023-03-27T00:38:00.736Z,20.20
2023-03-27T00:39:04.606Z,18.00
2023-03-27T00:40:09.381Z,18.40
2023-03-27T00:41:11.407Z,15.70
2023-03-27T00:42:15.009Z,16.40
2023-03-27T00:43:26.654Z,12.30
2023-03-27T00:44:29.478Z,14.20
2023-03-27T00:45:31.573Z,16.45
2023-03-27T00:46:42.811Z,14.60
2023-03-27T00:47:46.092Z,14.90
2023-03-27T00:48:50.170Z,15.80
2023-03-27T00:49:52.665Z,15.10
2023-03-27T00:50:54.761Z,15.50
2023-03-27T00:51:57.084Z,16.60
2023-03-27T00:53:03.094Z,14.80
2023-03-27T00:54:05.656Z,13.30
2023-03-27T00:55:10.894Z,12.90
2023-03-27T00:56:14.784Z,8.50
2023-03-27T00:57:17.491Z,11.90
2023-03-27T00:58:25.664Z,13.00
2023-03-27T00:59:29.577Z,13.30
2023-03-27T01:00:31.870Z,10.60
2023-03-27T01:01:34.009Z,12.40
2023-03-27T01:02:36.618Z,11.90
2023-03-27T01:03:38.868Z,10.10
2023-03-27T01:04:41.078Z,8.80
2023-03-27T01:05:43.157Z,8.10
2023-03-27T01:06:45.294Z,9.80
2023-03-27T01:08:01.560Z,8.10
2023-03-27T01:08:51.930Z,10.80
2023-03-27T01:09:54.410Z,6.60
2023-03-27T01:12:28.765Z,8.50
2023-03-27T01:13:52.389Z,8.70
2023-03-27T01:16:35.306Z,8.50
2023-03-27T01:17:56.486Z,7.20
2023-03-27T01:19:33.637Z,6.00
2023-03-27T01:21:03.678Z,5.10
2023-03-27T01:22:38.728Z,3.30
2023-03-27T01:23:59.042Z,6.50
2023-03-27T01:25:27.542Z,8.20
2023-03-27T01:27:02.292Z,5.30
2023-03-27T01:28:24.085Z,7.50
2023-03-27T01:29:30.171Z,7.20
2023-03-27T01:30:39.331Z,7.90
2023-03-27T01:32:03.803Z,6.80
2023-03-27T01:33:09.586Z,7.40
2023-03-27T01:35:45.830Z,7.90
2023-03-27T01:37:08.751Z,10.90
2023-03-27T01:38:31.319Z,7.60
2023-03-27T01:39:45.954Z,8.30
2023-03-27T01:41:13.005Z,8.00
2023-03-27T01:42:21.276Z,6.40
2023-03-27T01:43:51.351Z,9.50
2023-03-27T01:45:03.021Z,8.50
2023-03-27T01:47:47.609Z,6.50
2023-03-27T01:48:55.589Z,7.00
2023-03-27T01:50:01.855Z,6.70
2023-03-27T01:52:32.470Z,7.50
2023-03-27T01:53:37.297Z,7.60
2023-03-27T01:54:44.930Z,8.70
2023-03-27T01:55:50.211Z,6.00
2023-03-27T01:56:59.322Z,7.60
2023-03-27T01:58:16.757Z,6.20
2023-03-27T01:59:20.786Z,8.70
2023-03-27T02:00:23.112Z,7.20
2023-03-27T02:01:28.335Z,9.40
2023-03-27T02:02:31.517Z,6.00
2023-03-27T02:03:36.486Z,7.60
2023-03-27T02:06:03.741Z,8.20
2023-03-27T02:07:09.550Z,10.10
2023-03-27T02:09:34.582Z,7.30
2023-03-27T02:10:39.670Z,9.50
2023-03-27T02:11:46.272Z,9.10
2023-03-27T02:13:01.884Z,9.20
2023-03-27T02:14:06.705Z,9.20
2023-03-27T02:15:23.599Z,6.80
2023-03-27T02:16:21.235Z,4.70
2023-03-27T02:17:23.752Z,8.00
2023-03-27T02:18:34.111Z,6.90
2023-03-27T02:21:01.796Z,8.00
2023-03-27T02:22:04.118Z,7.50
2023-03-27T02:23:08.037Z,7.40
2023-03-27T02:24:10.070Z,7.90
2023-03-27T02:25:31.451Z,9.30
2023-03-27T02:26:35.440Z,7.30
2023-03-27T02:27:43.260Z,7.90
2023-03-27T02:28:55.084Z,10.60
2023-03-27T02:30:17.347Z,8.40
2023-03-27T02:31:55.255Z,7.30
2023-03-27T02:33:13.012Z,8.30
2023-03-27T02:34:20.197Z,8.40
2023-03-27T02:35:59.980Z,11.70
2023-03-27T02:38:52.466Z,11.60
2023-03-27T02:39:58.378Z,13.30
2023-03-27T02:41:16.791Z,13.50
2023-03-27T02:43:50.666Z,13.30
2023-03-27T02:47:41.383Z,13.30
2023-03-27T02:48:47.119Z,12.70
2023-03-27T02:49:54.977Z,11.80
2023-03-27T02:52:22.058Z,11.70
2023-03-27T02:53:25.166Z,10.80
2023-03-27T02:54:30.597Z,9.80
2023-03-27T02:56:57.306Z,7.40
2023-03-27T02:59:33.074Z,8.60
2023-03-27T03:01:48.333Z,8.60
2023-03-27T03:04:20.558Z,7.50
2023-03-27T03:06:51.884Z,23.40
2023-03-27T03:07:53.953Z,26.20
2023-03-27T03:08:58.974Z,30.70
2023-03-27T03:10:01.076Z,41.00
2023-03-27T03:11:08.666Z,38.80
2023-03-27T03:12:10.683Z,33.40
2023-03-27T03:13:16.930Z,30.10
2023-03-27T03:14:21.302Z,24.90
2023-03-27T03:15:23.431Z,26.50
2023-03-27T03:16:26.912Z,23.90
2023-03-27T03:17:30.335Z,25.82
2023-03-27T03:18:32.392Z,20.00
2023-03-27T03:19:34.497Z,13.60
2023-03-27T03:20:37.113Z,17.30
2023-03-27T03:21:40.058Z,15.27
2023-03-27T03:22:43.928Z,15.20
2023-03-27T03:23:58.635Z,17.70
2023-03-27T03:24:53.277Z,13.90
2023-03-27T03:25:57.293Z,15.30
2023-03-27T03:27:02.179Z,15.40
2023-03-27T03:28:05.133Z,18.30
2023-03-27T03:29:07.947Z,8.40
2023-03-27T03:30:16.660Z,19.20
2023-03-27T03:31:18.539Z,18.30
2023-03-27T03:32:21.342Z,20.50
2023-03-27T03:33:25.263Z,10.30
2023-03-27T03:34:27.170Z,19.67
2023-03-27T03:35:29.206Z,19.11
2023-03-27T03:36:32.524Z,20.90
2023-03-27T03:37:34.721Z,13.70
2023-03-27T03:38:37.777Z,21.90
2023-03-27T03:39:42.321Z,20.00
2023-03-27T03:40:44.804Z,17.30
2023-03-27T03:41:47.643Z,21.70
2023-03-27T03:42:50.966Z,22.00
2023-03-27T03:43:54.918Z,16.80
2023-03-27T03:44:57.004Z,19.90
2023-03-27T03:45:59.607Z,18.90
2023-03-27T03:47:01.851Z,19.00
2023-03-27T03:48:04.227Z,16.20
2023-03-27T03:49:06.788Z,15.10
2023-03-27T03:50:10.468Z,16.40
2023-03-27T03:51:13.542Z,13.40
2023-03-27T03:52:15.567Z,14.30
2023-03-27T03:53:19.698Z,14.10
2023-03-27T03:54:22.044Z,13.00
2023-03-27T03:55:24.100Z,13.90
2023-03-27T03:56:27.349Z,13.80
2023-03-27T03:57:29.656Z,9.45
2023-03-27T03:58:36.445Z,12.70
2023-03-27T03:59:41.397Z,12.70
2023-03-27T04:00:57.704Z,13.00
2023-03-27T04:02:04.935Z,14.00
2023-03-27T04:03:09.021Z,13.18
2023-03-27T04:04:11.766Z,15.00
2023-03-27T04:05:24.421Z,14.90
2023-03-27T04:06:27.619Z,15.50
2023-03-27T04:07:31.574Z,17.20
2023-03-27T04:08:35.556Z,13.90
2023-03-27T04:09:37.512Z,14.20
2023-03-27T04:10:45.025Z,21.00
2023-03-27T04:11:54.785Z,21.30
2023-03-27T04:12:59.167Z,17.40
2023-03-27T04:14:08.915Z,20.20
2023-03-27T04:15:13.331Z,18.50
2023-03-27T04:16:34.291Z,17.70
2023-03-27T04:17:39.352Z,16.20
2023-03-27T04:18:43.333Z,15.80
2023-03-27T04:19:48.160Z,16.10
2023-03-27T04:20:50.800Z,16.64
2023-03-27T04:21:54.686Z,15.80
2023-03-27T04:22:57.212Z,11.60
2023-03-27T04:23:59.352Z,13.70
2023-03-27T04:25:07.422Z,14.80
2023-03-27T04:26:10.090Z,14.10
2023-03-27T04:27:14.534Z,13.60
2023-03-27T04:28:18.891Z,10.40
2023-03-27T04:29:23.932Z,8.00
2023-03-27T04:30:34.962Z,12.90
2023-03-27T04:31:58.493Z,15.70
2023-03-27T04:33:15.266Z,13.20
2023-03-27T04:34:19.186Z,15.60
2023-03-27T04:35:41.005Z,13.80
2023-03-27T04:36:45.184Z,10.60
2023-03-27T04:37:48.960Z,14.80
2023-03-27T04:38:53.382Z,14.00
2023-03-27T04:39:55.847Z,13.90
2023-03-27T04:40:58.030Z,12.10
2023-03-27T04:42:00.661Z,12.60
2023-03-27T04:43:02.759Z,17.00
2023-03-27T04:44:06.718Z,14.40
2023-03-27T04:45:11.333Z,15.10
2023-03-27T04:46:14.243Z,16.70
2023-03-27T04:47:17.223Z,18.60
2023-03-27T04:48:20.503Z,13.70
2023-03-27T04:49:24.436Z,18.30
2023-03-27T04:50:28.886Z,19.40
2023-03-27T04:51:33.831Z,18.70
2023-03-27T04:52:35.813Z,12.40
2023-03-27T04:53:38.257Z,16.40
2023-03-27T04:54:40.603Z,16.50
2023-03-27T04:55:43.878Z,17.40
2023-03-27T04:56:46.776Z,16.60
2023-03-27T04:57:49.305Z,20.70
2023-03-27T04:58:52.130Z,20.70
2023-03-27T04:59:54.539Z,19.91
2023-03-27T05:02:13.910Z,22.00
2023-03-27T05:03:22.366Z,21.60
2023-03-27T05:04:27.355Z,18.10
2023-03-27T05:05:37.580Z,21.00
2023-03-27T05:06:41.596Z,21.20
2023-03-27T05:07:47.169Z,20.20
2023-03-27T05:08:52.505Z,16.30
2023-03-27T05:09:56.862Z,3.60
2023-03-27T05:11:01.328Z,17.40
2023-03-27T05:12:06.346Z,17.00
2023-03-27T05:13:10.719Z,20.60
2023-03-27T05:14:13.230Z,11.90
2023-03-27T05:15:16.974Z,17.27
2023-03-27T05:16:20.983Z,19.60
2023-03-27T05:17:24.784Z,19.60
2023-03-27T05:18:28.452Z,17.40
2023-03-27T05:19:30.734Z,17.30
2023-03-27T05:20:34.834Z,15.70
2023-03-27T05:21:39.885Z,14.70
2023-03-27T05:22:43.778Z,14.80
2023-03-27T05:24:02.285Z,14.00
2023-03-27T05:25:05.253Z,11.60
2023-03-27T05:26:07.884Z,13.10
2023-03-27T05:27:14.369Z,11.40
2023-03-27T05:28:17.765Z,12.20
2023-03-27T05:29:21.666Z,12.30
2023-03-27T05:30:25.934Z,11.70
2023-03-27T05:31:29.894Z,12.50
2023-03-27T05:32:36.472Z,11.80
2023-03-27T05:33:49.798Z,12.00
2023-03-27T05:34:52.438Z,12.73
2023-03-27T05:35:56.926Z,13.80
2023-03-27T05:37:01.679Z,14.90
2023-03-27T05:38:09.540Z,14.20
2023-03-27T05:39:20.316Z,14.20
2023-03-27T05:40:26.988Z,12.20
2023-03-27T05:41:29.501Z,13.50
2023-03-27T05:42:34.646Z,11.70
2023-03-27T05:43:39.749Z,13.40
2023-03-27T05:44:48.364Z,12.70
2023-03-27T05:45:50.696Z,10.10
2023-03-27T05:46:54.852Z,9.40
2023-03-27T05:48:04.575Z,12.90
2023-03-27T05:49:16.272Z,12.50
2023-03-27T05:50:33.840Z,13.70
2023-03-27T05:51:38.188Z,11.80
2023-03-27T05:52:42.578Z,9.30
2023-03-27T05:53:45.578Z,10.70
2023-03-27T05:54:51.429Z,12.80
2023-03-27T05:56:02.962Z,12.70
2023-03-27T05:56:57.750Z,11.10
2023-03-27T05:58:00.170Z,11.60
2023-03-27T05:59:02.981Z,9.80
2023-03-27T06:00:08.461Z,13.90
2023-03-27T06:01:12.566Z,10.00
2023-03-27T06:02:16.607Z,13.60
2023-03-27T06:03:22.045Z,10.50
2023-03-27T06:04:37.397Z,12.90
2023-03-27T06:05:47.860Z,15.10
2023-03-27T06:06:50.707Z,13.50
2023-03-27T06:07:53.706Z,12.90
2023-03-27T06:08:56.805Z,12.90
2023-03-27T06:09:59.357Z,12.10
2023-03-27T06:11:14.428Z,9.00
2023-03-27T06:12:20.902Z,11.90
2023-03-27T06:13:28.184Z,10.10
2023-03-27T06:14:32.085Z,11.00
2023-03-27T06:15:44.495Z,10.80
2023-03-27T06:16:56.020Z,9.20
2023-03-27T06:19:30.273Z,8.60
2023-03-27T06:20:34.453Z,8.20
2023-03-27T06:21:39.929Z,9.00
2023-03-27T06:22:51.300Z,6.90
2023-03-27T06:23:54.918Z,9.10
2023-03-27T06:24:56.974Z,6.50
2023-03-27T06:26:00.763Z,7.80
2023-03-27T06:27:04.660Z,8.40
2023-03-27T06:28:09.444Z,7.90
2023-03-27T06:29:19.157Z,7.70
2023-03-27T06:30:24.074Z,6.90
2023-03-27T06:32:52.140Z,9.20
2023-03-27T06:33:54.250Z,7.50
2023-03-27T06:36:24.359Z,5.70
2023-03-27T06:37:26.725Z,5.70
2023-03-27T06:38:29.442Z,5.40
2023-03-27T06:39:31.771Z,7.30
2023-03-27T06:40:34.590Z,6.10
2023-03-27T06:41:36.627Z,7.60
2023-03-27T06:43:01.581Z,4.60
2023-03-27T06:44:05.937Z,5.90
2023-03-27T06:45:12.741Z,6.30
2023-03-27T06:48:03.220Z,7.20
2023-03-27T06:49:02.241Z,3.30
2023-03-27T06:50:07.037Z,6.90
2023-03-27T06:51:09.961Z,4.70
2023-03-27T06:52:14.661Z,8.60
2023-03-27T06:53:27.243Z,5.50
2023-03-27T06:54:23.390Z,10.20
2023-03-27T06:55:29.140Z,11.10
2023-03-27T06:56:31.373Z,12.80
2023-03-27T06:57:54.629Z,10.00
2023-03-27T06:58:57.110Z,12.80
2023-03-27T07:00:03.291Z,10.70
2023-03-27T07:01:10.082Z,8.20
2023-03-27T07:02:18.851Z,8.10
2023-03-27T07:03:39.261Z,9.50
2023-03-27T07:04:42.851Z,12.00
2023-03-27T07:05:47.530Z,9.80
2023-03-27T07:06:50.961Z,11.20
2023-03-27T07:07:54.503Z,9.10
2023-03-27T07:08:58.447Z,9.30
2023-03-27T07:10:00.533Z,8.70
2023-03-27T07:11:11.259Z,8.60
2023-03-27T07:12:10.928Z,6.80
2023-03-27T07:13:15.920Z,8.30
2023-03-27T07:14:18.026Z,7.40
2023-03-27T07:15:26.760Z,8.00
2023-03-27T07:16:29.142Z,9.60
2023-03-27T07:17:45.951Z,7.40
2023-03-27T07:18:41.607Z,8.40
2023-03-27T07:19:45.894Z,7.50
2023-03-27T07:20:48.412Z,6.30
2023-03-27T07:21:51.950Z,8.10
2023-03-27T07:22:56.519Z,5.90
2023-03-27T07:24:00.505Z,5.70
2023-03-27T07:25:04.958Z,6.20
2023-03-27T07:26:11.875Z,6.70
2023-03-27T07:27:19.275Z,7.40
2023-03-27T07:28:21.811Z,7.00
2023-03-27T07:29:25.765Z,7.00
2023-03-27T07:30:31.552Z,4.20
2023-03-27T07:31:54.625Z,2.40
2023-03-27T07:32:41.320Z,6.80
2023-03-27T07:33:45.474Z,8.50
2023-03-27T07:34:48.326Z,5.70
2023-03-27T07:35:56.997Z,7.10
2023-03-27T07:37:02.188Z,7.50
2023-03-27T07:38:04.942Z,7.80
2023-03-27T07:39:09.374Z,8.00
2023-03-27T07:40:12.143Z,21.70
2023-03-27T07:41:14.202Z,13.10
2023-03-27T07:42:21.032Z,13.70
2023-03-27T07:43:25.352Z,11.20
2023-03-27T07:44:28.333Z,11.82
2023-03-27T07:45:35.334Z,9.40
2023-03-27T07:46:38.506Z,8.60
2023-03-27T07:47:41.587Z,7.30
2023-03-27T07:48:43.740Z,9.40
2023-03-27T07:49:48.242Z,16.40
2023-03-27T07:50:56.096Z,13.60
2023-03-27T07:51:59.548Z,7.40
2023-03-27T07:53:03.964Z,11.00
2023-03-27T07:54:06.024Z,12.40
2023-03-27T07:55:14.774Z,9.90
2023-03-27T07:56:20.178Z,10.00
2023-03-27T07:57:23.098Z,8.60
2023-03-27T07:58:25.610Z,8.36
2023-03-27T07:59:28.914Z,9.00
2023-03-27T08:01:51.433Z,8.00
2023-03-27T08:02:57.211Z,8.64
2023-03-27T08:04:00.949Z,10.10
2023-03-27T08:05:05.871Z,7.40
2023-03-27T08:06:10.355Z,9.00
2023-03-27T08:07:12.982Z,8.90
2023-03-27T08:08:16.935Z,10.80
2023-03-27T08:09:23.845Z,7.50
2023-03-27T08:10:26.123Z,8.10
2023-03-27T08:11:33.909Z,9.80
2023-03-27T08:12:38.734Z,10.00
2023-03-27T08:13:47.508Z,8.90
2023-03-27T08:14:50.043Z,9.90
2023-03-27T08:17:20.607Z,11.10
2023-03-27T08:18:27.164Z,9.30
2023-03-27T08:19:29.289Z,7.50
2023-03-27T08:20:39.039Z,9.90
2023-03-27T08:21:41.061Z,9.40
2023-03-27T08:22:44.167Z,7.60
2023-03-27T08:25:14.516Z,8.60
2023-03-27T08:26:18.195Z,7.30
2023-03-27T08:27:22.171Z,8.70
2023-03-27T08:28:24.932Z,8.30
2023-03-27T08:29:27.550Z,8.64
2023-03-27T08:30:29.661Z,7.70
2023-03-27T08:31:33.161Z,7.50
2023-03-27T08:32:39.277Z,9.60
2023-03-27T08:33:42.538Z,6.50
2023-03-27T08:34:46.689Z,5.90
2023-03-27T08:35:50.546Z,6.10
2023-03-27T08:36:54.819Z,7.00
2023-03-27T08:37:57.521Z,6.70
2023-03-27T08:39:20.891Z,5.40
2023-03-27T08:40:28.815Z,4.30
2023-03-27T08:41:40.915Z,6.00
2023-03-27T08:42:47.399Z,6.30
2023-03-27T08:43:51.460Z,6.30
2023-03-27T08:44:53.976Z,6.78
2023-03-27T08:47:31.495Z,6.50
2023-03-27T08:48:50.087Z,7.30
2023-03-27T08:49:56.110Z,8.00
2023-03-27T08:51:02.858Z,5.90
2023-03-27T08:53:34.768Z,7.40
2023-03-27T08:54:37.896Z,5.10
2023-03-27T08:55:42.692Z,5.80
2023-03-27T08:56:48.883Z,5.10
2023-03-27T08:57:51.663Z,4.80
2023-03-27T08:58:55.641Z,6.40
2023-03-27T09:00:00.159Z,5.70
2023-03-27T09:02:53.296Z,7.00
2023-03-27T09:04:21.409Z,5.80
2023-03-27T09:05:43.224Z,6.80
2023-03-27T09:07:01.548Z,5.80
2023-03-27T09:09:45.413Z,6.10
2023-03-27T09:10:51.758Z,6.20
2023-03-27T09:12:48.713Z,5.90
2023-03-27T09:13:54.948Z,4.30
2023-03-27T09:15:10.651Z,5.80
2023-03-27T09:19:07.150Z,5.30
2023-03-27T09:20:22.365Z,5.10
2023-03-27T09:23:11.081Z,6.50
2023-03-27T09:25:46.459Z,5.40
2023-03-27T09:27:06.635Z,6.80
2023-03-27T09:28:03.170Z,5.90
2023-03-27T09:29:20.846Z,5.80
2023-03-27T09:30:29.572Z,6.60
2023-03-27T09:31:35.653Z,4.50
2023-03-27T09:32:39.684Z,4.10
2023-03-27T09:33:44.143Z,4.89
2023-03-27T09:34:47.214Z,5.10
2023-03-27T09:35:51.997Z,5.00
2023-03-27T09:37:04.723Z,5.60
2023-03-27T09:38:29.948Z,6.50
2023-03-27T09:39:33.875Z,3.30
2023-03-27T09:40:47.361Z,4.50
2023-03-27T09:42:06.777Z,6.10
2023-03-27T09:45:36.566Z,6.30
2023-03-27T09:46:45.238Z,4.50
2023-03-27T09:50:35.451Z,5.30
2023-03-27T09:51:43.273Z,5.00
2023-03-27T09:54:03.164Z,3.40
2023-03-27T09:56:39.172Z,4.60
2023-03-27T09:57:41.332Z,4.20
2023-03-27T09:58:44.700Z,4.50
2023-03-27T10:01:18.739Z,3.10
2023-03-27T10:02:27.860Z,4.00
2023-03-27T10:03:39.384Z,4.10
2023-03-27T10:04:41.972Z,4.10
2023-03-27T10:05:44.792Z,3.40
2023-03-27T10:06:50.598Z,4.00
2023-03-27T10:08:00.925Z,3.60
2023-03-27T10:09:23.520Z,4.00
2023-03-27T10:10:27.535Z,3.90
2023-03-27T10:11:42.603Z,3.80
2023-03-27T10:12:54.738Z,4.30
2023-03-27T10:14:00.604Z,4.30
2023-03-27T10:15:04.969Z,3.00
2023-03-27T10:16:09.897Z,1.20
2023-03-27T10:18:46.266Z,3.40
2023-03-27T10:19:51.962Z,4.90
2023-03-27T10:20:56.235Z,3.70
2023-03-27T10:22:02.816Z,4.20
2023-03-27T10:23:08.989Z,3.40
2023-03-27T10:24:20.727Z,3.70
2023-03-27T10:25:38.759Z,4.60
2023-03-27T10:26:49.533Z,3.80
2023-03-27T10:27:52.737Z,4.00
2023-03-27T10:29:02.359Z,3.70
2023-03-27T10:30:28.928Z,3.70
2023-03-27T10:32:50.419Z,2.20
2023-03-27T10:33:54.328Z,3.00
2023-03-27T10:35:00.427Z,2.00
2023-03-27T10:36:14.572Z,3.70
2023-03-27T10:37:28.699Z,3.91
2023-03-27T10:38:36.903Z,4.50
2023-03-27T10:39:41.303Z,3.70
2023-03-27T10:40:49.665Z,3.60
2023-03-27T10:41:53.547Z,1.70
2023-03-27T10:42:56.829Z,2.00
2023-03-27T10:43:59.030Z,3.30
2023-03-27T10:45:01.093Z,2.90
2023-03-27T10:46:05.442Z,1.50
2023-03-27T10:47:22.022Z,2.90
2023-03-27T10:48:55.703Z,3.20
2023-03-27T10:50:12.405Z,2.10
2023-03-27T10:53:26.659Z,3.20
2023-03-27T10:56:07.074Z,2.30
2023-03-27T10:58:46.963Z,3.80
2023-03-27T10:59:53.975Z,3.90
2023-03-27T11:01:08.726Z,3.00
2023-03-27T11:02:20.188Z,3.00
2023-03-27T11:05:03.899Z,4.50
2023-03-27T11:06:12.418Z,2.20
2023-03-27T11:07:25.581Z,2.50
2023-03-27T11:08:37.729Z,4.50
2023-03-27T11:09:43.036Z,2.90
2023-03-27T11:10:47.141Z,4.70
2023-03-27T11:14:34.980Z,3.20
2023-03-27T11:15:40.683Z,4.10
2023-03-27T11:16:47.432Z,4.60
2023-03-27T11:18:31.002Z,4.80
2023-03-27T11:20:59.980Z,3.40
2023-03-27T11:23:32.248Z,4.40
2023-03-27T11:24:56.505Z,2.70
2023-03-27T11:25:58.525Z,3.30
2023-03-27T11:27:28.807Z,3.00
2023-03-27T11:28:42.512Z,2.00
2023-03-27T11:30:09.939Z,2.10
2023-03-27T11:31:41.938Z,2.50
2023-03-27T11:32:57.106Z,2.00
2023-03-27T11:34:02.874Z,1.10
2023-03-27T11:35:09.358Z,2.10
2023-03-27T11:36:38.106Z,2.00
2023-03-27T11:37:51.450Z,3.30
2023-03-27T11:39:11.998Z,1.90
2023-03-27T11:40:20.571Z,2.20
2023-03-27T11:41:24.863Z,1.70
2023-03-27T11:42:28.959Z,1.80
2023-03-27T11:43:32.211Z,2.80
2023-03-27T11:44:34.396Z,2.10
2023-03-27T11:45:55.374Z,1.80
2023-03-27T11:47:05.634Z,1.00
2023-03-27T11:48:28.677Z,1.50
2023-03-27T11:49:37.351Z,2.20
2023-03-27T11:50:58.559Z,2.50
2023-03-27T11:52:08.096Z,1.80
2023-03-27T11:53:14.506Z,2.90
2023-03-27T11:56:25.788Z,2.40
2023-03-27T11:57:30.712Z,1.40
2023-03-27T11:59:58.314Z,2.00
2023-03-27T12:01:04.802Z,1.50
2023-03-27T12:03:55.102Z,2.70
2023-03-27T12:05:18.382Z,1.60
2023-03-27T12:06:45.737Z,1.80
2023-03-27T12:09:54.900Z,1.60
2023-03-27T12:11:15.111Z,0.80
2023-03-27T12:12:26.718Z,2.60
2023-03-27T12:14:01.135Z,1.90
2023-03-27T12:15:21.621Z,2.50
2023-03-27T12:16:46.056Z,1.00
2023-03-27T12:18:05.283Z,1.50
2023-03-27T12:19:36.427Z,2.40
2023-03-27T12:21:07.450Z,1.60
2023-03-27T12:23:47.816Z,2.80
2023-03-27T12:26:25.052Z,1.80
2023-03-27T12:27:49.493Z,2.40
2023-03-27T12:30:43.015Z,1.70
2023-03-27T12:31:49.624Z,2.20
2023-03-27T12:33:17.147Z,2.70
2023-03-27T12:35:50.552Z,2.20
2023-03-27T12:36:53.744Z,2.30
2023-03-27T12:38:00.734Z,2.00
2023-03-27T12:40:36.497Z,2.60
2023-03-27T12:41:43.580Z,1.50
2023-03-27T12:43:24.651Z,1.50
2023-03-27T12:44:30.360Z,2.00
2023-03-27T12:46:40.559Z,2.60
2023-03-27T12:47:47.569Z,3.50
2023-03-27T12:49:01.222Z,3.30
2023-03-27T12:50:20.432Z,2.90
2023-03-27T12:51:42.372Z,3.30
2023-03-27T12:52:46.847Z,5.00
2023-03-27T12:53:55.050Z,3.90
2023-03-27T12:56:27.903Z,5.60
2023-03-27T12:57:30.357Z,4.20
2023-03-27T12:58:33.732Z,6.00
2023-03-27T12:59:58.007Z,5.30
2023-03-27T13:01:01.146Z,3.40
2023-03-27T13:02:35.892Z,2.70
2023-03-27T13:05:43.808Z,2.60
2023-03-27T13:06:54.524Z,4.00
2023-03-27T13:09:46.965Z,3.30
2023-03-27T13:11:14.274Z,3.80
2023-03-27T13:12:29.266Z,2.80
2023-03-27T13:13:37.217Z,3.10
2023-03-27T13:14:48.123Z,2.50
2023-03-27T13:15:58.933Z,3.60
2023-03-27T13:17:22.278Z,3.90
2023-03-27T13:18:46.805Z,5.30
2023-03-27T13:20:05.286Z,3.40
2023-03-27T13:21:29.983Z,4.40
2023-03-27T13:23:11.037Z,2.00
2023-03-27T13:24:28.524Z,3.00
2023-03-27T13:27:26.154Z,2.50
2023-03-27T13:28:36.974Z,3.30
2023-03-27T13:30:58.608Z,3.90
2023-03-27T13:32:26.763Z,2.30
2023-03-27T13:33:34.731Z,1.00
2023-03-27T13:34:40.367Z,3.00
2023-03-27T13:36:06.270Z,3.20
2023-03-27T13:37:14.002Z,3.00
2023-03-27T13:38:18.800Z,0.90
2023-03-27T13:39:40.873Z,2.30
2023-03-27T13:40:45.778Z,3.00
2023-03-27T13:41:56.368Z,3.30
2023-03-27T13:43:16.000Z,2.00
2023-03-27T13:44:37.768Z,3.00
2023-03-27T13:47:30.851Z,2.80
2023-03-27T13:48:34.838Z,3.10
2023-03-27T13:51:15.256Z,3.40
2023-03-27T13:52:27.609Z,1.80
2023-03-27T13:53:55.605Z,2.00
2023-03-27T13:55:32.156Z,3.20
2023-03-27T13:57:09.557Z,2.50
2023-03-27T13:58:20.661Z,2.20
2023-03-27T13:59:27.906Z,1.80
2023-03-27T14:00:53.226Z,1.80
2023-03-27T14:02:02.584Z,2.40
2023-03-27T14:04:57.120Z,2.70
2023-03-27T14:06:25.698Z,2.30
2023-03-27T14:08:05.800Z,3.20
2023-03-27T14:09:30.385Z,2.00
2023-03-27T14:11:04.501Z,2.00
2023-03-27T14:13:49.581Z,3.10
2023-03-27T14:15:24.898Z,2.30
2023-03-27T14:18:13.379Z,3.40
2023-03-27T14:19:37.625Z,2.50
2023-03-27T14:20:45.847Z,3.10
2023-03-27T14:24:43.243Z,3.10
2023-03-27T14:25:51.236Z,1.90
2023-03-27T14:27:01.592Z,2.50
2023-03-27T14:28:05.636Z,3.40
2023-03-27T14:29:08.668Z,3.00
2023-03-27T14:30:16.805Z,2.50
2023-03-27T14:31:23.094Z,3.00
2023-03-27T14:32:30.247Z,2.70
2023-03-27T14:33:32.907Z,4.20
2023-03-27T14:34:47.195Z,2.00
2023-03-27T14:35:58.986Z,3.50
2023-03-27T14:38:37.844Z,3.00
2023-03-27T14:39:41.254Z,2.70
2023-03-27T14:40:46.057Z,3.50
2023-03-27T14:41:54.248Z,3.60
2023-03-27T14:42:58.153Z,3.90
2023-03-27T14:44:00.139Z,4.20
2023-03-27T14:45:12.296Z,3.90
2023-03-27T14:46:14.607Z,3.70
2023-03-27T14:47:17.068Z,3.20
2023-03-27T14:49:39.921Z,3.70
2023-03-27T14:50:44.134Z,4.10
2023-03-27T14:51:47.108Z,2.80
2023-03-27T14:52:53.212Z,4.50
2023-03-27T14:53:57.406Z,0.80
2023-03-27T14:55:07.332Z,3.20
2023-03-27T14:56:35.626Z,3.80
2023-03-27T14:57:58.801Z,3.00
2023-03-27T15:00:18.291Z,2.80
2023-03-27T15:01:24.851Z,4.10
2023-03-27T15:02:30.823Z,3.90
2023-03-27T15:03:34.837Z,2.60
2023-03-27T15:04:38.363Z,3.30
2023-03-27T15:05:54.327Z,3.90
2023-03-27T15:07:20.287Z,4.40
2023-03-27T15:08:27.224Z,3.10
2023-03-27T15:09:43.420Z,3.50
2023-03-27T15:11:08.172Z,3.10
2023-03-27T15:12:12.177Z,4.50
2023-03-27T15:13:14.661Z,7.18
2023-03-27T15:14:21.133Z,5.30
2023-03-27T15:15:34.990Z,3.50
2023-03-27T15:16:37.801Z,7.40
2023-03-27T15:17:40.015Z,6.09
2023-03-27T15:18:52.121Z,3.90
2023-03-27T15:20:02.814Z,5.50
2023-03-27T15:21:09.262Z,5.50
2023-03-27T15:22:14.907Z,6.50
2023-03-27T15:23:21.113Z,5.30
2023-03-27T15:24:30.513Z,7.10
2023-03-27T15:26:50.384Z,8.30
2023-03-27T15:27:54.937Z,7.20
2023-03-27T15:29:03.536Z,8.10
2023-03-27T15:30:31.127Z,7.80
2023-03-27T15:31:34.006Z,7.20
2023-03-27T15:32:40.846Z,8.60
2023-03-27T15:34:58.353Z,9.80
2023-03-27T15:36:03.557Z,9.00
2023-03-27T15:37:10.845Z,8.00
2023-03-27T15:38:14.795Z,10.70
2023-03-27T15:39:20.587Z,9.60
2023-03-27T15:40:29.243Z,8.80
2023-03-27T15:41:36.190Z,11.90
2023-03-27T15:44:07.529Z,11.80
2023-03-27T15:45:11.014Z,12.60
2023-03-27T15:46:18.504Z,13.30
2023-03-27T15:47:24.888Z,13.10
2023-03-27T15:48:34.958Z,13.90
2023-03-27T15:49:38.021Z,12.50
2023-03-27T15:50:42.190Z,14.90
2023-03-27T15:51:44.160Z,15.10
2023-03-27T15:53:59.528Z,15.70
2023-03-27T15:55:02.500Z,15.40
2023-03-27T15:56:28.821Z,15.70
2023-03-27T15:57:31.587Z,15.20
2023-03-27T15:58:49.881Z,13.40
2023-03-27T15:59:53.701Z,16.70
2023-03-27T16:01:00.845Z,18.80
2023-03-27T16:02:09.752Z,18.00
2023-03-27T16:04:40.027Z,19.40
2023-03-27T16:05:42.707Z,18.70
2023-03-27T16:06:46.749Z,25.36
2023-03-27T16:07:48.804Z,22.60
2023-03-27T16:08:50.860Z,23.40
2023-03-27T16:10:00.216Z,27.90
2023-03-27T16:11:03.181Z,19.30
2023-03-27T16:12:05.396Z,23.90
2023-03-27T16:13:12.280Z,21.30
2023-03-27T16:14:38.259Z,21.70
2023-03-27T16:15:40.600Z,20.70
2023-03-27T16:16:42.781Z,18.60
2023-03-27T16:17:46.772Z,21.90
2023-03-27T16:18:49.240Z,12.50
2023-03-27T16:19:59.441Z,13.20
2023-03-27T16:22:28.817Z,17.90
2023-03-27T16:23:31.163Z,17.30
2023-03-27T16:24:33.128Z,13.60
2023-03-27T16:25:36.167Z,15.40
2023-03-27T16:26:38.345Z,13.90
2023-03-27T16:29:17.573Z,13.10
2023-03-27T16:30:29.384Z,11.50
2023-03-27T16:31:32.068Z,11.50
2023-03-27T16:32:34.723Z,11.30
2023-03-27T16:33:36.810Z,12.82
2023-03-27T16:34:40.241Z,10.00
2023-03-27T16:35:42.430Z,12.50
2023-03-27T16:36:45.146Z,13.20
2023-03-27T16:37:47.206Z,11.30
2023-03-27T16:38:49.182Z,12.50
2023-03-27T16:39:51.662Z,5.30
2023-03-27T16:40:54.084Z,12.90
2023-03-27T16:41:56.601Z,9.70
2023-03-27T16:42:59.114Z,12.20
2023-03-27T16:44:02.045Z,11.10
2023-03-27T16:45:05.620Z,11.80
2023-03-27T16:46:19.746Z,11.30
2023-03-27T16:47:22.752Z,11.30
2023-03-27T16:48:25.213Z,8.60
2023-03-27T16:49:27.174Z,11.30
2023-03-27T16:50:30.110Z,12.10
2023-03-27T16:51:32.052Z,10.90
2023-03-27T16:52:34.118Z,10.10
2023-03-27T16:53:36.072Z,8.30
2023-03-27T16:54:38.432Z,9.30
2023-03-27T16:55:40.492Z,8.40