createdAt,value
2023-03-11T00:00:25.119Z,40.6
2023-03-11T00:05:25.155Z,34.3
2023-03-11T00:10:25.112Z,35
2023-03-11T00:15:25.115Z,37.2
2023-03-11T00:20:25.129Z,23.1
2023-03-11T00:25:25.131Z,26.5
2023-03-11T00:30:25.126Z,28.2
2023-03-11T00:35:25.108Z,42.6
2023-03-11T00:40:25.137Z,39.4
2023-03-11T00:45:25.142Z,32.1
2023-03-11T00:50:25.138Z,50.2
2023-03-11T00:55:25.138Z,27.1
2023-03-11T01:00:25.129Z,45.2
2023-03-11T01:05:25.126Z,49.7
2023-03-11T01:10:25.126Z,49.7
2023-03-11T01:15:25.126Z,33.7
2023-03-11T01:20:25.112Z,33.7
2023-03-11T01:25:25.161Z,30.1
2023-03-11T01:30:25.121Z,30.6
2023-03-11T01:35:25.111Z,18.4
2023-03-11T01:40:25.126Z,27.4
2023-03-11T01:45:25.124Z,24.1
2023-03-11T01:50:25.112Z,29.8
2023-03-11T01:55:25.319Z,26.4
2023-03-11T02:00:25.094Z,25.7
2023-03-11T02:05:25.093Z,26.1
2023-03-11T02:10:25.111Z,32.6
2023-03-11T02:15:25.103Z,27.4
2023-03-11T02:20:25.104Z,30.6
2023-03-11T02:25:25.109Z,28
2023-03-11T02:30:25.536Z,22.4
2023-03-11T02:35:25.110Z,27.1
2023-03-11T02:40:25.112Z,24.3
2023-03-11T02:45:25.104Z,28.8
2023-03-11T02:50:25.124Z,19
2023-03-11T02:55:25.108Z,19.5
2023-03-11T03:00:25.105Z,17.1
2023-03-11T03:05:25.105Z,20.7
2023-03-11T03:10:25.090Z,22.2
2023-03-11T03:15:25.097Z,28.9
2023-03-11T03:20:25.105Z,26.1
2023-03-11T03:25:25.099Z,20.8
2023-03-11T03:30:25.110Z,22.4
2023-03-11T03:35:25.113Z,25.6
2023-03-11T03:40:25.114Z,18.4
2023-03-11T03:45:25.092Z,21.9
2023-03-11T03:50:25.102Z,23.8
2023-03-11T03:55:25.110Z,20
2023-03-11T04:00:25.112Z,20.8
2023-03-11T04:05:25.109Z,20.3
2023-03-11T04:10:25.122Z,19.3
2023-03-11T04:15:25.102Z,19.2
2023-03-11T04:20:25.113Z,24.2
2023-03-11T04:25:25.098Z,31.5
2023-03-11T04:30:25.100Z,22.1
2023-03-11T04:35:25.135Z,19.7
2023-03-11T04:40:25.101Z,21.5
2023-03-11T04:45:25.101Z,23.4
2023-03-11T04:50:25.095Z,26.3
2023-03-11T04:55:25.113Z,16.1
2023-03-11T05:00:25.318Z,19.5
2023-03-11T05:05:25.096Z,22.3
2023-03-11T05:10:25.086Z,16
2023-03-11T05:15:25.099Z,21.8
2023-03-11T05:20:25.114Z,15.5
2023-03-11T05:25:25.081Z,18.8
2023-03-11T05:30:25.146Z,14
2023-03-11T05:35:25.163Z,16.6
2023-03-11T05:40:25.101Z,17.6
2023-03-11T05:45:25.095Z,17.5
2023-03-11T05:50:25.106Z,21.8
2023-03-11T05:55:25.096Z,16.4
2023-03-11T06:00:25.092Z,20.6
2023-03-11T06:05:25.197Z,17
2023-03-11T06:10:25.092Z,14.2
2023-03-11T06:15:25.155Z,12.6
2023-03-11T06:20:25.095Z,15.7
2023-03-11T06:25:25.120Z,11.9
2023-03-11T06:30:25.105Z,14.1
2023-03-11T06:35:25.085Z,9.7
2023-03-11T06:40:25.105Z,13.2
2023-03-11T06:45:25.092Z,11.9
2023-03-11T06:50:25.094Z,9.9
2023-03-11T06:55:25.092Z,12.4
2023-03-11T07:00:25.095Z,12.7
2023-03-11T07:05:25.095Z,12.2
2023-03-11T07:10:25.096Z,12
2023-03-11T07:15:25.087Z,14.2
2023-03-11T07:20:25.109Z,10.9
2023-03-11T07:25:25.095Z,12.1
2023-03-11T07:30:25.094Z,14.8
2023-03-11T07:35:25.094Z,14.2
2023-03-11T07:40:25.106Z,16.3
2023-03-11T07:45:25.098Z,20.4
2023-03-11T07:50:25.104Z,22.5
2023-03-11T07:55:25.102Z,14.6
2023-03-11T08:00:25.123Z,22.7
2023-03-11T08:05:25.095Z,17.2
2023-03-11T08:10:25.132Z,21.3
2023-03-11T08:15:25.117Z,21
2023-03-11T08:20:25.098Z,23.9
2023-03-11T08:25:25.120Z,24.6
2023-03-11T08:30:25.107Z,21.8
2023-03-11T08:35:25.103Z,19.1
2023-03-11T08:40:25.101Z,22.2
2023-03-11T08:45:25.100Z,22.5
2023-03-11T08:50:25.102Z,28.3
2023-03-11T08:55:25.108Z,19.8
2023-03-11T09:00:25.103Z,15.3
2023-03-11T09:05:25.098Z,22.8
2023-03-11T09:10:25.106Z,21.9
2023-03-11T09:15:25.110Z,24
2023-03-11T09:20:25.101Z,21.6
2023-03-11T09:25:25.097Z,22.9
2023-03-11T09:30:25.189Z,21.8
2023-03-11T09:35:25.137Z,17.6
2023-03-11T09:40:25.194Z,20.6
2023-03-11T09:45:25.095Z,18.2
2023-03-11T09:50:25.102Z,17.5
2023-03-11T09:55:25.092Z,22.6
2023-03-11T10:00:25.104Z,22.6
2023-03-11T10:05:25.086Z,18.6
2023-03-11T10:10:25.099Z,22.7
2023-03-11T10:15:25.089Z,15.2
2023-03-11T10:20:25.098Z,10.3
2023-03-11T10:25:25.096Z,9.6
2023-03-11T10:30:25.094Z,12.4
2023-03-11T10:35:25.104Z,10.3
2023-03-11T10:40:25.250Z,12.1
2023-03-11T10:45:25.096Z,25.4
2023-03-11T10:50:25.098Z,23
2023-03-11T10:55:25.095Z,21
2023-03-11T11:00:25.115Z,18.7
2023-03-11T11:05:25.099Z,17.6
2023-03-11T11:10:25.116Z,13.6
2023-03-11T11:15:25.108Z,12.4
2023-03-11T11:20:25.127Z,17.3
2023-03-11T11:25:25.127Z,12.9
2023-03-11T11:30:25.106Z,8.5
2023-03-11T11:35:25.189Z,17.3
2023-03-11T11:40:25.093Z,11.5
2023-03-11T11:45:25.114Z,9
2023-03-11T11:50:25.099Z,21.2
2023-03-11T11:55:25.099Z,18.7
2023-03-11T12:00:25.109Z,13.1
2023-03-11T12:05:25.123Z,8.6
2023-03-11T12:10:25.101Z,12.7
2023-03-11T12:15:25.094Z,11.4
2023-03-11T12:20:25.101Z,11.3
2023-03-11T12:25:25.098Z,11.3
2023-03-11T12:30:25.092Z,9.8
2023-03-11T12:35:25.108Z,13.5
2023-03-11T12:40:25.101Z,10.7
2023-03-11T12:45:25.094Z,16.7
2023-03-11T12:50:25.110Z,16.2
2023-03-11T12:55:25.100Z,11.7
2023-03-11T13:00:25.098Z,11.3
2023-03-11T13:05:25.098Z,8.7
2023-03-11T13:10:25.114Z,11.2
2023-03-11T13:15:25.096Z,14.1
2023-03-11T13:20:26.617Z,14.7
2023-03-11T13:25:25.103Z,17.5
2023-03-11T13:30:25.112Z,13.3
2023-03-11T13:35:25.098Z,13.7
2023-03-11T13:40:25.105Z,13.7
2023-03-11T13:45:25.123Z,13.7
2023-03-11T13:50:25.126Z,16.1
2023-03-11T13:55:25.100Z,13.8
2023-03-11T14:00:25.130Z,11.2
2023-03-11T14:05:25.101Z,17.5
2023-03-11T14:10:25.107Z,14.8
2023-03-11T14:15:25.109Z,10.7
2023-03-11T14:20:25.325Z,9.9
2023-03-11T14:25:25.121Z,10.7
2023-03-11T14:30:25.102Z,12.1
2023-03-11T14:35:25.101Z,11.8
2023-03-11T14:40:25.108Z,17.2
2023-03-11T14:45:25.101Z,11.4
2023-03-11T14:50:25.098Z,15.3
2023-03-11T14:55:25.092Z,15.7
2023-03-11T15:00:25.097Z,15.1
2023-03-11T15:05:25.096Z,12.5
2023-03-11T15:10:25.099Z,15.7
2023-03-11T15:15:25.088Z,16
2023-03-11T15:20:25.110Z,15.2
2023-03-11T15:25:25.105Z,13.9
2023-03-11T15:30:25.106Z,12.4
2023-03-11T15:35:25.109Z,11.5
2023-03-11T15:40:32.630Z,14.9
2023-03-11T15:45:25.113Z,11.2
2023-03-11T15:50:28.603Z,12.7
2023-03-11T15:55:25.101Z,10.9
2023-03-11T16:00:25.100Z,11.1
2023-03-11T16:05:25.096Z,10.2
2023-03-11T16:10:25.104Z,15.4
2023-03-11T16:15:25.112Z,12.3
2023-03-11T16:20:25.102Z,9.7
2023-03-11T16:25:25.089Z,7.6
2023-03-11T16:30:25.094Z,7.6
2023-03-11T16:35:25.145Z,10.7
2023-03-11T16:40:25.111Z,11.7
2023-03-11T16:45:25.087Z,9.4
2023-03-11T16:50:25.092Z,11.4
2023-03-11T16:55:25.098Z,9.4
2023-03-11T17:00:25.127Z,9
2023-03-11T17:05:25.104Z,9.8
2023-03-11T17:10:25.099Z,7.4
2023-03-11T17:15:25.105Z,10.8
2023-03-11T17:20:25.110Z,10
2023-03-11T17:25:25.091Z,10
2023-03-11T17:30:36.286Z,5.4
2023-03-11T17:35:25.102Z,4.9
2023-03-11T17:40:25.099Z,6.1
2023-03-11T17:45:25.105Z,5.3
2023-03-11T17:50:25.100Z,0
2023-03-11T17:55:25.104Z,0
2023-03-11T18:00:25.106Z,5.8
2023-03-11T18:05:25.093Z,6.7
2023-03-11T18:10:25.087Z,6.8
2023-03-11T18:15:25.095Z,6.1
2023-03-11T18:20:25.100Z,6.6
2023-03-11T18:25:25.096Z,6.6
2023-03-11T18:30:25.092Z,6.4
2023-03-11T18:35:25.101Z,7.5
2023-03-11T18:40:25.094Z,7.7
2023-03-11T18:45:25.112Z,8.2
2023-03-11T18:50:25.092Z,7.2
2023-03-11T18:55:25.096Z,8.1
2023-03-11T19:00:25.093Z,8.7
2023-03-11T19:05:25.096Z,8.3
2023-03-11T19:10:25.097Z,8.9
2023-03-11T19:15:25.095Z,8.3
2023-03-11T19:20:25.106Z,7.9
2023-03-11T19:25:26.896Z,7.6
2023-03-11T19:30:25.114Z,8.4
2023-03-11T19:35:25.115Z,8.5
2023-03-11T19:40:25.107Z,9
2023-03-11T19:45:25.103Z,8
2023-03-11T19:50:25.111Z,7.4
2023-03-11T19:55:25.103Z,8.6
2023-03-11T20:00:25.119Z,8.2
2023-03-11T20:05:25.112Z,8.3
2023-03-11T20:10:25.180Z,8.4
2023-03-11T20:15:25.148Z,7.9
2023-03-11T20:20:25.169Z,7.9
2023-03-11T20:25:25.102Z,7.6
2023-03-11T20:30:25.140Z,7.7
2023-03-11T20:35:25.247Z,7.8
2023-03-11T20:40:25.163Z,8.2
2023-03-11T20:45:25.124Z,8.4
2023-03-11T20:50:25.128Z,8.4
2023-03-11T20:55:25.137Z,8.1
2023-03-11T21:00:25.167Z,8.4
2023-03-11T21:05:25.186Z,8.9
2023-03-11T21:10:25.145Z,7.9
2023-03-11T21:15:25.127Z,7.6
2023-03-11T21:20:25.201Z,7.8
2023-03-11T21:25:25.191Z,7.7
2023-03-11T21:30:25.229Z,7
2023-03-11T21:35:25.116Z,7.9
2023-03-11T21:40:25.106Z,7.3
2023-03-11T21:45:25.282Z,8
2023-03-11T21:50:25.116Z,7.8
2023-03-11T21:55:25.291Z,8.1
2023-03-11T22:00:25.198Z,8.1
2023-03-11T22:05:25.170Z,8.3
2023-03-11T22:10:25.259Z,7.4
2023-03-11T22:15:25.234Z,8.4
2023-03-11T22:20:25.174Z,8.1
2023-03-11T22:25:25.089Z,7.4
2023-03-11T22:30:25.091Z,7.5
2023-03-11T22:35:25.101Z,7.4
2023-03-11T22:40:25.099Z,7.6
2023-03-11T22:45:25.094Z,8.1
2023-03-11T22:50:25.110Z,6.8
2023-03-11T22:55:25.106Z,7.4
2023-03-11T23:00:25.115Z,7.4
2023-03-11T23:05:25.101Z,7.1
2023-03-11T23:10:25.095Z,7.1
2023-03-11T23:15:25.089Z,6.8
2023-03-11T23:20:25.100Z,6.8
2023-03-11T23:25:25.100Z,6.3
2023-03-11T23:30:25.103Z,7.2
2023-03-11T23:35:25.108Z,6.6
2023-03-11T23:40:25.112Z,7.5
2023-03-11T23:45:25.093Z,6.9
2023-03-11T23:50:25.106Z,4
2023-03-11T23:55:25.106Z,0
