createdAt,value
2024-02-07T00:01:52.312Z,17.75
2024-02-07T00:04:19.130Z,18.35
2024-02-07T00:06:45.838Z,25.02
2024-02-07T00:09:12.419Z,15.95
2024-02-07T00:11:38.958Z,15.25
2024-02-07T00:14:06.781Z,19.95
2024-02-07T00:16:33.349Z,14.35
2024-02-07T00:19:00.019Z,16.08
2024-02-07T00:21:26.958Z,15.65
2024-02-07T00:23:53.469Z,18.83
2024-02-07T00:26:20.326Z,15.88
2024-02-07T00:28:46.949Z,16.70
2024-02-07T00:31:13.565Z,14.13
2024-02-07T00:33:40.156Z,14.60
2024-02-07T00:36:06.816Z,13.07
2024-02-07T00:38:33.333Z,12.93
2024-02-07T00:41:00.234Z,14.27
2024-02-07T00:43:26.817Z,11.15
2024-02-07T00:45:55.761Z,14.88
2024-02-07T00:48:22.670Z,15.10
2024-02-07T00:50:49.155Z,17.50
2024-02-07T00:53:15.642Z,11.20
2024-02-07T00:55:42.233Z,15.65
2024-02-07T00:58:10.124Z,13.77
2024-02-07T01:00:36.723Z,13.63
2024-02-07T01:03:03.418Z,17.15
2024-02-07T01:05:29.998Z,18.23
2024-02-07T01:07:56.580Z,10.93
2024-02-07T01:10:23.136Z,12.95
2024-02-07T01:12:49.769Z,12.05
2024-02-07T01:15:16.316Z,14.10
2024-02-07T01:17:42.884Z,13.13
2024-02-07T01:20:11.838Z,14.13
2024-02-07T01:22:39.049Z,10.93
2024-02-07T01:25:06.707Z,13.32
2024-02-07T01:27:33.355Z,14.75
2024-02-07T01:29:59.969Z,14.65
2024-02-07T01:32:26.523Z,13.30
2024-02-07T01:34:53.905Z,11.07
2024-02-07T01:37:21.467Z,11.43
2024-02-07T01:39:48.019Z,13.02
2024-02-07T01:42:14.655Z,17.92
2024-02-07T01:44:41.378Z,12.98
2024-02-07T01:47:14.004Z,12.48
2024-02-07T01:49:50.144Z,19.67
2024-02-07T01:52:26.439Z,18.20
2024-02-07T01:54:56.795Z,20.63
2024-02-07T01:57:24.357Z,17.38
2024-02-07T01:59:50.981Z,14.70
2024-02-07T02:02:19.030Z,13.98
2024-02-07T02:04:46.643Z,12.30
2024-02-07T02:07:13.340Z,12.70
2024-02-07T02:09:40.442Z,13.95
2024-02-07T02:12:09.159Z,13.82
2024-02-07T02:14:35.687Z,14.68
2024-02-07T02:17:02.223Z,12.30
2024-02-07T02:19:28.905Z,16.65
2024-02-07T02:22:10.849Z,17.83
2024-02-07T02:24:50.244Z,12.88
2024-02-07T02:27:44.819Z,11.77
2024-02-07T02:30:22.769Z,14.45
2024-02-07T02:32:50.653Z,17.50
2024-02-07T02:35:21.148Z,13.23
2024-02-07T02:37:49.479Z,14.05
2024-02-07T02:40:16.311Z,18.60
2024-02-07T02:42:42.828Z,13.68
2024-02-07T02:45:09.505Z,16.65
2024-02-07T02:47:36.040Z,18.50
2024-02-07T02:50:02.777Z,16.75
2024-02-07T02:52:30.299Z,11.75
2024-02-07T02:54:57.879Z,14.85
2024-02-07T02:57:24.927Z,14.60
2024-02-07T02:59:52.006Z,12.20
2024-02-07T03:02:21.436Z,14.02
2024-02-07T03:04:51.180Z,11.40
2024-02-07T03:07:37.860Z,13.30
2024-02-07T03:10:06.109Z,10.63
2024-02-07T03:12:37.054Z,12.93
2024-02-07T03:15:03.957Z,13.98
2024-02-07T03:17:30.521Z,10.93
2024-02-07T03:19:57.172Z,11.63
2024-02-07T03:22:23.843Z,15.38
2024-02-07T03:24:56.875Z,16.88
2024-02-07T03:27:24.433Z,8.07
2024-02-07T03:29:50.940Z,12.65
2024-02-07T03:32:19.762Z,9.98
2024-02-07T03:34:46.370Z,12.60
2024-02-07T03:37:12.922Z,11.90
2024-02-07T03:39:39.444Z,11.52
2024-02-07T03:42:07.929Z,9.27
2024-02-07T03:44:34.409Z,11.93
2024-02-07T03:47:01.098Z,10.93
2024-02-07T03:49:27.743Z,13.68
2024-02-07T03:51:54.306Z,11.07
2024-02-07T03:54:21.353Z,13.52
2024-02-07T03:56:47.835Z,11.95
2024-02-07T03:59:14.413Z,11.70
2024-02-07T04:01:41.126Z,9.15
2024-02-07T04:04:09.702Z,9.45
2024-02-07T04:06:37.525Z,8.10
2024-02-07T04:09:07.637Z,9.75
2024-02-07T04:11:34.299Z,8.63
2024-02-07T04:14:00.879Z,11.82
2024-02-07T04:16:46.239Z,10.30
2024-02-07T04:19:31.109Z,8.13
2024-02-07T04:22:16.118Z,11.55
2024-02-07T04:25:01.368Z,9.95
2024-02-07T04:27:46.285Z,12.77
2024-02-07T04:30:31.827Z,12.10
2024-02-07T04:33:16.872Z,7.18
2024-02-07T04:36:02.212Z,8.68
2024-02-07T04:38:46.968Z,9.32
2024-02-07T04:41:31.897Z,5.07
2024-02-07T04:44:16.857Z,4.43
2024-02-07T04:47:01.986Z,3.08
2024-02-07T04:49:47.402Z,6.07
2024-02-07T04:52:32.524Z,8.45
2024-02-07T04:55:17.621Z,4.22
2024-02-07T04:58:02.760Z,2.42
2024-02-07T05:00:47.807Z,4.03
2024-02-07T05:03:32.794Z,3.83
2024-02-07T05:06:17.900Z,3.05
2024-02-07T05:09:03.250Z,4.40
2024-02-07T05:11:48.161Z,2.40
2024-02-07T05:14:33.126Z,3.13
2024-02-07T05:16:59.735Z,4.03
2024-02-07T05:19:26.374Z,1.73
2024-02-07T05:21:53.081Z,2.67
2024-02-07T05:24:19.605Z,1.90
2024-02-07T05:26:46.123Z,2.75
2024-02-07T05:29:17.150Z,2.47
2024-02-07T05:31:43.757Z,5.13
2024-02-07T05:34:10.805Z,2.70
2024-02-07T05:36:38.038Z,1.92
2024-02-07T05:39:04.529Z,3.00
2024-02-07T05:41:31.141Z,2.58
2024-02-07T05:43:57.778Z,2.08
2024-02-07T05:46:24.382Z,2.22
2024-02-07T05:48:51.088Z,3.17
2024-02-07T05:51:24.392Z,3.03
2024-02-07T05:53:51.093Z,3.95
2024-02-07T05:56:17.864Z,1.80
2024-02-07T05:58:44.601Z,2.50
2024-02-07T06:01:13.001Z,2.08
2024-02-07T06:03:39.630Z,4.75
2024-02-07T06:06:07.545Z,3.72
2024-02-07T06:08:34.612Z,6.28
2024-02-07T06:11:01.343Z,3.33
2024-02-07T06:13:28.079Z,4.45
2024-02-07T06:15:54.783Z,5.50
2024-02-07T06:18:21.389Z,2.55
2024-02-07T06:20:48.069Z,4.60
2024-02-07T06:23:14.628Z,3.75
2024-02-07T06:25:41.724Z,5.35
2024-02-07T06:28:08.368Z,3.97
2024-02-07T06:30:34.882Z,4.28
2024-02-07T06:33:01.513Z,5.85
2024-02-07T06:35:28.107Z,6.10
2024-02-07T06:37:54.706Z,7.22
2024-02-07T06:40:21.422Z,8.27
2024-02-07T06:42:48.067Z,7.30
2024-02-07T06:45:14.788Z,7.32
2024-02-07T06:47:41.418Z,6.18
2024-02-07T06:50:08.363Z,9.48
2024-02-07T06:52:34.942Z,12.05
2024-02-07T06:55:01.446Z,18.77
2024-02-07T06:57:28.018Z,11.38
2024-02-07T06:59:54.612Z,12.93
2024-02-07T07:02:21.174Z,10.88
2024-02-07T07:04:47.814Z,13.30
2024-02-07T07:07:14.414Z,10.43
2024-02-07T07:09:41.042Z,14.60
2024-02-07T07:12:08.001Z,4.47
2024-02-07T07:14:40.181Z,6.78
2024-02-07T07:17:07.312Z,6.25
2024-02-07T07:19:33.919Z,5.70
2024-02-07T07:22:00.441Z,6.38
2024-02-07T07:24:26.952Z,5.75
2024-02-07T07:26:53.468Z,8.98
2024-02-07T07:29:19.994Z,9.00
2024-02-07T07:31:46.606Z,8.35
2024-02-07T07:34:13.342Z,8.40
2024-02-07T07:36:40.166Z,9.77
2024-02-07T07:39:07.329Z,11.13
2024-02-07T07:41:34.930Z,8.43
2024-02-07T07:44:01.721Z,7.30
2024-02-07T07:46:28.402Z,7.28
2024-02-07T07:48:55.089Z,3.88
2024-02-07T07:51:21.874Z,6.18
2024-02-07T07:53:49.309Z,6.53
2024-02-07T07:56:16.441Z,6.53
2024-02-07T07:58:52.090Z,7.63
2024-02-07T08:01:24.275Z,8.60
2024-02-07T08:03:52.626Z,7.40
2024-02-07T08:06:19.296Z,13.35
2024-02-07T08:08:46.183Z,13.55
2024-02-07T08:11:12.837Z,10.40
2024-02-07T08:13:39.364Z,10.32
2024-02-07T08:16:06.411Z,16.83
2024-02-07T08:18:34.606Z,15.52
2024-02-07T08:21:01.360Z,15.90
2024-02-07T08:23:28.350Z,11.63
2024-02-07T08:25:55.020Z,13.48
2024-02-07T08:28:21.833Z,12.82
2024-02-07T08:30:48.392Z,12.52
2024-02-07T08:33:15.235Z,13.52
2024-02-07T08:35:42.228Z,16.52
2024-02-07T08:38:08.950Z,12.50
2024-02-07T08:40:35.803Z,10.50
2024-02-07T08:43:04.525Z,12.25
2024-02-07T08:45:31.155Z,14.20
2024-02-07T08:47:57.806Z,12.25
2024-02-07T08:50:24.421Z,10.20
2024-02-07T08:52:51.123Z,15.50
2024-02-07T08:55:17.877Z,11.07
2024-02-07T08:57:44.497Z,20.92
2024-02-07T09:00:11.927Z,24.17
2024-02-07T09:02:38.588Z,18.38
2024-02-07T09:05:06.361Z,22.60
2024-02-07T09:07:33.475Z,20.40
2024-02-07T09:10:00.772Z,15.43
2024-02-07T09:12:28.514Z,10.68
2024-02-07T09:14:57.249Z,15.73
2024-02-07T09:17:25.041Z,16.38
2024-02-07T09:19:52.026Z,11.27
2024-02-07T09:22:18.711Z,12.13
2024-02-07T09:24:45.335Z,17.30
2024-02-07T09:27:12.702Z,14.85
2024-02-07T09:29:39.298Z,12.15
2024-02-07T09:32:06.198Z,18.23
2024-02-07T09:34:32.920Z,15.60
2024-02-07T09:36:59.519Z,18.15
2024-02-07T09:39:26.110Z,14.15
2024-02-07T09:41:55.299Z,17.83
2024-02-07T09:44:24.029Z,18.88
2024-02-07T09:46:55.026Z,20.67
2024-02-07T09:49:25.848Z,16.38
2024-02-07T09:51:53.317Z,13.65
2024-02-07T09:54:20.659Z,9.32
2024-02-07T09:56:48.094Z,12.13
2024-02-07T09:59:17.072Z,10.77
2024-02-07T10:01:47.338Z,18.95
2024-02-07T10:04:24.116Z,22.10
2024-02-07T10:06:51.536Z,14.38
2024-02-07T10:09:18.398Z,17.38
2024-02-07T10:11:47.364Z,20.40
2024-02-07T10:14:14.640Z,17.05
2024-02-07T10:16:41.164Z,20.13
2024-02-07T10:19:07.797Z,10.52
2024-02-07T10:21:37.455Z,11.15
2024-02-07T10:24:05.104Z,21.85
2024-02-07T10:26:31.962Z,11.60
2024-02-07T10:29:03.095Z,10.00
2024-02-07T10:31:30.275Z,7.70
2024-02-07T10:33:59.528Z,8.07
2024-02-07T10:36:26.769Z,4.53
2024-02-07T10:39:00.894Z,9.18
2024-02-07T10:41:27.641Z,8.80
2024-02-07T10:43:54.261Z,8.85
2024-02-07T10:46:20.910Z,13.48
2024-02-07T10:48:49.448Z,13.60
2024-02-07T10:51:16.155Z,16.33
2024-02-07T10:53:43.496Z,14.68
2024-02-07T10:56:14.901Z,11.02
2024-02-07T10:58:42.157Z,13.13
2024-02-07T11:01:09.304Z,12.52
2024-02-07T11:03:36.409Z,10.93
2024-02-07T11:06:03.428Z,15.13
2024-02-07T11:08:30.868Z,9.63
2024-02-07T11:11:02.212Z,9.63
2024-02-07T11:13:29.478Z,9.05
2024-02-07T11:15:56.360Z,10.77
2024-02-07T11:18:22.934Z,6.22
2024-02-07T11:20:51.585Z,4.18
2024-02-07T11:23:24.178Z,6.57
2024-02-07T11:25:52.870Z,5.85
2024-02-07T11:28:20.595Z,3.70
2024-02-07T11:30:50.481Z,5.93
2024-02-07T11:33:19.769Z,5.57
2024-02-07T11:35:46.388Z,4.97
2024-02-07T11:38:13.270Z,3.88
2024-02-07T11:40:42.150Z,4.07
2024-02-07T11:43:11.149Z,4.82
2024-02-07T11:45:41.346Z,6.72
2024-02-07T11:48:25.106Z,7.68
2024-02-07T11:50:52.390Z,4.05
2024-02-07T11:53:20.554Z,4.57
2024-02-07T11:55:48.455Z,8.90
2024-02-07T11:58:21.822Z,4.90
2024-02-07T12:00:50.198Z,4.53
2024-02-07T12:03:17.842Z,8.68
2024-02-07T12:05:44.778Z,5.45
2024-02-07T12:08:14.103Z,8.30
2024-02-07T12:10:41.013Z,5.10
2024-02-07T12:13:10.970Z,4.07
2024-02-07T12:15:38.150Z,4.30
2024-02-07T12:18:06.206Z,6.55
2024-02-07T12:20:32.997Z,3.60
2024-02-07T12:23:01.125Z,6.80
2024-02-07T12:25:28.137Z,6.90
2024-02-07T12:27:55.689Z,5.47
2024-02-07T12:30:22.267Z,10.57
2024-02-07T12:32:48.917Z,7.38
2024-02-07T12:35:15.664Z,10.27
2024-02-07T12:37:42.314Z,10.02
2024-02-07T12:40:14.692Z,10.02
2024-02-07T12:42:41.423Z,6.45
2024-02-07T12:45:11.261Z,6.63
2024-02-07T12:47:38.061Z,5.82
2024-02-07T12:50:05.397Z,5.63
2024-02-07T12:52:32.143Z,5.53
2024-02-07T12:54:58.906Z,6.22
2024-02-07T12:57:26.327Z,11.20
2024-02-07T12:59:54.448Z,7.13
2024-02-07T13:02:21.405Z,6.22
2024-02-07T13:04:48.603Z,6.03
2024-02-07T13:07:16.873Z,3.58
2024-02-07T13:09:45.556Z,13.40
2024-02-07T13:12:19.430Z,7.20
2024-02-07T13:14:54.464Z,5.88
2024-02-07T13:17:21.004Z,5.40
2024-02-07T13:19:47.675Z,3.25
2024-02-07T13:22:15.783Z,7.25
2024-02-07T13:24:43.116Z,6.80
2024-02-07T13:27:09.898Z,7.18
2024-02-07T13:29:42.215Z,7.45
2024-02-07T13:32:13.985Z,8.75
2024-02-07T13:34:42.996Z,8.80
2024-02-07T13:37:09.793Z,7.60
2024-02-07T13:39:37.213Z,7.32
2024-02-07T13:42:04.125Z,7.68
2024-02-07T13:44:30.647Z,10.05
2024-02-07T13:46:58.181Z,12.15
2024-02-07T13:49:24.938Z,8.15
2024-02-07T13:51:51.813Z,4.45
2024-02-07T13:54:18.374Z,9.73
2024-02-07T13:56:44.878Z,13.38
2024-02-07T13:59:12.076Z,10.55
2024-02-07T14:01:41.711Z,8.85
2024-02-07T14:04:08.770Z,8.90
2024-02-07T14:06:35.358Z,9.80
2024-02-07T14:09:01.941Z,9.38
2024-02-07T14:11:28.499Z,10.27
2024-02-07T14:13:55.242Z,10.15
2024-02-07T14:16:22.044Z,10.02
2024-02-07T14:18:48.754Z,6.13
2024-02-07T14:21:15.400Z,12.63
2024-02-07T14:23:41.964Z,7.85
2024-02-07T14:26:09.027Z,8.82
2024-02-07T14:28:35.702Z,16.10
2024-02-07T14:31:02.290Z,6.43
2024-02-07T14:33:29.031Z,9.95
2024-02-07T14:35:55.865Z,8.60
2024-02-07T14:38:24.320Z,12.05
2024-02-07T14:40:51.048Z,8.45
2024-02-07T14:43:18.011Z,7.50
2024-02-07T14:45:44.632Z,4.90
2024-02-07T14:48:11.448Z,6.32
2024-02-07T14:50:41.483Z,8.10
2024-02-07T14:53:08.470Z,8.40
2024-02-07T14:55:35.321Z,6.10
2024-02-07T14:58:01.960Z,6.05
2024-02-07T15:00:28.531Z,7.03
2024-02-07T15:02:55.481Z,8.13
2024-02-07T15:05:23.359Z,5.00
2024-02-07T15:07:51.244Z,11.15
2024-02-07T15:10:18.195Z,5.40
2024-02-07T15:12:44.966Z,10.63
2024-02-07T15:15:11.862Z,6.95
2024-02-07T15:17:43.339Z,6.13
2024-02-07T15:20:10.901Z,4.50
2024-02-07T15:22:37.723Z,4.88
2024-02-07T15:25:05.281Z,4.93
2024-02-07T15:27:31.974Z,5.03
2024-02-07T15:29:58.617Z,8.00
2024-02-07T15:32:25.318Z,7.88
2024-02-07T15:34:51.960Z,6.20
2024-02-07T15:37:18.648Z,7.57
2024-02-07T15:39:45.298Z,11.05
2024-02-07T15:42:12.034Z,8.05
2024-02-07T15:44:40.723Z,6.38
2024-02-07T15:47:07.368Z,6.28
2024-02-07T15:49:34.155Z,6.72
2024-02-07T15:52:00.720Z,6.18
2024-02-07T15:54:27.288Z,10.90
2024-02-07T15:57:01.063Z,9.93
2024-02-07T15:59:27.653Z,11.02
2024-02-07T16:01:55.436Z,10.38
2024-02-07T16:04:22.739Z,10.55
2024-02-07T16:06:49.589Z,12.52
2024-02-07T16:09:17.555Z,11.45
2024-02-07T16:11:44.370Z,12.68
2024-02-07T16:14:11.720Z,9.10
2024-02-07T16:16:42.257Z,8.05
2024-02-07T16:19:09.327Z,8.27
2024-02-07T16:21:35.913Z,8.98
2024-02-07T16:24:02.427Z,11.55
2024-02-07T16:26:29.026Z,8.88
2024-02-07T16:28:55.708Z,13.43
2024-02-07T16:31:22.476Z,13.10
2024-02-07T16:33:49.146Z,13.20
2024-02-07T16:36:16.340Z,14.13
2024-02-07T16:38:43.110Z,12.93
2024-02-07T16:41:10.756Z,15.65
2024-02-07T16:43:37.636Z,20.75
2024-02-07T16:46:04.536Z,16.20
2024-02-07T16:48:31.183Z,17.95
2024-02-07T16:50:57.893Z,15.90
2024-02-07T16:53:24.437Z,16.75
2024-02-07T16:55:51.811Z,13.40
2024-02-07T16:58:18.772Z,15.13
2024-02-07T17:00:47.400Z,13.95
2024-02-07T17:03:14.166Z,12.80
2024-02-07T17:05:41.711Z,16.77
2024-02-07T17:08:08.464Z,16.15
2024-02-07T17:10:35.234Z,12.98
2024-02-07T17:13:01.978Z,15.00
2024-02-07T17:15:28.572Z,14.73
2024-02-07T17:17:56.956Z,15.55
2024-02-07T17:20:24.431Z,15.40
2024-02-07T17:22:51.533Z,13.60
2024-02-07T17:25:18.470Z,15.68
2024-02-07T17:27:45.231Z,15.43
2024-02-07T17:30:18.396Z,18.67
2024-02-07T17:32:52.199Z,14.25
2024-02-07T17:35:19.058Z,14.20
2024-02-07T17:37:45.758Z,16.20
2024-02-07T17:40:12.607Z,15.13
2024-02-07T17:42:39.211Z,18.75
2024-02-07T17:45:06.013Z,14.43
2024-02-07T17:47:32.654Z,16.35
2024-02-07T17:49:59.309Z,14.63
2024-02-07T17:52:25.943Z,11.57
2024-02-07T17:54:52.548Z,17.52
2024-02-07T17:57:19.144Z,14.10
2024-02-07T17:59:45.686Z,11.43
2024-02-07T18:02:12.933Z,11.70
2024-02-07T18:04:39.644Z,8.27
2024-02-07T18:07:07.340Z,8.70
2024-02-07T18:09:34.068Z,29.40
2024-02-07T18:12:02.931Z,13.35
2024-02-07T18:14:29.494Z,32.08
2024-02-07T18:16:56.130Z,30.52
2024-02-07T18:19:22.853Z,15.75
2024-02-07T18:21:49.776Z,44.40
2024-02-07T18:24:19.249Z,28.20
2024-02-07T18:26:48.246Z,26.05
2024-02-07T18:29:15.465Z,12.75
2024-02-07T18:31:42.162Z,12.18
2024-02-07T18:34:09.452Z,13.90
2024-02-07T18:36:38.057Z,13.55
2024-02-07T18:39:05.595Z,10.32
2024-02-07T18:41:33.340Z,21.88
2024-02-07T18:44:00.249Z,19.70
2024-02-07T18:46:27.002Z,11.30
2024-02-07T18:48:53.705Z,9.30
2024-02-07T18:51:22.521Z,16.13
2024-02-07T18:53:49.020Z,12.98
2024-02-07T18:56:15.667Z,10.55
2024-02-07T18:58:42.317Z,16.83
2024-02-07T19:01:09.020Z,14.90
2024-02-07T19:03:40.323Z,13.63
2024-02-07T19:06:10.095Z,14.82
2024-02-07T19:08:36.869Z,24.60
2024-02-07T19:11:03.619Z,13.63
2024-02-07T19:13:30.406Z,51.38
2024-02-07T19:15:56.998Z,53.00
2024-02-07T19:18:23.761Z,33.65
2024-02-07T19:20:50.447Z,23.10
2024-02-07T19:23:16.965Z,15.05
2024-02-07T19:25:44.033Z,36.72
2024-02-07T19:28:10.702Z,16.70
2024-02-07T19:30:37.589Z,35.92
2024-02-07T19:33:04.669Z,20.92
2024-02-07T19:35:31.325Z,21.65
2024-02-07T19:37:58.099Z,22.10
2024-02-07T19:40:24.857Z,15.98
2024-02-07T19:42:51.473Z,17.65
2024-02-07T19:45:18.130Z,10.18
2024-02-07T19:47:44.760Z,17.17
2024-02-07T19:50:15.113Z,13.35
2024-02-07T19:52:42.694Z,14.45
2024-02-07T19:55:09.567Z,20.13
2024-02-07T19:57:36.159Z,19.83
2024-02-07T20:00:02.851Z,16.25
2024-02-07T20:02:29.580Z,13.18
2024-02-07T20:04:56.257Z,16.05
2024-02-07T20:07:23.037Z,12.60
2024-02-07T20:09:49.604Z,10.07
2024-02-07T20:12:16.198Z,16.85
2024-02-07T20:14:42.749Z,11.25
2024-02-07T20:17:09.731Z,11.40
2024-02-07T20:19:36.796Z,11.23
2024-02-07T20:22:06.384Z,10.40
2024-02-07T20:24:34.869Z,7.63
2024-02-07T20:27:01.440Z,9.75
2024-02-07T20:29:28.466Z,10.38
2024-02-07T20:31:55.049Z,13.43
2024-02-07T20:34:21.983Z,11.15
2024-02-07T20:36:48.704Z,11.27
2024-02-07T20:39:15.222Z,25.92
2024-02-07T20:41:45.462Z,25.45
2024-02-07T20:44:22.532Z,16.60
2024-02-07T20:46:49.684Z,17.13
2024-02-07T20:49:16.430Z,17.25
2024-02-07T20:51:46.073Z,12.98
2024-02-07T20:54:12.661Z,14.73
2024-02-07T20:56:39.510Z,17.60
2024-02-07T20:59:06.216Z,13.43
2024-02-07T21:01:32.967Z,14.75
2024-02-07T21:03:59.530Z,18.40
2024-02-07T21:06:29.302Z,14.15
2024-02-07T21:08:56.997Z,16.13
2024-02-07T21:11:24.755Z,7.40
2024-02-07T21:13:51.549Z,11.13
2024-02-07T21:16:18.120Z,8.38
2024-02-07T21:18:44.687Z,8.57
2024-02-07T21:21:16.347Z,7.38
2024-02-07T21:23:43.256Z,9.07
2024-02-07T21:26:10.156Z,8.88
2024-02-07T21:28:37.212Z,6.97
2024-02-07T21:31:03.975Z,8.13
2024-02-07T21:33:30.841Z,7.10
2024-02-07T21:35:57.774Z,8.52
2024-02-07T21:38:24.468Z,7.95
2024-02-07T21:40:52.014Z,8.18
2024-02-07T21:43:18.687Z,8.25
2024-02-07T21:45:45.539Z,7.90
2024-02-07T21:48:12.496Z,9.25
2024-02-07T21:50:39.042Z,7.28
2024-02-07T21:53:05.708Z,7.72
2024-02-07T21:55:32.289Z,10.93
2024-02-07T21:57:58.965Z,7.00
2024-02-07T22:00:25.495Z,8.90
2024-02-07T22:02:52.093Z,7.20
2024-02-07T22:05:18.805Z,8.75
2024-02-07T22:07:45.588Z,10.13
2024-02-07T22:10:12.144Z,10.98
2024-02-07T22:12:38.669Z,8.40
2024-02-07T22:15:05.711Z,8.95
2024-02-07T22:17:32.248Z,12.18
2024-02-07T22:19:58.873Z,8.95
2024-02-07T22:22:25.925Z,9.75
2024-02-07T22:24:52.560Z,8.68
2024-02-07T22:27:19.125Z,10.88
2024-02-07T22:29:45.708Z,7.90
2024-02-07T22:32:13.403Z,8.10
2024-02-07T22:34:40.283Z,8.60
2024-02-07T22:37:09.575Z,9.55
2024-02-07T22:39:36.264Z,8.70
2024-02-07T22:42:03.503Z,9.93
2024-02-07T22:44:31.266Z,8.88
2024-02-07T22:46:57.915Z,8.60
2024-02-07T22:49:24.667Z,10.68
2024-02-07T22:51:53.403Z,7.57
2024-02-07T22:54:20.332Z,10.25
2024-02-07T22:56:47.165Z,9.38
2024-02-07T22:59:13.876Z,8.07
2024-02-07T23:01:40.663Z,8.32
2024-02-07T23:04:08.191Z,9.63
2024-02-07T23:06:37.395Z,11.00
2024-02-07T23:09:05.185Z,12.98
2024-02-07T23:11:31.965Z,10.25
2024-02-07T23:13:59.407Z,9.90
2024-02-07T23:16:26.149Z,8.05
2024-02-07T23:18:52.710Z,9.70
2024-02-07T23:21:19.298Z,10.05
2024-02-07T23:23:45.855Z,7.32
2024-02-07T23:26:12.484Z,9.55
2024-02-07T23:28:39.060Z,8.93
2024-02-07T23:31:05.560Z,4.57
2024-02-07T23:33:32.142Z,8.55
2024-02-07T23:36:00.742Z,7.28
2024-02-07T23:38:27.341Z,5.85
2024-02-07T23:40:53.935Z,12.68
2024-02-07T23:43:20.514Z,11.75
2024-02-07T23:45:47.005Z,10.20
2024-02-07T23:48:13.715Z,9.30
2024-02-07T23:50:40.355Z,11.32
2024-02-07T23:53:06.923Z,14.45
2024-02-07T23:55:33.520Z,11.68
2024-02-07T23:58:00.103Z,15.80
