createdAt,value
2019-02-25T00:00:59.547Z,53.84
2019-02-25T00:01:59.526Z,54.03
2019-02-25T00:02:59.508Z,54.22
2019-02-25T00:03:59.492Z,54.50
2019-02-25T00:04:59.471Z,54.79
2019-02-25T00:05:59.451Z,54.72
2019-02-25T00:06:59.434Z,54.82
2019-02-25T00:07:59.414Z,55.10
2019-02-25T00:08:59.396Z,55.29
2019-02-25T00:09:59.373Z,55.20
2019-02-25T00:10:59.357Z,55.01
2019-02-25T00:11:59.336Z,55.29
2019-02-25T00:12:59.319Z,55.39
2019-02-25T00:13:59.298Z,55.39
2019-02-25T00:14:59.279Z,56.05
2019-02-25T00:15:59.261Z,56.24
2019-02-25T00:16:59.238Z,55.96
2019-02-25T00:17:59.219Z,56.63
2019-02-25T00:18:59.201Z,56.44
2019-02-25T00:19:59.189Z,56.53
2019-02-25T00:20:59.166Z,56.44
2019-02-25T00:21:59.147Z,56.44
2019-02-25T00:22:59.128Z,56.05
2019-02-25T00:23:59.106Z,56.53
2019-02-25T00:24:59.084Z,56.63
2019-02-25T00:25:59.066Z,57.20
2019-02-25T00:26:59.046Z,58.15
2019-02-25T00:27:59.029Z,58.22
2019-02-25T00:28:59.020Z,57.84
2019-02-25T00:29:58.991Z,57.65
2019-02-25T00:30:58.972Z,57.36
2019-02-25T00:31:58.952Z,58.12
2019-02-25T00:32:58.938Z,57.93
2019-02-25T00:33:58.919Z,58.31
2019-02-25T00:34:58.901Z,58.31
2019-02-25T00:35:58.875Z,57.93
2019-02-25T00:36:58.852Z,57.93
2019-02-25T00:37:58.837Z,58.40
2019-02-25T00:38:58.814Z,57.93
2019-02-25T00:39:58.794Z,58.03
2019-02-25T00:40:58.776Z,57.84
2019-02-25T00:41:58.759Z,58.31
2019-02-25T00:42:58.740Z,57.65
2019-02-25T00:43:58.716Z,57.45
2019-02-25T00:44:58.695Z,57.93
2019-02-25T00:45:58.705Z,58.22
2019-02-25T00:46:58.660Z,57.65
2019-02-25T00:47:58.639Z,57.74
2019-02-25T00:48:58.619Z,58.22
2019-02-25T00:49:58.605Z,58.22
2019-02-25T00:50:58.586Z,57.84
2019-02-25T00:51:58.562Z,58.31
2019-02-25T00:52:58.539Z,57.55
2019-02-25T00:53:58.523Z,57.93
2019-02-25T00:54:58.502Z,58.03
2019-02-25T00:55:58.481Z,58.12
2019-02-25T00:56:58.461Z,58.03
2019-02-25T00:57:58.445Z,57.93
2019-02-25T00:58:58.426Z,57.65
2019-02-25T00:59:58.401Z,58.03
2019-02-25T01:00:58.388Z,57.84
2019-02-25T01:01:58.365Z,58.03
2019-02-25T01:02:58.356Z,58.12
2019-02-25T01:03:58.327Z,57.45
2019-02-25T01:04:58.306Z,57.74
2019-02-25T01:05:58.285Z,57.26
2019-02-25T01:06:58.265Z,57.17
2019-02-25T01:07:58.246Z,57.07
2019-02-25T01:08:58.234Z,57.93
2019-02-25T01:09:58.207Z,58.40
2019-02-25T01:10:58.188Z,59.42
2019-02-25T01:11:58.174Z,59.93
2019-02-25T01:12:58.151Z,60.78
2019-02-25T01:13:58.129Z,61.07
2019-02-25T01:14:58.108Z,61.45
2019-02-25T01:15:58.100Z,61.07
2019-02-25T01:16:58.072Z,59.93
2019-02-25T01:17:59.963Z,59.93
2019-02-25T01:18:58.034Z,60.02
2019-02-25T01:19:58.015Z,59.74
2019-02-25T01:20:57.994Z,60.21
2019-02-25T01:21:57.978Z,60.02
2019-02-25T01:22:57.956Z,60.12
2019-02-25T01:23:57.939Z,59.74
2019-02-25T01:24:57.914Z,59.36
2019-02-25T01:25:57.897Z,59.27
2019-02-25T01:26:57.877Z,59.64
2019-02-25T01:27:57.866Z,59.45
2019-02-25T01:28:57.836Z,59.17
2019-02-25T01:29:57.819Z,59.45
2019-02-25T01:30:57.801Z,58.88
2019-02-25T01:31:57.777Z,58.47
2019-02-25T01:32:57.760Z,59.45
2019-02-25T01:33:57.741Z,58.79
2019-02-25T01:34:57.733Z,59.36
2019-02-25T01:35:57.703Z,59.64
2019-02-25T01:36:57.680Z,59.64
2019-02-25T01:37:57.661Z,59.74
2019-02-25T01:38:57.639Z,59.64
2019-02-25T01:39:57.617Z,60.02
2019-02-25T01:40:57.597Z,60.31
2019-02-25T01:41:57.579Z,59.93
2019-02-25T01:42:57.568Z,60.21
2019-02-25T01:43:57.540Z,60.12
2019-02-25T01:44:57.521Z,60.60
2019-02-25T01:45:57.500Z,60.60
2019-02-25T01:46:57.486Z,60.94
2019-02-25T01:47:57.460Z,61.32
2019-02-25T01:48:57.441Z,61.71
2019-02-25T01:49:57.423Z,62.46
2019-02-25T01:50:57.403Z,62.08
2019-02-25T01:51:57.382Z,62.18
2019-02-25T01:52:57.364Z,62.46
2019-02-25T01:53:57.342Z,61.71
2019-02-25T01:54:57.322Z,61.32
2019-02-25T01:55:57.302Z,61.42
2019-02-25T01:56:57.283Z,61.61
2019-02-25T01:57:57.261Z,61.04
2019-02-25T01:58:57.242Z,60.85
2019-02-25T01:59:57.221Z,60.85
2019-02-25T02:00:57.206Z,60.75
2019-02-25T02:01:57.184Z,60.57
2019-02-25T02:02:57.170Z,60.47
2019-02-25T02:03:57.141Z,61.13
2019-02-25T02:04:57.123Z,61.13
2019-02-25T02:05:57.100Z,61.42
2019-02-25T02:06:57.081Z,61.13
2019-02-25T02:07:57.060Z,61.48
2019-02-25T02:08:57.043Z,61.29
2019-02-25T02:09:57.023Z,61.29
2019-02-25T02:10:57.001Z,61.29
2019-02-25T02:11:56.978Z,60.91
2019-02-25T02:12:56.965Z,61.13
2019-02-25T02:13:56.944Z,61.58
2019-02-25T02:14:56.921Z,61.32
2019-02-25T02:15:56.901Z,61.32
2019-02-25T02:16:56.878Z,61.52
2019-02-25T02:17:56.873Z,61.32
2019-02-25T02:18:56.841Z,61.32
2019-02-25T02:19:56.822Z,62.08
2019-02-25T02:20:56.800Z,61.52
2019-02-25T02:21:56.778Z,61.80
2019-02-25T02:22:56.758Z,62.65
2019-02-25T02:23:56.738Z,61.71
2019-02-25T02:24:56.719Z,61.99
2019-02-25T02:25:56.696Z,61.80
2019-02-25T02:26:56.680Z,61.80
2019-02-25T02:27:56.661Z,61.90
2019-02-25T02:28:56.641Z,61.80
2019-02-25T02:29:56.622Z,61.71
2019-02-25T02:30:56.596Z,61.61
2019-02-25T02:31:56.582Z,61.71
2019-02-25T02:32:56.560Z,62.37
2019-02-25T02:33:56.543Z,62.37
2019-02-25T02:34:56.516Z,62.37
2019-02-25T02:35:56.498Z,62.85
2019-02-25T02:36:56.475Z,63.70
2019-02-25T02:37:56.459Z,63.70
2019-02-25T02:38:56.434Z,64.37
2019-02-25T02:39:56.417Z,64.65
2019-02-25T02:40:56.393Z,64.90
2019-02-25T02:41:56.376Z,64.90
2019-02-25T02:42:56.355Z,65.38
2019-02-25T02:43:56.335Z,65.38
2019-02-25T02:44:56.319Z,65.19
2019-02-25T02:45:56.296Z,65.38
2019-02-25T02:46:56.277Z,65.00
2019-02-25T02:47:56.255Z,65.00
2019-02-25T02:48:56.234Z,65.09
2019-02-25T02:49:56.212Z,65.28
2019-02-25T02:50:56.207Z,65.09
2019-02-25T02:51:56.178Z,65.57
2019-02-25T02:52:56.154Z,65.67
2019-02-25T02:53:56.132Z,66.05
2019-02-25T02:54:56.113Z,65.76
2019-02-25T02:55:56.093Z,66.14
2019-02-25T02:56:56.136Z,66.80
2019-02-25T02:57:56.050Z,66.71
2019-02-25T02:58:56.041Z,66.71
2019-02-25T02:59:56.014Z,66.80
2019-02-25T03:00:55.988Z,66.80
2019-02-25T03:01:55.967Z,66.52
2019-02-25T03:02:55.947Z,67.00
2019-02-25T03:03:55.931Z,66.71
2019-02-25T03:04:55.916Z,67.09
2019-02-25T03:05:55.899Z,67.25
2019-02-25T03:06:55.868Z,68.04
2019-02-25T03:07:55.845Z,67.85
2019-02-25T03:08:55.823Z,67.82
2019-02-25T03:09:55.809Z,67.72
2019-02-25T03:10:55.783Z,68.01
2019-02-25T03:11:55.767Z,67.91
2019-02-25T03:12:55.745Z,68.48
2019-02-25T03:13:55.723Z,68.48
2019-02-25T03:14:55.702Z,68.67
2019-02-25T03:15:55.691Z,69.34
2019-02-25T03:16:55.664Z,70.10
2019-02-25T03:17:55.642Z,69.91
2019-02-25T03:18:55.623Z,69.81
2019-02-25T03:19:55.603Z,70.00
2019-02-25T03:20:55.580Z,69.53
2019-02-25T03:21:55.562Z,69.15
2019-02-25T03:22:55.541Z,69.24
2019-02-25T03:23:55.520Z,68.67
2019-02-25T03:24:55.508Z,68.96
2019-02-25T03:25:55.478Z,68.96
2019-02-25T03:26:55.460Z,69.43
2019-02-25T03:27:55.444Z,70.10
2019-02-25T03:28:55.418Z,70.00
2019-02-25T03:29:55.395Z,70.10
2019-02-25T03:30:55.378Z,69.71
2019-02-25T03:31:55.361Z,70.29
2019-02-25T03:32:55.363Z,70.29
2019-02-25T03:33:55.313Z,70.00
2019-02-25T03:34:55.293Z,70.29
2019-02-25T03:35:55.277Z,69.91
2019-02-25T03:36:55.252Z,69.81
2019-02-25T03:37:55.236Z,69.91
2019-02-25T03:38:55.213Z,69.71
2019-02-25T03:39:55.189Z,70.00
2019-02-25T03:40:55.169Z,70.00
2019-02-25T03:41:55.155Z,70.00
2019-02-25T03:42:55.124Z,70.76
2019-02-25T03:43:55.108Z,70.67
2019-02-25T03:44:55.082Z,71.23
2019-02-25T03:45:55.064Z,70.76
2019-02-25T03:46:55.048Z,71.14
2019-02-25T03:47:55.032Z,71.71
2019-02-25T03:48:55.002Z,71.62
2019-02-25T03:49:54.981Z,72.00
2019-02-25T03:50:54.968Z,71.90
2019-02-25T03:51:54.942Z,72.38
2019-02-25T03:52:54.920Z,71.90
2019-02-25T03:53:54.899Z,72.85
2019-02-25T03:54:54.880Z,72.47
2019-02-25T03:55:54.863Z,72.56
2019-02-25T03:56:54.835Z,72.66
2019-02-25T03:57:54.812Z,72.91
2019-02-25T03:58:54.794Z,73.76
2019-02-25T03:59:54.772Z,73.57
2019-02-25T04:00:54.749Z,74.24
2019-02-25T04:01:54.728Z,73.96
2019-02-25T04:02:54.714Z,74.62
2019-02-25T04:03:54.688Z,74.15
2019-02-25T04:04:54.667Z,75.19
2019-02-25T04:05:54.648Z,75.09
2019-02-25T04:06:54.628Z,74.81
2019-02-25T04:07:54.618Z,75.09
2019-02-25T04:08:54.583Z,73.96
2019-02-25T04:09:54.564Z,72.53
2019-02-25T04:10:54.546Z,72.53
2019-02-25T04:11:54.521Z,73.29
2019-02-25T04:12:54.504Z,73.57
2019-02-25T04:13:54.482Z,73.10
2019-02-25T04:14:54.460Z,73.76
2019-02-25T04:15:54.439Z,73.96
2019-02-25T04:16:54.414Z,73.86
2019-02-25T04:17:54.397Z,73.96
2019-02-25T04:18:54.377Z,73.19
2019-02-25T04:19:54.354Z,73.19
2019-02-25T04:20:54.333Z,73.19
2019-02-25T04:21:54.311Z,73.48
2019-02-25T04:22:54.296Z,72.81
2019-02-25T04:23:54.271Z,73.00
2019-02-25T04:24:54.249Z,73.38
2019-02-25T04:25:54.228Z,72.34
2019-02-25T04:26:55.721Z,72.25
2019-02-25T04:27:54.197Z,72.25
2019-02-25T04:28:54.173Z,72.72
2019-02-25T04:29:54.150Z,72.53
2019-02-25T04:30:54.125Z,73.00
2019-02-25T04:31:54.126Z,73.10
2019-02-25T04:32:54.079Z,73.67
2019-02-25T04:33:54.063Z,74.05
2019-02-25T04:34:54.042Z,73.96
2019-02-25T04:35:54.018Z,74.05
2019-02-25T04:36:53.997Z,73.96
2019-02-25T04:37:53.974Z,73.86
2019-02-25T04:38:53.953Z,74.15
2019-02-25T04:39:53.933Z,74.15
2019-02-25T04:40:53.914Z,74.15
2019-02-25T04:41:53.890Z,74.15
2019-02-25T04:42:53.878Z,73.96
2019-02-25T04:43:53.852Z,74.15
2019-02-25T04:44:53.831Z,74.15
2019-02-25T04:45:53.808Z,74.15
2019-02-25T04:46:53.785Z,74.33
2019-02-25T04:47:53.765Z,74.62
2019-02-25T04:48:53.745Z,74.24
2019-02-25T04:49:53.724Z,74.62
2019-02-25T04:50:53.699Z,75.38
2019-02-25T04:51:53.678Z,74.71
2019-02-25T04:52:53.658Z,75.00
2019-02-25T04:53:53.637Z,75.00
2019-02-25T04:54:53.615Z,75.19
2019-02-25T04:55:53.605Z,75.28
2019-02-25T04:56:53.575Z,75.28
2019-02-25T04:57:53.560Z,75.00
2019-02-25T04:58:53.548Z,75.38
2019-02-25T04:59:53.509Z,75.57
2019-02-25T05:00:53.491Z,75.67
2019-02-25T05:01:53.466Z,75.57
2019-02-25T05:02:53.450Z,75.72
2019-02-25T05:03:53.424Z,75.76
2019-02-25T05:04:53.406Z,76.39
2019-02-25T05:05:53.380Z,76.01
2019-02-25T05:06:53.362Z,76.10
2019-02-25T05:07:53.340Z,76.39
2019-02-25T05:08:53.321Z,76.29
2019-02-25T05:09:53.299Z,76.29
2019-02-25T05:10:53.273Z,76.39
2019-02-25T05:11:53.255Z,75.81
2019-02-25T05:12:53.234Z,76.20
2019-02-25T05:13:53.214Z,76.29
2019-02-25T05:14:53.192Z,76.95
2019-02-25T05:15:53.175Z,76.20
2019-02-25T05:16:53.148Z,76.20
2019-02-25T05:17:53.127Z,75.81
2019-02-25T05:18:53.106Z,75.81
2019-02-25T05:19:53.086Z,75.81
2019-02-25T05:20:53.065Z,75.91
2019-02-25T05:21:53.045Z,76.10
2019-02-25T05:22:53.023Z,76.39
2019-02-25T05:23:53.006Z,76.95
2019-02-25T05:24:52.979Z,77.24
2019-02-25T05:25:52.959Z,77.05
2019-02-25T05:26:52.935Z,76.86
2019-02-25T05:27:52.921Z,77.05
2019-02-25T05:28:52.900Z,76.76
2019-02-25T05:29:52.883Z,76.76
2019-02-25T05:30:52.853Z,77.05
2019-02-25T05:31:52.827Z,77.05
2019-02-25T05:32:52.805Z,77.24
2019-02-25T05:33:52.784Z,77.14
2019-02-25T05:34:52.763Z,77.52
2019-02-25T05:35:52.742Z,77.33
2019-02-25T05:36:52.719Z,77.05
2019-02-25T05:37:52.697Z,76.29
2019-02-25T05:38:52.679Z,75.91
2019-02-25T05:39:52.685Z,75.72
2019-02-25T05:40:52.639Z,75.43
2019-02-25T05:41:52.614Z,75.15
2019-02-25T05:42:52.592Z,75.05
2019-02-25T05:43:52.574Z,75.15
2019-02-25T05:44:52.547Z,75.15
2019-02-25T05:45:52.540Z,75.24
2019-02-25T05:46:52.506Z,75.15
2019-02-25T05:47:52.495Z,74.96
2019-02-25T05:48:52.464Z,75.62
2019-02-25T05:49:52.441Z,75.72
2019-02-25T05:50:52.424Z,76.01
2019-02-25T05:51:52.398Z,76.10
2019-02-25T05:52:52.379Z,76.10
2019-02-25T05:53:52.357Z,76.29
2019-02-25T05:54:52.334Z,76.29
2019-02-25T05:55:52.313Z,76.20
2019-02-25T05:56:52.290Z,75.91
2019-02-25T05:57:52.267Z,76.39
2019-02-25T05:58:52.247Z,75.91
2019-02-25T05:59:52.233Z,75.43
2019-02-25T06:00:52.206Z,76.57
2019-02-25T06:01:52.181Z,76.39
2019-02-25T06:02:52.163Z,76.20
2019-02-25T06:03:52.138Z,76.48
2019-02-25T06:04:52.123Z,76.76
2019-02-25T06:05:52.108Z,77.24
2019-02-25T06:06:52.074Z,76.39
2019-02-25T06:07:52.056Z,76.39
2019-02-25T06:08:52.032Z,75.81
2019-02-25T06:09:52.060Z,75.72
2019-02-25T06:10:52.006Z,75.34
2019-02-25T06:11:51.968Z,75.43
2019-02-25T06:12:51.956Z,74.39
2019-02-25T06:13:51.927Z,74.58
2019-02-25T06:14:51.902Z,74.49
2019-02-25T06:15:51.888Z,74.20
2019-02-25T06:16:51.858Z,74.68
2019-02-25T06:17:51.851Z,74.68
2019-02-25T06:18:51.821Z,74.49
2019-02-25T06:19:51.795Z,74.58
2019-02-25T06:20:51.771Z,74.77
2019-02-25T06:21:51.753Z,74.68
2019-02-25T06:22:51.736Z,74.39
2019-02-25T06:23:51.709Z,74.11
2019-02-25T06:24:51.688Z,74.39
2019-02-25T06:25:51.665Z,75.05
2019-02-25T06:26:51.687Z,74.77
2019-02-25T06:27:51.624Z,75.05
2019-02-25T06:28:51.604Z,75.81
2019-02-25T06:29:51.590Z,76.20
2019-02-25T06:30:51.556Z,76.39
2019-02-25T06:31:51.537Z,76.76
2019-02-25T06:32:51.514Z,76.86
2019-02-25T06:33:51.492Z,76.67
2019-02-25T06:34:51.474Z,76.67
2019-02-25T06:35:51.452Z,76.95
2019-02-25T06:36:51.427Z,76.48
2019-02-25T06:37:51.408Z,76.29
2019-02-25T06:38:51.388Z,75.91
2019-02-25T06:39:51.368Z,76.39
2019-02-25T06:40:51.339Z,76.29
2019-02-25T06:41:51.318Z,76.39
2019-02-25T06:42:51.313Z,75.91
2019-02-25T06:43:51.282Z,76.01
2019-02-25T06:44:51.257Z,76.20
2019-02-25T06:45:51.232Z,75.91
2019-02-25T06:46:51.219Z,76.57
2019-02-25T06:47:51.201Z,76.29
2019-02-25T06:48:51.172Z,76.29
2019-02-25T06:49:51.154Z,76.10
2019-02-25T06:50:51.127Z,76.14
2019-02-25T06:51:51.118Z,75.76
2019-02-25T06:52:51.084Z,76.04
2019-02-25T06:53:51.063Z,75.85
2019-02-25T06:54:51.049Z,75.28
2019-02-25T06:55:51.029Z,75.00
2019-02-25T06:56:51.012Z,74.18
2019-02-25T06:57:50.984Z,73.90
2019-02-25T06:58:50.962Z,72.79
2019-02-25T06:59:50.942Z,71.37
2019-02-25T07:00:50.923Z,69.88
2019-02-25T07:01:50.904Z,67.98
2019-02-25T07:02:50.882Z,66.78
2019-02-25T07:03:50.882Z,65.92
2019-02-25T07:04:50.848Z,65.35
2019-02-25T07:05:50.824Z,64.24
2019-02-25T07:06:50.807Z,63.96
2019-02-25T07:07:50.793Z,63.48
2019-02-25T07:08:50.775Z,61.96
2019-02-25T07:09:50.756Z,61.77
2019-02-25T07:10:50.741Z,61.04
2019-02-25T07:11:50.724Z,60.94
2019-02-25T07:12:50.709Z,59.89
2019-02-25T07:13:50.697Z,59.83
2019-02-25T07:14:50.676Z,58.59
2019-02-25T07:15:50.660Z,58.72
2019-02-25T07:16:50.648Z,58.14
2019-02-25T07:17:50.635Z,57.22
2019-02-25T07:18:50.621Z,56.84
2019-02-25T07:19:50.605Z,55.79
2019-02-25T07:20:50.600Z,55.69
2019-02-25T07:21:50.578Z,55.24
2019-02-25T07:22:50.564Z,55.43
2019-02-25T07:23:50.563Z,54.77
2019-02-25T07:24:53.087Z,54.67
2019-02-25T07:25:50.523Z,54.57
2019-02-25T07:26:50.513Z,53.81
2019-02-25T07:27:50.501Z,53.91
2019-02-25T07:28:50.533Z,53.81
2019-02-25T07:29:50.474Z,53.81
2019-02-25T07:30:50.466Z,52.88
2019-02-25T07:31:50.538Z,52.12
2019-02-25T07:32:50.439Z,52.00
2019-02-25T07:33:50.430Z,51.26
2019-02-25T07:34:50.423Z,51.07
2019-02-25T07:35:50.405Z,50.81
2019-02-25T07:36:50.407Z,50.71
2019-02-25T07:37:51.684Z,49.21
2019-02-25T07:38:50.378Z,48.95
2019-02-25T07:39:50.374Z,48.95
2019-02-25T07:40:50.352Z,47.80
2019-02-25T07:41:50.346Z,47.61
2019-02-25T07:42:50.336Z,47.23
2019-02-25T07:43:50.326Z,46.87
2019-02-25T07:44:50.323Z,46.87
2019-02-25T07:45:50.307Z,45.94
2019-02-25T07:46:50.298Z,45.74
2019-02-25T07:47:50.293Z,45.29
2019-02-25T07:48:50.280Z,44.62
2019-02-25T07:49:50.274Z,44.26
2019-02-25T07:50:50.263Z,43.97
2019-02-25T07:51:50.262Z,43.77
2019-02-25T07:52:50.254Z,42.82
2019-02-25T07:53:50.244Z,43.13
2019-02-25T07:54:50.235Z,42.36
2019-02-25T07:55:50.226Z,42.36
2019-02-25T07:56:50.222Z,42.10
2019-02-25T07:57:50.212Z,41.35
2019-02-25T07:58:50.206Z,40.77
2019-02-25T07:59:50.200Z,40.00
2019-02-25T08:00:50.193Z,39.64
2019-02-25T08:01:50.188Z,38.87
2019-02-25T08:02:50.186Z,38.51
2019-02-25T08:03:50.177Z,37.74
2019-02-25T08:04:50.173Z,37.35
2019-02-25T08:05:50.166Z,36.41
2019-02-25T08:06:50.163Z,36.22
2019-02-25T08:07:50.163Z,35.38
2019-02-25T08:08:50.160Z,35.20
2019-02-25T08:09:50.549Z,34.74
2019-02-25T08:10:50.150Z,33.97
2019-02-25T08:11:50.147Z,33.37
2019-02-25T08:12:50.140Z,33.00
2019-02-25T08:13:50.134Z,32.90
2019-02-25T08:14:50.128Z,32.71
2019-02-25T08:15:50.129Z,32.90
2019-02-25T08:16:50.121Z,32.60
2019-02-25T08:17:50.120Z,33.20
2019-02-25T08:18:50.120Z,32.90
2019-02-25T08:19:50.116Z,32.64
2019-02-25T08:20:50.113Z,31.98
2019-02-25T08:21:50.116Z,31.48
2019-02-25T08:22:50.107Z,32.06
2019-02-25T08:23:50.106Z,32.56
2019-02-25T08:24:50.104Z,32.07
2019-02-25T08:25:52.008Z,31.99
2019-02-25T08:26:50.100Z,30.93
2019-02-25T08:27:50.103Z,30.66
2019-02-25T08:28:50.104Z,30.37
2019-02-25T08:29:50.095Z,29.71
2019-02-25T08:30:50.093Z,30.10
2019-02-25T08:31:50.100Z,29.61
2019-02-25T08:32:50.093Z,28.76
2019-02-25T08:33:50.091Z,28.28
2019-02-25T08:34:50.091Z,28.08
2019-02-25T08:35:50.088Z,28.28
2019-02-25T08:36:50.086Z,28.37
2019-02-25T08:37:50.089Z,28.09
2019-02-25T08:38:50.083Z,28.47
2019-02-25T08:39:50.091Z,28.77
2019-02-25T08:40:50.082Z,28.29
2019-02-25T08:41:50.083Z,28.39
2019-02-25T08:42:50.080Z,28.11
2019-02-25T08:43:50.081Z,27.92
2019-02-25T08:44:50.078Z,27.02
2019-02-25T08:45:50.078Z,28.07
2019-02-25T08:46:50.079Z,28.37
2019-02-25T08:47:50.080Z,28.00
2019-02-25T08:48:50.084Z,27.71
2019-02-25T08:49:50.081Z,26.97
2019-02-25T08:50:50.075Z,26.48
2019-02-25T08:51:50.097Z,26.78
2019-02-25T08:52:50.074Z,26.78
2019-02-25T08:53:50.081Z,26.77
2019-02-25T08:54:50.076Z,26.66
2019-02-25T08:55:50.079Z,27.71
2019-02-25T08:56:50.074Z,28.09
2019-02-25T08:57:50.074Z,27.92
2019-02-25T08:58:50.082Z,28.20
2019-02-25T08:59:50.087Z,27.62
2019-02-25T09:00:50.088Z,27.62
2019-02-25T09:01:50.074Z,27.64
2019-02-25T09:02:50.074Z,27.08
2019-02-25T09:03:50.077Z,26.03
2019-02-25T09:04:50.086Z,26.03
2019-02-25T09:05:50.077Z,25.05
2019-02-25T09:06:50.085Z,25.52
2019-02-25T09:07:50.081Z,26.31
2019-02-25T09:08:50.078Z,25.07
2019-02-25T09:09:50.079Z,25.16
2019-02-25T09:10:50.079Z,24.49
2019-02-25T09:11:50.078Z,24.46
2019-02-25T09:12:50.083Z,25.43
2019-02-25T09:13:50.082Z,25.82
2019-02-25T09:14:50.082Z,25.52
2019-02-25T09:15:50.080Z,25.25
2019-02-25T09:16:50.083Z,25.55
2019-02-25T09:17:50.090Z,24.30
2019-02-25T09:18:50.088Z,23.83
2019-02-25T09:19:50.085Z,23.95
2019-02-25T09:20:50.086Z,23.47
2019-02-25T09:21:50.083Z,22.79
2019-02-25T09:22:50.083Z,22.99
2019-02-25T09:23:50.086Z,22.89
2019-02-25T09:24:50.087Z,22.79
2019-02-25T09:25:50.085Z,22.69
2019-02-25T09:26:50.096Z,22.40
2019-02-25T09:27:50.087Z,23.55
2019-02-25T09:28:50.085Z,23.26
2019-02-25T09:29:50.086Z,23.07
2019-02-25T09:30:50.096Z,22.78
2019-02-25T09:31:50.094Z,22.96
2019-02-25T09:32:50.086Z,23.64
2019-02-25T09:33:50.097Z,23.64
2019-02-25T09:34:50.086Z,23.74
2019-02-25T09:35:50.087Z,23.83
2019-02-25T09:36:50.088Z,24.13
2019-02-25T09:37:50.091Z,23.83
2019-02-25T09:38:50.085Z,24.51
2019-02-25T09:39:51.953Z,24.51
2019-02-25T09:40:50.086Z,23.94
2019-02-25T09:41:50.084Z,24.04
2019-02-25T09:42:50.089Z,24.04
2019-02-25T09:43:50.092Z,23.83
2019-02-25T09:44:50.084Z,24.43
2019-02-25T09:45:50.082Z,23.76
2019-02-25T09:46:50.085Z,23.86
2019-02-25T09:47:50.084Z,24.04
2019-02-25T09:48:50.097Z,23.75
2019-02-25T09:49:51.068Z,24.23
2019-02-25T09:50:50.083Z,23.95
2019-02-25T09:51:50.078Z,23.36
2019-02-25T09:52:50.077Z,22.89
2019-02-25T09:53:50.076Z,24.24
2019-02-25T09:54:50.075Z,23.75
2019-02-25T09:55:50.074Z,23.94
2019-02-25T09:56:50.080Z,24.52
2019-02-25T09:57:50.078Z,23.95
2019-02-25T09:58:51.914Z,23.66
2019-02-25T09:59:50.069Z,22.79
2019-02-25T10:00:50.069Z,23.47
2019-02-25T10:01:50.068Z,23.47
2019-02-25T10:02:50.063Z,22.79
2019-02-25T10:03:50.061Z,23.08
2019-02-25T10:04:50.057Z,23.65
2019-02-25T10:05:50.069Z,24.13
2019-02-25T10:06:50.062Z,23.83
2019-02-25T10:07:50.051Z,24.41
2019-02-25T10:08:50.049Z,25.38
2019-02-25T10:09:50.046Z,25.76
2019-02-25T10:10:50.043Z,26.15
2019-02-25T10:11:50.048Z,26.05
2019-02-25T10:12:50.038Z,24.52
2019-02-25T10:13:51.792Z,23.27
2019-02-25T10:14:50.032Z,23.09
2019-02-25T10:15:50.032Z,22.99
2019-02-25T10:16:50.026Z,22.40
2019-02-25T10:17:50.028Z,21.81
2019-02-25T10:18:50.025Z,22.97
2019-02-25T10:19:50.017Z,23.26
2019-02-25T10:20:50.015Z,22.77
2019-02-25T10:21:50.011Z,22.75
2019-02-25T10:22:50.021Z,22.95
2019-02-25T10:23:50.005Z,23.63
2019-02-25T10:24:50.003Z,23.43
2019-02-25T10:25:49.998Z,23.14
2019-02-25T10:26:49.998Z,22.75
2019-02-25T10:27:50.001Z,22.75
2019-02-25T10:28:49.986Z,23.35
2019-02-25T10:29:49.990Z,23.86
2019-02-25T10:30:52.777Z,23.66
2019-02-25T10:31:49.976Z,23.46
2019-02-25T10:32:49.974Z,23.46
2019-02-25T10:33:50.828Z,23.65
2019-02-25T10:34:49.964Z,23.94
2019-02-25T10:35:49.965Z,23.76
2019-02-25T10:36:51.879Z,22.99
2019-02-25T10:37:49.952Z,23.07
2019-02-25T10:38:49.955Z,23.16
2019-02-25T10:39:51.486Z,22.00
2019-02-25T10:40:51.654Z,22.79
2019-02-25T10:41:51.232Z,22.30
2019-02-25T10:42:49.933Z,21.43
2019-02-25T10:43:50.067Z,21.24
2019-02-25T10:44:49.925Z,21.14
2019-02-25T10:45:49.918Z,21.24
2019-02-25T10:46:49.924Z,21.24
2019-02-25T10:47:51.667Z,21.03
2019-02-25T10:48:54.253Z,21.23
2019-02-25T10:49:49.902Z,21.24
2019-02-25T10:50:56.032Z,20.17
2019-02-25T10:51:49.891Z,20.65
2019-02-25T10:52:49.886Z,20.56
2019-02-25T10:53:51.650Z,20.65
2019-02-25T10:54:51.548Z,20.65
2019-02-25T10:55:50.941Z,20.06
2019-02-25T10:56:51.552Z,19.30
2019-02-25T10:57:49.868Z,19.98
2019-02-25T10:58:49.857Z,20.17
2019-02-25T10:59:49.855Z,19.70
2019-02-25T11:00:49.844Z,19.11
2019-02-25T11:01:49.841Z,19.11
2019-02-25T11:02:51.165Z,19.01
2019-02-25T11:03:50.372Z,20.17
2019-02-25T11:04:51.388Z,19.01
2019-02-25T11:05:51.606Z,19.50
2019-02-25T11:06:49.813Z,18.71
2019-02-25T11:07:49.808Z,19.98
2019-02-25T11:08:49.811Z,18.71
2019-02-25T11:09:50.386Z,18.22
2019-02-25T11:10:50.785Z,19.09
2019-02-25T11:11:50.674Z,18.71
2019-02-25T11:12:49.775Z,19.00
2019-02-25T11:13:49.772Z,18.89
2019-02-25T11:14:49.774Z,18.30
2019-02-25T11:15:49.763Z,19.07
2019-02-25T11:16:50.590Z,19.17
2019-02-25T11:17:51.686Z,18.68
2019-02-25T11:18:50.706Z,18.97
2019-02-25T11:19:49.739Z,18.96
2019-02-25T11:20:49.729Z,19.35
2019-02-25T11:21:49.733Z,20.31
2019-02-25T11:22:49.721Z,19.45
2019-02-25T11:23:51.691Z,19.55
2019-02-25T11:24:51.331Z,18.96
2019-02-25T11:25:51.366Z,19.07
2019-02-25T11:26:49.706Z,19.45
2019-02-25T11:27:49.692Z,18.97
2019-02-25T11:28:49.687Z,18.98
2019-02-25T11:29:49.692Z,19.07
2019-02-25T11:30:51.409Z,19.46
2019-02-25T11:31:51.435Z,19.17
2019-02-25T11:32:51.685Z,19.17
2019-02-25T11:33:49.660Z,19.37
2019-02-25T11:34:49.657Z,19.17
2019-02-25T11:35:49.652Z,18.98
2019-02-25T11:36:50.849Z,18.98
2019-02-25T11:37:51.437Z,21.11
2019-02-25T11:38:49.630Z,19.17
2019-02-25T11:39:49.629Z,18.10
2019-02-25T11:40:49.617Z,17.99
2019-02-25T11:41:49.610Z,20.41
2019-02-25T11:42:49.603Z,20.90
2019-02-25T11:43:52.222Z,22.56
2019-02-25T11:44:49.590Z,21.01
2019-02-25T11:45:49.593Z,20.34
2019-02-25T11:46:49.584Z,20.73
2019-02-25T11:47:49.578Z,20.93
2019-02-25T11:48:49.572Z,20.65
2019-02-25T11:49:50.886Z,20.64
2019-02-25T11:50:49.556Z,18.49
2019-02-25T11:51:49.555Z,17.82
2019-02-25T11:52:49.556Z,17.32
2019-02-25T11:53:49.538Z,18.79
2019-02-25T11:54:49.533Z,19.27
2019-02-25T11:55:49.526Z,18.49
2019-02-25T11:56:49.519Z,18.49
2019-02-25T11:57:49.515Z,17.91
2019-02-25T11:58:49.508Z,18.00
2019-02-25T11:59:49.503Z,18.69
2019-02-25T12:00:49.493Z,18.98
2019-02-25T12:01:49.488Z,17.82
2019-02-25T12:02:49.486Z,17.52
2019-02-25T12:03:49.476Z,16.94
2019-02-25T12:04:49.476Z,17.82
2019-02-25T12:05:49.466Z,18.69
2019-02-25T12:06:49.459Z,19.46
2019-02-25T12:07:49.449Z,21.11
2019-02-25T12:08:49.444Z,21.50
2019-02-25T12:09:49.434Z,20.04
2019-02-25T12:10:49.431Z,18.59
2019-02-25T12:11:49.421Z,19.18
2019-02-25T12:12:49.415Z,18.69
2019-02-25T12:13:49.406Z,18.88
2019-02-25T12:14:49.402Z,20.24
2019-02-25T12:15:49.397Z,19.92
2019-02-25T12:16:49.392Z,20.10
2019-02-25T12:17:49.382Z,21.06
2019-02-25T12:18:49.376Z,21.35
2019-02-25T12:19:49.368Z,21.54
2019-02-25T12:20:49.357Z,21.92
2019-02-25T12:21:49.354Z,21.35
2019-02-25T12:22:49.347Z,21.45
2019-02-25T12:23:49.338Z,21.75
2019-02-25T12:24:49.338Z,21.92
2019-02-25T12:25:49.322Z,22.20
2019-02-25T12:26:49.317Z,22.78
2019-02-25T12:27:49.321Z,23.56
2019-02-25T12:28:49.306Z,23.57
2019-02-25T12:29:49.303Z,22.61
2019-02-25T12:30:49.292Z,21.47
2019-02-25T12:31:49.281Z,21.66
2019-02-25T12:32:49.280Z,21.27
2019-02-25T12:33:49.265Z,21.37
2019-02-25T12:34:49.255Z,21.55
2019-02-25T12:35:49.251Z,21.73
2019-02-25T12:36:49.253Z,22.71
2019-02-25T12:37:49.234Z,22.91
2019-02-25T12:38:49.236Z,22.63
2019-02-25T12:39:49.230Z,23.01
2019-02-25T12:40:49.217Z,22.91
2019-02-25T12:41:49.208Z,23.90
2019-02-25T12:42:49.196Z,23.90
2019-02-25T12:43:49.189Z,24.01
2019-02-25T12:44:49.183Z,22.84
2019-02-25T12:45:49.173Z,21.58
2019-02-25T12:46:49.168Z,21.48
2019-02-25T12:47:49.165Z,22.84
2019-02-25T12:48:49.152Z,22.74
2019-02-25T12:49:49.145Z,22.55
2019-02-25T12:50:49.142Z,22.36
2019-02-25T12:51:49.130Z,21.88
2019-02-25T12:52:49.122Z,21.59