createdAt,value
2022-10-01T00:05:18.329Z,100079.73
2022-10-01T00:11:53.317Z,100075.73
2022-10-01T00:18:18.127Z,100075.29
2022-10-01T00:24:42.542Z,100078.15
2022-10-01T00:31:07.337Z,100076.45
2022-10-01T00:37:33.865Z,100085.79
2022-10-01T00:51:14.069Z,100092.21
2022-10-01T00:57:41.465Z,100095.48
2022-10-01T01:04:11.917Z,100094.20
2022-10-01T01:10:36.565Z,100095.38
2022-10-01T01:17:37.096Z,100087.25
2022-10-01T01:24:37.156Z,100084.30
2022-10-01T01:31:08.793Z,100080.41
2022-10-01T01:37:34.409Z,100081.34
2022-10-01T01:57:53.047Z,100092.81
2022-10-01T02:04:18.588Z,100102.59
2022-10-01T02:11:00.877Z,100101.44
2022-10-01T02:17:31.182Z,100093.52
2022-10-01T02:23:55.476Z,100094.13
2022-10-01T02:30:19.993Z,100108.13
2022-10-01T02:36:44.375Z,100100.11
2022-10-01T02:43:08.746Z,100086.36
2022-10-01T02:49:34.302Z,100073.19
2022-10-01T02:56:08.518Z,100077.33
2022-10-01T03:02:34.447Z,100087.65
2022-10-01T03:09:04.623Z,100085.91
2022-10-01T03:15:30.025Z,100077.66
2022-10-01T03:22:00.192Z,100070.53
2022-10-01T03:28:49.150Z,100069.02
2022-10-01T03:35:42.484Z,100065.83
2022-10-01T03:42:14.048Z,100062.58
2022-10-01T03:55:30.114Z,100049.48
2022-10-01T04:01:54.620Z,100047.77
2022-10-01T04:08:24.370Z,100040.07
2022-10-01T04:14:58.205Z,100050.39
2022-10-01T04:21:23.061Z,100059.89
2022-10-01T04:27:47.647Z,100066.54
2022-10-01T04:34:16.795Z,100064.39
2022-10-01T04:40:41.272Z,100068.02
2022-10-01T04:47:05.830Z,100062.11
2022-10-01T04:53:30.488Z,100066.10
2022-10-01T04:59:56.949Z,100066.15
2022-10-01T05:06:21.559Z,100069.34
2022-10-01T05:12:46.161Z,100069.38
2022-10-01T05:19:10.837Z,100071.67
2022-10-01T05:25:35.352Z,100067.19
2022-10-01T05:32:08.642Z,100074.42
2022-10-01T05:38:39.401Z,100076.05
2022-10-01T05:45:04.061Z,100067.39
2022-10-01T05:51:28.441Z,100059.59
2022-10-01T05:57:55.369Z,100062.30
2022-10-01T06:03:59.277Z,100070.27
2022-10-01T06:10:23.772Z,100073.20
2022-10-01T06:16:48.110Z,100072.16
2022-10-01T06:23:12.656Z,100071.41
2022-10-01T06:29:36.922Z,100067.31
2022-10-01T06:36:01.205Z,100064.36
2022-10-01T06:42:25.497Z,100064.89
2022-10-01T06:48:49.834Z,100063.42
2022-10-01T06:55:16.698Z,100059.56
2022-10-01T07:01:34.733Z,100055.66
2022-10-01T07:07:59.213Z,100052.84
2022-10-01T07:14:23.542Z,100060.86
2022-10-01T07:20:41.956Z,100061.27
2022-10-01T07:27:07.496Z,100058.83
2022-10-01T07:33:32.008Z,100062.74
2022-10-01T07:39:56.370Z,100060.16
2022-10-01T07:46:20.925Z,100060.12
2022-10-01T07:52:45.685Z,100051.06
2022-10-01T07:59:09.987Z,100048.81
2022-10-01T08:05:42.828Z,100053.18
2022-10-01T08:12:07.326Z,100057.55
2022-10-01T08:18:31.549Z,100054.71
2022-10-01T08:24:56.348Z,100053.14
2022-10-01T08:31:20.697Z,100052.05
2022-10-01T08:37:45.089Z,100055.50
2022-10-01T08:44:07.872Z,100051.09
2022-10-01T08:50:32.441Z,100041.23
2022-10-01T08:56:59.561Z,100030.70
2022-10-01T09:03:24.068Z,100019.14
2022-10-01T09:09:48.361Z,100022.29
2022-10-01T09:16:19.232Z,100022.54
2022-10-01T09:22:59.772Z,100015.96
2022-10-01T09:29:27.200Z,100009.23
2022-10-01T09:35:52.058Z,99993.65
2022-10-01T09:42:16.341Z,99992.39
2022-10-01T09:48:40.771Z,99991.35
2022-10-01T09:55:03.447Z,99982.30
2022-10-01T10:01:27.790Z,99981.02
2022-10-01T10:07:55.014Z,99984.41
2022-10-01T10:14:21.818Z,99985.12
2022-10-01T10:20:48.842Z,99980.35
2022-10-01T10:27:01.361Z,99972.05
2022-10-01T10:33:28.807Z,99960.98
2022-10-01T10:39:56.760Z,99951.65
2022-10-01T10:46:20.097Z,99938.29
2022-10-01T10:52:45.816Z,99918.63
2022-10-01T10:59:10.172Z,99909.97
2022-10-01T11:05:43.556Z,99898.73
2022-10-01T11:12:13.818Z,99883.23
2022-10-01T11:18:38.102Z,99869.39
2022-10-01T11:25:08.372Z,99851.75
2022-10-01T11:31:51.179Z,99844.36
2022-10-01T11:38:27.855Z,99840.81
2022-10-01T11:44:59.851Z,99840.49
2022-10-01T11:51:25.146Z,99830.55
2022-10-01T11:57:48.017Z,99816.90
2022-10-01T12:04:15.501Z,99799.99
2022-10-01T12:10:34.352Z,99784.14
2022-10-01T12:17:01.798Z,99780.30
2022-10-01T12:23:26.132Z,99781.83
2022-10-01T12:29:53.365Z,99778.98
2022-10-01T12:36:23.508Z,99775.55
2022-10-01T12:42:59.872Z,99767.84
2022-10-01T12:49:41.114Z,99755.38
2022-10-01T12:56:11.149Z,99750.11
2022-10-01T13:02:53.394Z,99745.14
2022-10-01T13:09:15.884Z,99738.17
2022-10-01T13:15:41.847Z,99729.52
2022-10-01T13:22:07.552Z,99720.09
2022-10-01T13:28:56.238Z,99714.84
2022-10-01T13:35:35.891Z,99716.22
2022-10-01T13:42:12.290Z,99710.77
2022-10-01T13:48:45.317Z,99702.90
2022-10-01T13:55:09.829Z,99689.52
2022-10-01T14:01:34.209Z,99678.85
2022-10-01T14:08:17.200Z,99677.18
2022-10-01T14:14:48.672Z,99669.55
2022-10-01T14:21:18.813Z,99664.11
2022-10-01T14:27:54.986Z,99661.98
2022-10-01T14:34:23.711Z,99653.67
2022-10-01T14:40:47.904Z,99646.16
2022-10-01T14:47:12.222Z,99633.16
2022-10-01T14:53:36.543Z,99621.92
2022-10-01T15:00:00.758Z,99615.84
2022-10-01T15:06:24.897Z,99606.23
2022-10-01T15:12:49.112Z,99599.61
2022-10-01T15:19:12.435Z,99587.67
2022-10-01T15:25:36.666Z,99578.39
2022-10-01T15:32:00.833Z,99575.89
2022-10-01T15:38:25.023Z,99568.01
2022-10-01T15:44:49.218Z,99564.67
2022-10-01T15:51:15.357Z,99563.77
2022-10-01T15:57:39.489Z,99560.48
2022-10-01T16:04:12.994Z,99549.92
2022-10-01T16:10:37.080Z,99542.82
2022-10-01T16:17:06.922Z,99537.21
2022-10-01T16:23:31.023Z,99527.80
2022-10-01T16:29:53.824Z,99515.03
2022-10-01T16:36:20.882Z,99507.05
2022-10-01T16:42:45.037Z,99499.42
2022-10-01T16:49:15.093Z,99480.59
2022-10-01T16:56:27.055Z,99472.36
2022-10-01T17:02:51.711Z,99479.45
2022-10-01T17:09:15.916Z,99466.61
2022-10-01T17:15:34.361Z,99462.20
2022-10-01T17:21:41.679Z,99446.54
2022-10-01T17:28:05.893Z,99430.48
2022-10-01T17:34:30.143Z,99425.93
2022-10-01T17:40:34.538Z,99423.02
2022-10-01T17:46:58.647Z,99429.38
2022-10-01T17:53:22.742Z,99427.40
2022-10-01T17:59:47.069Z,99418.58
2022-10-01T18:06:11.533Z,99416.05
2022-10-01T18:12:35.649Z,99418.31
2022-10-01T18:25:43.925Z,99423.09
2022-10-01T18:32:08.227Z,99418.90
2022-10-01T18:38:56.536Z,99406.88
2022-10-01T18:45:22.173Z,99398.14
2022-10-01T18:52:07.494Z,99391.41
2022-10-01T18:58:36.215Z,99385.10
2022-10-01T19:05:12.663Z,99385.00
2022-10-01T19:11:51.956Z,99381.30
2022-10-01T19:18:22.138Z,99371.72
2022-10-01T19:25:01.384Z,99368.31
2022-10-01T19:31:25.765Z,99366.97
2022-10-01T19:37:53.082Z,99358.52
2022-10-01T19:44:35.301Z,99356.45
2022-10-01T19:50:59.597Z,99349.08
2022-10-01T19:57:23.824Z,99351.75
2022-10-01T20:03:52.330Z,99354.47
2022-10-01T20:10:29.041Z,99357.66
2022-10-01T20:17:05.310Z,99358.49
2022-10-01T20:23:35.394Z,99359.38
2022-10-01T20:30:13.604Z,99355.33
2022-10-01T20:36:16.133Z,99350.73
2022-10-01T20:42:40.302Z,99351.98
2022-10-01T20:49:13.329Z,99349.63
2022-10-01T20:55:37.613Z,99344.42
2022-10-01T21:02:04.849Z,99345.34
2022-10-01T21:08:37.940Z,99336.30
2022-10-01T21:15:08.103Z,99338.07
2022-10-01T21:21:50.535Z,99333.52
2022-10-01T21:28:29.611Z,99332.78
2022-10-01T21:34:44.053Z,99329.95
2022-10-01T21:41:18.047Z,99330.92
2022-10-01T21:47:50.368Z,99352.07
2022-10-01T21:54:42.105Z,99380.80
2022-10-01T22:01:10.483Z,99389.33
2022-10-01T22:07:40.562Z,99393.86
2022-10-01T22:14:04.845Z,99395.06
2022-10-01T22:20:36.986Z,99396.02
2022-10-01T22:27:01.188Z,99394.32
2022-10-01T22:33:25.483Z,99395.68
2022-10-01T22:40:02.652Z,99394.16
2022-10-01T22:46:38.884Z,99395.58
2022-10-01T22:53:09.378Z,99393.39
2022-10-01T22:59:50.916Z,99399.70
2022-10-01T23:06:24.252Z,99407.10
2022-10-01T23:12:48.992Z,99404.39
2022-10-01T23:19:14.789Z,99407.58
2022-10-01T23:25:59.390Z,99409.38
2022-10-01T23:32:29.510Z,99414.61
2022-10-01T23:38:56.976Z,99416.63
2022-10-01T23:45:23.348Z,99417.79
2022-10-01T23:52:04.031Z,99422.56
