createdAt,value
2019-04-27T00:02:18.129Z,99.90
2019-04-27T00:04:55.840Z,99.90
2019-04-27T00:07:36.447Z,99.90
2019-04-27T00:10:08.561Z,99.90
2019-04-27T00:12:38.169Z,99.90
2019-04-27T00:15:09.380Z,99.90
2019-04-27T00:17:49.010Z,99.90
2019-04-27T00:20:13.378Z,99.90
2019-04-27T00:22:44.602Z,99.90
2019-04-27T00:25:14.472Z,99.90
2019-04-27T00:27:43.940Z,99.90
2019-04-27T00:30:14.408Z,99.90
2019-04-27T00:32:43.983Z,99.90
2019-04-27T00:35:15.511Z,99.90
2019-04-27T00:37:53.095Z,99.90
2019-04-27T00:40:24.610Z,99.90
2019-04-27T00:42:54.270Z,99.90
2019-04-27T00:45:24.028Z,99.90
2019-04-27T00:47:58.979Z,99.90
2019-04-27T00:50:24.702Z,99.90
2019-04-27T00:52:54.134Z,99.90
2019-04-27T00:55:24.040Z,99.90
2019-04-27T00:57:58.904Z,99.90
2019-04-27T01:00:46.480Z,99.90
2019-04-27T01:03:29.882Z,99.90
2019-04-27T01:05:59.728Z,99.90
2019-04-27T01:08:29.176Z,99.90
2019-04-27T01:10:59.012Z,99.90
2019-04-27T01:13:29.426Z,99.90
2019-04-27T01:15:59.452Z,99.90
2019-04-27T01:18:28.911Z,99.90
2019-04-27T01:20:59.109Z,99.90
2019-04-27T01:23:30.408Z,99.90
2019-04-27T01:26:01.624Z,99.90
2019-04-27T01:28:33.224Z,99.90
2019-04-27T01:31:04.317Z,99.90
2019-04-27T01:33:33.822Z,99.90
2019-04-27T01:36:03.429Z,99.90
2019-04-27T01:38:32.851Z,99.90
2019-04-27T01:41:02.282Z,99.90
2019-04-27T01:43:31.854Z,99.90
2019-04-27T01:46:01.492Z,99.90
2019-04-27T01:48:30.924Z,99.90
2019-04-27T01:51:00.448Z,99.90
2019-04-27T01:53:30.455Z,99.90
2019-04-27T01:56:00.533Z,99.90
2019-04-27T01:58:49.505Z,99.90
2019-04-27T02:01:38.967Z,99.90
2019-04-27T02:04:10.516Z,99.90
2019-04-27T02:06:40.092Z,99.90
2019-04-27T02:09:12.536Z,99.90
2019-04-27T02:11:42.107Z,99.90
2019-04-27T02:14:12.016Z,99.90
2019-04-27T02:16:41.543Z,99.90
2019-04-27T02:19:11.444Z,99.90
2019-04-27T02:21:41.089Z,99.90
2019-04-27T02:24:11.255Z,99.90
2019-04-27T02:26:40.951Z,99.90
2019-04-27T02:29:12.430Z,99.90
2019-04-27T02:31:50.678Z,99.90
2019-04-27T02:34:24.508Z,99.90
2019-04-27T02:36:54.803Z,99.90
2019-04-27T02:39:24.679Z,99.90
2019-04-27T02:41:54.193Z,99.90
2019-04-27T02:44:30.825Z,99.90
2019-04-27T02:47:00.576Z,99.90
2019-04-27T02:49:30.632Z,99.90
2019-04-27T02:52:02.132Z,99.90
2019-04-27T02:54:31.565Z,99.90
2019-04-27T02:57:01.069Z,99.90
2019-04-27T02:59:30.598Z,99.90
2019-04-27T03:02:10.965Z,99.90
2019-04-27T03:04:40.555Z,99.90
2019-04-27T03:07:11.449Z,99.90
2019-04-27T03:09:41.314Z,99.90
2019-04-27T03:12:11.476Z,99.90
2019-04-27T03:14:51.936Z,99.90
2019-04-27T03:17:31.069Z,99.90
2019-04-27T03:20:01.688Z,99.90
2019-04-27T03:22:32.844Z,99.90
2019-04-27T03:25:04.129Z,99.90
2019-04-27T03:27:54.695Z,99.90
2019-04-27T03:30:25.109Z,99.90
2019-04-27T03:32:56.458Z,99.90
2019-04-27T03:35:25.966Z,99.90
2019-04-27T03:37:56.013Z,99.90
2019-04-27T03:40:25.560Z,99.90
2019-04-27T03:42:59.385Z,99.90
2019-04-27T03:45:29.937Z,99.90
2019-04-27T03:48:00.506Z,99.90
2019-04-27T03:50:31.738Z,99.90
2019-04-27T03:53:10.354Z,99.90
2019-04-27T03:55:42.718Z,99.90
2019-04-27T03:58:16.855Z,99.90
2019-04-27T04:00:46.424Z,99.90
2019-04-27T04:03:16.074Z,99.90
2019-04-27T04:05:45.999Z,99.90
2019-04-27T04:08:15.504Z,99.90
2019-04-27T04:10:49.700Z,99.90
2019-04-27T04:13:25.160Z,99.90
2019-04-27T04:16:00.306Z,99.90
2019-04-27T04:18:31.820Z,99.90
2019-04-27T04:21:01.483Z,99.90
2019-04-27T04:23:31.296Z,99.90
2019-04-27T04:26:01.163Z,99.90
2019-04-27T04:28:30.593Z,99.90
2019-04-27T04:31:00.649Z,99.90
2019-04-27T04:33:30.478Z,99.90
2019-04-27T04:36:00.072Z,99.90
2019-04-27T04:38:30.466Z,99.90
2019-04-27T04:41:13.870Z,99.90
2019-04-27T04:43:49.069Z,99.90
2019-04-27T04:46:39.955Z,99.90
2019-04-27T04:49:09.716Z,99.90
2019-04-27T04:51:40.129Z,99.90
2019-04-27T04:54:10.401Z,99.90
2019-04-27T04:56:39.936Z,99.90
2019-04-27T04:59:10.084Z,99.90
2019-04-27T05:01:40.089Z,99.90
2019-04-27T05:04:09.736Z,99.90
2019-04-27T05:06:39.236Z,99.90
2019-04-27T05:09:09.376Z,99.90
2019-04-27T05:11:39.637Z,99.90
2019-04-27T05:14:09.816Z,99.90
2019-04-27T05:16:39.527Z,99.90
2019-04-27T05:19:11.295Z,99.90
2019-04-27T05:21:40.459Z,99.90
2019-04-27T05:24:10.148Z,99.90
2019-04-27T05:26:39.830Z,99.90
2019-04-27T05:29:09.551Z,99.90
2019-04-27T05:31:39.044Z,99.90
2019-04-27T05:34:09.557Z,99.90
2019-04-27T05:36:41.576Z,99.90
2019-04-27T05:39:13.159Z,99.90
2019-04-27T05:41:41.909Z,99.90
2019-04-27T05:44:13.314Z,99.90
2019-04-27T05:46:56.537Z,99.90
2019-04-27T05:49:29.462Z,99.90
2019-04-27T05:51:59.524Z,99.90
2019-04-27T05:54:29.505Z,99.90
2019-04-27T05:56:59.274Z,99.90
2019-04-27T05:59:29.787Z,99.90
2019-04-27T06:01:59.748Z,99.90
2019-04-27T06:04:29.263Z,99.90
2019-04-27T06:07:00.959Z,99.90
2019-04-27T06:09:30.348Z,99.90
2019-04-27T06:11:59.808Z,99.90
2019-04-27T06:14:29.387Z,99.90
2019-04-27T06:16:59.648Z,99.90
2019-04-27T06:19:29.288Z,99.90
2019-04-27T06:21:59.474Z,99.90
2019-04-27T06:24:30.189Z,99.90
2019-04-27T06:26:59.821Z,99.90
2019-04-27T06:29:29.492Z,99.90
2019-04-27T06:31:59.461Z,99.90
2019-04-27T06:34:30.971Z,99.90
2019-04-27T06:37:00.533Z,99.90
2019-04-27T06:39:30.015Z,99.90
2019-04-27T06:42:20.737Z,99.90
2019-04-27T06:44:50.315Z,99.90
2019-04-27T06:47:19.757Z,99.90
2019-04-27T06:49:49.578Z,99.90
2019-04-27T06:52:19.187Z,99.90
2019-04-27T06:54:48.691Z,99.90
2019-04-27T06:57:19.226Z,99.90
2019-04-27T06:59:50.689Z,99.90
2019-04-27T07:02:20.358Z,99.90
2019-04-27T07:04:50.192Z,99.90
2019-04-27T07:07:20.239Z,99.90
2019-04-27T07:09:50.097Z,99.90
2019-04-27T07:12:19.534Z,99.90
2019-04-27T07:14:52.835Z,99.90
2019-04-27T07:17:20.431Z,99.90
2019-04-27T07:19:49.882Z,99.90
2019-04-27T07:22:20.049Z,99.90
2019-04-27T07:24:50.191Z,99.90
2019-04-27T07:27:21.343Z,99.90
2019-04-27T07:29:53.681Z,99.90
2019-04-27T07:32:22.346Z,99.90
2019-04-27T07:34:55.080Z,99.90
2019-04-27T07:37:23.657Z,99.90
2019-04-27T07:39:53.163Z,99.90
2019-04-27T07:42:23.717Z,99.90
2019-04-27T07:45:04.306Z,99.90
2019-04-27T07:47:34.059Z,99.90
2019-04-27T07:50:04.384Z,99.90
2019-04-27T07:52:33.931Z,99.90
2019-04-27T07:55:03.971Z,99.90
2019-04-27T07:57:33.716Z,99.90
2019-04-27T08:00:04.667Z,99.90
2019-04-27T08:02:34.104Z,99.90
2019-04-27T08:05:04.577Z,99.90
2019-04-27T08:07:34.454Z,99.90
2019-04-27T08:10:04.419Z,99.90
2019-04-27T08:12:33.860Z,99.90
2019-04-27T08:15:03.400Z,99.90
2019-04-27T08:17:32.916Z,99.90
2019-04-27T08:20:02.351Z,99.90
2019-04-27T08:22:31.812Z,99.90
2019-04-27T08:25:01.273Z,99.90
2019-04-27T08:27:33.097Z,99.90
2019-04-27T08:30:20.985Z,99.90
2019-04-27T08:32:52.056Z,99.90
2019-04-27T08:35:21.609Z,99.90
2019-04-27T08:37:51.384Z,99.90
2019-04-27T08:40:21.037Z,99.90
2019-04-27T08:42:51.283Z,99.90
2019-04-27T08:45:21.083Z,99.90
2019-04-27T08:47:50.602Z,99.90
2019-04-27T08:50:20.118Z,97.10
2019-04-27T08:52:50.109Z,98.30
2019-04-27T08:55:19.994Z,99.90
2019-04-27T08:57:49.583Z,96.80
2019-04-27T09:00:19.669Z,96.60
2019-04-27T09:02:50.314Z,94.40
2019-04-27T09:05:26.497Z,92.80
2019-04-27T09:08:14.729Z,94.00
2019-04-27T09:10:55.818Z,92.20
2019-04-27T09:13:30.224Z,94.70
2019-04-27T09:16:01.780Z,90.50
2019-04-27T09:18:52.304Z,87.10
2019-04-27T09:21:22.184Z,87.60
2019-04-27T09:23:51.641Z,88.10
2019-04-27T09:26:21.071Z,85.30
2019-04-27T09:28:50.911Z,84.00
2019-04-27T09:31:20.423Z,83.90
2019-04-27T09:33:50.000Z,81.10
2019-04-27T09:36:19.964Z,79.60
2019-04-27T09:38:51.741Z,77.50
2019-04-27T09:41:21.178Z,78.50
2019-04-27T09:43:50.999Z,78.00
2019-04-27T09:46:20.717Z,76.90
2019-04-27T09:48:50.233Z,78.00
2019-04-27T09:51:21.396Z,75.60
2019-04-27T09:53:51.034Z,75.60
2019-04-27T09:56:20.661Z,74.90
2019-04-27T09:58:50.150Z,75.00
2019-04-27T10:01:19.727Z,76.50
2019-04-27T10:03:49.715Z,75.40
2019-04-27T10:06:19.248Z,74.90
2019-04-27T10:08:49.027Z,72.60
2019-04-27T10:11:18.939Z,72.60
2019-04-27T10:13:48.542Z,74.20
2019-04-27T10:16:18.456Z,76.30
2019-04-27T10:18:47.959Z,74.60
2019-04-27T10:21:17.772Z,76.70
2019-04-27T10:23:47.257Z,77.50
2019-04-27T10:26:16.895Z,79.10
2019-04-27T10:28:46.695Z,80.70
2019-04-27T10:31:16.199Z,81.10
2019-04-27T10:34:05.968Z,82.00
2019-04-27T10:36:41.733Z,79.70
2019-04-27T10:39:13.376Z,79.20
2019-04-27T10:41:43.315Z,80.30
2019-04-27T10:44:12.896Z,81.60
2019-04-27T10:46:42.435Z,79.60
2019-04-27T10:49:12.406Z,79.00
2019-04-27T10:51:41.916Z,77.70
2019-04-27T10:54:11.980Z,75.90
2019-04-27T10:56:41.482Z,76.90
2019-04-27T10:59:11.021Z,79.10
2019-04-27T11:01:40.546Z,77.50
2019-04-27T11:04:17.988Z,73.50
2019-04-27T11:06:49.412Z,73.20
2019-04-27T11:09:18.913Z,73.30
2019-04-27T11:11:48.461Z,74.30
2019-04-27T11:14:18.542Z,71.50
2019-04-27T11:16:48.555Z,74.30
2019-04-27T11:19:18.647Z,75.20
2019-04-27T11:21:54.108Z,77.60
2019-04-27T11:24:23.618Z,77.70
2019-04-27T11:26:53.226Z,74.30
2019-04-27T11:29:23.040Z,99.90
2019-04-27T11:31:52.804Z,99.90
2019-04-27T11:34:24.021Z,99.90
2019-04-27T11:36:57.797Z,99.90
2019-04-27T11:39:27.308Z,98.60
2019-04-27T11:41:56.829Z,97.00
2019-04-27T11:44:26.424Z,97.00
2019-04-27T11:46:56.008Z,90.90
2019-04-27T11:49:25.832Z,90.10
2019-04-27T11:51:56.696Z,92.50
2019-04-27T11:54:27.541Z,90.10
2019-04-27T11:56:57.369Z,86.80
2019-04-27T11:59:27.143Z,87.40
2019-04-27T12:01:56.756Z,85.40
2019-04-27T12:04:26.401Z,85.80
2019-04-27T12:06:56.502Z,85.30
2019-04-27T12:09:26.386Z,76.80
2019-04-27T12:12:06.791Z,73.20
2019-04-27T12:14:27.046Z,74.00
2019-04-27T12:16:56.497Z,74.30
2019-04-27T12:19:26.844Z,77.00
2019-04-27T12:21:56.782Z,78.90
2019-04-27T12:24:26.741Z,77.30
2019-04-27T12:26:57.983Z,78.30
2019-04-27T12:29:29.372Z,83.10
2019-04-27T12:31:58.874Z,90.90
2019-04-27T12:34:28.381Z,89.80
2019-04-27T12:36:58.558Z,92.80
2019-04-27T12:39:28.061Z,93.30
2019-04-27T12:41:57.927Z,93.70
2019-04-27T12:44:27.599Z,91.90
2019-04-27T12:47:02.315Z,94.60
2019-04-27T12:49:28.311Z,94.00
2019-04-27T12:51:57.868Z,94.70
2019-04-27T12:54:32.071Z,95.50
2019-04-27T12:57:08.399Z,99.90
2019-04-27T12:59:56.627Z,99.90
2019-04-27T13:02:34.424Z,99.90
2019-04-27T13:05:05.820Z,94.40
2019-04-27T13:07:35.738Z,92.00
2019-04-27T13:10:07.184Z,88.10
2019-04-27T13:12:36.769Z,86.10
2019-04-27T13:15:10.089Z,87.70
2019-04-27T13:17:39.739Z,87.70
2019-04-27T13:20:09.915Z,91.70
2019-04-27T13:22:39.549Z,90.70
2019-04-27T13:25:14.380Z,84.30
2019-04-27T13:27:44.835Z,84.30
2019-04-27T13:30:16.417Z,76.90
2019-04-27T13:32:46.143Z,69.10
2019-04-27T13:35:15.902Z,65.60
2019-04-27T13:37:46.830Z,68.00
2019-04-27T13:40:19.980Z,65.70
2019-04-27T13:42:57.627Z,66.40
2019-04-27T13:45:28.878Z,71.20
2019-04-27T13:48:18.188Z,69.50
2019-04-27T13:50:56.501Z,65.10
2019-04-27T13:53:26.419Z,63.70
2019-04-27T13:55:56.763Z,62.50
2019-04-27T13:58:26.475Z,61.40
2019-04-27T14:00:56.292Z,63.30
2019-04-27T14:03:25.739Z,65.50
2019-04-27T14:05:56.882Z,66.70
2019-04-27T14:08:26.419Z,67.30
2019-04-27T14:10:55.879Z,65.60
2019-04-27T14:13:25.478Z,62.40
2019-04-27T14:15:55.009Z,58.90
2019-04-27T14:18:24.519Z,59.80
2019-04-27T14:20:54.355Z,61.20
2019-04-27T14:23:25.500Z,63.30
2019-04-27T14:25:54.958Z,60.60
2019-04-27T14:28:24.507Z,58.70
2019-04-27T14:30:54.049Z,60.70
2019-04-27T14:33:24.066Z,58.10
2019-04-27T14:35:54.011Z,57.60
2019-04-27T14:38:25.281Z,57.30
2019-04-27T14:40:54.720Z,55.30
2019-04-27T14:43:24.615Z,51.10
2019-04-27T14:45:54.181Z,46.80
2019-04-27T14:48:23.647Z,46.80
2019-04-27T14:50:53.134Z,50.70
2019-04-27T14:53:22.641Z,53.40
2019-04-27T14:55:52.247Z,56.40
2019-04-27T14:58:21.769Z,49.00
2019-04-27T15:00:51.650Z,51.70
2019-04-27T15:03:21.504Z,53.60
2019-04-27T15:05:53.914Z,56.00
2019-04-27T15:08:22.490Z,57.80
2019-04-27T15:10:53.829Z,59.30
2019-04-27T15:13:23.700Z,60.80
2019-04-27T15:15:56.160Z,58.70
2019-04-27T15:18:29.579Z,73.90
2019-04-27T15:21:02.394Z,99.90
2019-04-27T15:23:30.878Z,99.90
2019-04-27T15:26:01.334Z,99.90
2019-04-27T15:28:32.645Z,99.90
2019-04-27T15:31:03.788Z,99.90
2019-04-27T15:33:54.639Z,99.90
2019-04-27T15:36:29.482Z,99.90
2019-04-27T15:39:01.314Z,99.90
2019-04-27T15:41:41.400Z,99.90
2019-04-27T15:44:11.365Z,99.90
2019-04-27T15:46:40.840Z,99.90
2019-04-27T15:49:11.608Z,99.90
2019-04-27T15:51:41.289Z,99.90
2019-04-27T15:54:11.094Z,99.90
2019-04-27T15:56:40.661Z,99.90
2019-04-27T15:59:10.462Z,99.90
2019-04-27T16:01:40.025Z,99.90
2019-04-27T16:04:11.331Z,99.90
2019-04-27T16:06:42.989Z,99.90
2019-04-27T16:09:16.127Z,99.90
2019-04-27T16:11:50.174Z,99.90
2019-04-27T16:14:16.623Z,99.90
2019-04-27T16:16:46.420Z,99.90
2019-04-27T16:19:16.077Z,99.90
2019-04-27T16:21:47.720Z,99.90
2019-04-27T16:24:20.841Z,99.90
2019-04-27T16:26:54.631Z,99.90
2019-04-27T16:29:23.189Z,99.90
2019-04-27T16:31:50.324Z,99.90
2019-04-27T16:34:19.891Z,99.90
2019-04-27T16:36:49.516Z,99.90
2019-04-27T16:39:20.448Z,99.90
2019-04-27T16:41:50.389Z,99.90
2019-04-27T16:44:19.991Z,99.90
2019-04-27T16:46:50.675Z,99.90
2019-04-27T16:49:20.127Z,99.90
2019-04-27T16:51:49.617Z,99.90
2019-04-27T16:54:21.425Z,99.90
2019-04-27T16:57:02.022Z,99.90
2019-04-27T16:59:39.653Z,99.90
2019-04-27T17:01:53.568Z,99.90
2019-04-27T17:04:23.180Z,99.90
2019-04-27T17:06:52.675Z,99.90
2019-04-27T17:09:22.199Z,99.90
2019-04-27T17:11:52.150Z,99.90
2019-04-27T17:14:32.859Z,99.90
2019-04-27T17:17:03.704Z,99.90
2019-04-27T17:19:40.171Z,99.90
2019-04-27T17:22:10.339Z,99.90
2019-04-27T17:24:45.311Z,99.90
2019-04-27T17:27:11.661Z,99.90
2019-04-27T17:29:40.947Z,99.90
2019-04-27T17:32:12.436Z,99.90
2019-04-27T17:34:42.018Z,99.90
2019-04-27T17:37:11.547Z,99.90
2019-04-27T17:39:41.534Z,99.90
2019-04-27T17:42:11.119Z,99.90
2019-04-27T17:44:40.669Z,99.90
2019-04-27T17:47:10.648Z,99.90
2019-04-27T17:49:40.482Z,99.90
2019-04-27T17:52:13.012Z,99.90
2019-04-27T17:54:47.550Z,99.90
2019-04-27T17:57:13.647Z,99.90
2019-04-27T17:59:43.355Z,99.90
2019-04-27T18:02:12.853Z,99.90
2019-04-27T18:04:42.360Z,99.90
2019-04-27T18:07:12.215Z,99.90
2019-04-27T18:09:43.652Z,99.90
2019-04-27T18:12:14.561Z,99.90
2019-04-27T18:14:44.635Z,99.90
2019-04-27T18:17:14.228Z,99.90
2019-04-27T18:19:48.753Z,99.90
2019-04-27T18:22:20.033Z,99.90
2019-04-27T18:25:07.425Z,99.90
2019-04-27T18:27:49.763Z,99.90
2019-04-27T18:30:33.615Z,99.90
2019-04-27T18:33:02.368Z,99.90
2019-04-27T18:35:32.045Z,99.90
2019-04-27T18:38:02.013Z,99.90
2019-04-27T18:40:33.426Z,99.90
2019-04-27T18:43:06.366Z,99.90
2019-04-27T18:45:39.736Z,99.90
2019-04-27T18:48:13.560Z,99.90
2019-04-27T18:50:57.148Z,99.90
2019-04-27T18:53:28.884Z,99.90
2019-04-27T18:56:04.870Z,99.90
2019-04-27T18:58:29.959Z,99.90
2019-04-27T19:00:59.879Z,99.90
2019-04-27T19:03:31.737Z,99.90
2019-04-27T19:06:01.722Z,99.90
2019-04-27T19:08:31.388Z,99.90
2019-04-27T19:11:00.899Z,99.90
2019-04-27T19:13:30.564Z,99.90
2019-04-27T19:16:00.391Z,99.90
2019-04-27T19:18:29.812Z,99.90
2019-04-27T19:21:00.283Z,99.90
2019-04-27T19:23:32.082Z,99.90
2019-04-27T19:26:20.543Z,99.90
2019-04-27T19:29:01.010Z,99.90
2019-04-27T19:31:38.303Z,99.90
2019-04-27T19:34:05.945Z,99.90
2019-04-27T19:36:35.981Z,99.90
2019-04-27T19:39:08.769Z,99.90
2019-04-27T19:41:39.012Z,99.90
2019-04-27T19:44:10.220Z,99.90
2019-04-27T19:46:40.361Z,99.90
2019-04-27T19:49:10.382Z,99.90
2019-04-27T19:51:40.479Z,99.90
2019-04-27T19:54:10.482Z,99.90
2019-04-27T19:56:40.213Z,99.90
2019-04-27T19:59:14.301Z,99.90
2019-04-27T20:01:45.380Z,99.90
2019-04-27T20:04:16.635Z,99.90
2019-04-27T20:06:48.407Z,99.90
2019-04-27T20:09:25.844Z,99.90
2019-04-27T20:11:58.167Z,99.90
2019-04-27T20:14:55.944Z,99.90
2019-04-27T20:17:27.052Z,99.90
2019-04-27T20:19:57.626Z,99.90
2019-04-27T20:22:27.473Z,99.90
2019-04-27T20:25:01.519Z,99.90
2019-04-27T20:27:30.791Z,99.90
2019-04-27T20:30:00.655Z,99.90
2019-04-27T20:32:32.249Z,99.90
