createdAt,value
2018-11-14T00:00:46.683Z,12.10
2018-11-14T00:03:14.991Z,12.10
2018-11-14T00:05:43.327Z,12.10
2018-11-14T00:08:11.756Z,12.10
2018-11-14T00:10:40.102Z,12.10
2018-11-14T00:13:09.743Z,12.00
2018-11-14T00:15:38.088Z,12.00
2018-11-14T00:18:06.461Z,12.00
2018-11-14T00:20:35.233Z,12.00
2018-11-14T00:23:04.014Z,12.00
2018-11-14T00:25:33.373Z,12.00
2018-11-14T00:28:02.772Z,12.00
2018-11-14T00:30:30.786Z,12.00
2018-11-14T00:32:59.544Z,12.00
2018-11-14T00:35:27.989Z,12.00
2018-11-14T00:37:56.389Z,12.00
2018-11-14T00:40:25.180Z,11.90
2018-11-14T00:42:53.551Z,11.90
2018-11-14T00:45:22.987Z,11.90
2018-11-14T00:47:51.754Z,11.90
2018-11-14T00:50:20.510Z,11.90
2018-11-14T00:52:48.766Z,11.90
2018-11-14T00:55:18.546Z,11.90
2018-11-14T00:57:48.520Z,11.90
2018-11-14T01:00:18.563Z,11.90
2018-11-14T01:02:46.948Z,11.90
2018-11-14T01:05:16.627Z,11.80
2018-11-14T01:07:45.348Z,11.80
2018-11-14T01:10:15.461Z,11.80
2018-11-14T01:12:44.443Z,11.80
2018-11-14T01:15:15.368Z,11.80
2018-11-14T01:17:43.712Z,11.80
2018-11-14T01:20:14.136Z,11.80
2018-11-14T01:22:43.674Z,11.80
2018-11-14T01:25:14.019Z,11.80
2018-11-14T01:27:42.587Z,11.80
2018-11-14T01:30:13.748Z,11.80
2018-11-14T01:32:42.332Z,11.80
2018-11-14T01:35:11.708Z,11.70
2018-11-14T01:37:40.064Z,11.70
2018-11-14T01:40:19.704Z,11.70
2018-11-14T01:42:49.275Z,11.70
2018-11-14T01:45:17.573Z,11.70
2018-11-14T01:47:45.867Z,11.70
2018-11-14T01:50:14.238Z,11.60
2018-11-14T01:52:42.536Z,11.20
2018-11-14T01:55:12.657Z,11.60
2018-11-14T01:57:40.906Z,11.60
2018-11-14T02:00:15.660Z,11.60
2018-11-14T02:02:43.922Z,11.60
2018-11-14T02:05:12.181Z,11.60
2018-11-14T02:07:40.449Z,11.60
2018-11-14T02:10:11.964Z,11.60
2018-11-14T02:12:40.659Z,11.60
2018-11-14T02:15:14.614Z,11.50
2018-11-14T02:17:42.891Z,11.50
2018-11-14T02:20:11.737Z,11.50
2018-11-14T02:22:40.864Z,11.50
2018-11-14T02:25:09.955Z,11.50
2018-11-14T02:27:38.405Z,11.50
2018-11-14T02:30:12.379Z,11.50
2018-11-14T02:32:41.022Z,11.50
2018-11-14T02:35:09.657Z,11.40
2018-11-14T02:37:38.281Z,11.40
2018-11-14T02:40:09.019Z,11.40
2018-11-14T02:42:37.502Z,11.40
2018-11-14T02:45:06.096Z,11.30
2018-11-14T02:47:34.399Z,11.30
2018-11-14T02:50:02.717Z,11.30
2018-11-14T02:52:31.003Z,11.20
2018-11-14T02:54:59.230Z,11.20
2018-11-14T02:57:27.516Z,11.20
2018-11-14T02:59:55.852Z,11.20
2018-11-14T03:02:24.236Z,11.20
2018-11-14T03:04:52.694Z,11.20
2018-11-14T03:07:20.911Z,11.20
2018-11-14T03:09:49.580Z,11.20
2018-11-14T03:12:17.901Z,11.20
2018-11-14T03:17:30.008Z,11.20
2018-11-14T03:19:58.372Z,11.20
2018-11-14T03:22:26.711Z,11.20
2018-11-14T03:24:55.030Z,11.20
2018-11-14T03:27:23.386Z,11.20
2018-11-14T03:29:51.844Z,11.20
2018-11-14T03:32:20.951Z,11.20
2018-11-14T03:34:49.183Z,11.10
2018-11-14T03:37:17.652Z,11.10
2018-11-14T03:39:46.122Z,11.10
2018-11-14T03:42:14.946Z,11.10
2018-11-14T03:44:43.239Z,11.00
2018-11-14T03:47:11.543Z,11.00
2018-11-14T03:49:39.829Z,11.00
2018-11-14T03:52:08.469Z,11.00
2018-11-14T03:54:36.772Z,11.00
2018-11-14T03:57:05.158Z,11.00
2018-11-14T03:59:33.586Z,11.00
2018-11-14T04:02:02.173Z,11.00
2018-11-14T04:04:30.436Z,11.00
2018-11-14T04:06:58.882Z,10.90
2018-11-14T04:09:27.259Z,10.90
2018-11-14T04:11:55.555Z,10.90
2018-11-14T04:14:24.042Z,10.90
2018-11-14T04:16:52.563Z,10.90
2018-11-14T04:19:21.126Z,10.90
2018-11-14T04:21:49.628Z,10.80
2018-11-14T04:24:17.925Z,10.80
2018-11-14T04:26:46.856Z,10.80
2018-11-14T04:29:15.186Z,10.80
2018-11-14T04:31:43.939Z,10.80
2018-11-14T04:34:12.269Z,10.80
2018-11-14T04:36:40.616Z,10.70
2018-11-14T04:39:11.259Z,10.80
2018-11-14T04:44:26.876Z,10.70
2018-11-14T04:46:55.252Z,10.70
2018-11-14T04:49:23.540Z,10.70
2018-11-14T04:51:51.869Z,10.70
2018-11-14T04:54:20.271Z,10.70
2018-11-14T04:56:48.758Z,10.70
2018-11-14T04:59:17.073Z,10.70
2018-11-14T05:01:45.423Z,10.70
2018-11-14T05:04:13.713Z,10.60
2018-11-14T05:06:42.011Z,10.60
2018-11-14T05:09:12.190Z,10.60
2018-11-14T05:11:40.621Z,10.60
2018-11-14T05:14:09.555Z,10.60
2018-11-14T05:16:37.972Z,10.60
2018-11-14T05:19:06.332Z,10.50
2018-11-14T05:21:35.116Z,10.50
2018-11-14T05:24:03.596Z,10.50
2018-11-14T05:26:32.117Z,10.50
2018-11-14T05:29:00.398Z,10.50
2018-11-14T05:31:28.703Z,10.50
2018-11-14T05:33:57.010Z,10.50
2018-11-14T05:36:25.333Z,10.50
2018-11-14T05:38:53.620Z,10.50
2018-11-14T05:41:21.935Z,10.50
2018-11-14T05:43:50.380Z,10.50
2018-11-14T05:46:18.667Z,10.50
2018-11-14T05:48:47.054Z,10.50
2018-11-14T05:51:15.281Z,10.50
2018-11-14T05:53:43.609Z,10.50
2018-11-14T05:56:12.462Z,10.50
2018-11-14T05:58:40.838Z,10.50
2018-11-14T06:01:09.143Z,10.50
2018-11-14T06:03:38.746Z,10.50
2018-11-14T06:06:07.059Z,10.50
2018-11-14T06:08:36.228Z,10.50
2018-11-14T06:11:04.900Z,10.50
2018-11-14T06:13:33.367Z,10.50
2018-11-14T06:16:01.837Z,10.50
2018-11-14T06:18:30.428Z,10.40
2018-11-14T06:20:59.618Z,10.40
2018-11-14T06:23:28.178Z,10.40
2018-11-14T06:25:56.509Z,10.40
2018-11-14T06:28:25.212Z,10.40
2018-11-14T06:30:54.655Z,10.40
2018-11-14T06:33:23.392Z,10.40
2018-11-14T06:35:52.154Z,10.30
2018-11-14T06:38:20.617Z,10.40
2018-11-14T06:40:48.859Z,10.30
2018-11-14T06:43:17.118Z,10.30
2018-11-14T06:45:45.395Z,10.50
2018-11-14T06:48:13.711Z,10.60
2018-11-14T06:56:24.371Z,10.70
2018-11-14T06:58:52.752Z,10.60
2018-11-14T07:01:20.923Z,10.60
2018-11-14T07:03:49.647Z,10.60
2018-11-14T07:06:17.939Z,10.60
2018-11-14T07:08:46.182Z,10.60
2018-11-14T07:11:14.438Z,10.50
2018-11-14T07:13:43.087Z,10.60
2018-11-14T07:16:11.742Z,10.50
2018-11-14T07:18:40.330Z,10.50
2018-11-14T07:21:08.807Z,10.50
2018-11-14T07:23:37.404Z,10.50
2018-11-14T07:26:06.196Z,10.40
2018-11-14T07:28:35.029Z,10.50
2018-11-14T07:31:04.139Z,10.50
2018-11-14T07:33:32.577Z,10.50
2018-11-14T07:36:01.191Z,10.60
2018-11-14T07:38:51.250Z,10.60
2018-11-14T07:41:23.104Z,10.60
2018-11-14T07:43:51.872Z,10.60
2018-11-14T07:46:21.000Z,10.60
2018-11-14T07:48:50.347Z,10.70
2018-11-14T07:51:19.449Z,10.70
2018-11-14T07:53:47.938Z,10.80
2018-11-14T07:56:16.580Z,10.80
2018-11-14T07:58:44.864Z,10.80
2018-11-14T08:01:13.279Z,10.80
2018-11-14T08:03:41.787Z,10.70
2018-11-14T08:06:10.146Z,10.70
2018-11-14T08:08:38.462Z,10.70
2018-11-14T08:11:07.587Z,10.70
2018-11-14T08:13:36.972Z,10.80
2018-11-14T08:16:05.872Z,10.80
2018-11-14T08:18:34.655Z,10.80
2018-11-14T08:21:03.781Z,10.80
2018-11-14T08:23:32.138Z,10.90
2018-11-14T08:26:00.588Z,10.90
2018-11-14T08:28:28.886Z,10.90
2018-11-14T08:30:58.154Z,10.90
2018-11-14T08:33:29.125Z,11.00
2018-11-14T08:35:58.822Z,11.10
2018-11-14T08:38:27.209Z,11.10
2018-11-14T08:40:56.195Z,11.20
2018-11-14T08:43:24.784Z,11.30
2018-11-14T08:45:54.516Z,11.40
2018-11-14T08:48:23.030Z,11.50
2018-11-14T08:50:51.400Z,11.60
2018-11-14T08:53:19.990Z,11.60
2018-11-14T08:55:48.476Z,11.50
2018-11-14T08:58:17.681Z,11.60
2018-11-14T09:00:46.226Z,11.60
2018-11-14T09:03:15.150Z,11.60
2018-11-14T09:05:43.731Z,11.60
2018-11-14T09:08:12.087Z,11.60
2018-11-14T09:10:40.483Z,11.70
2018-11-14T09:13:13.959Z,11.80
2018-11-14T09:15:43.339Z,11.90
2018-11-14T09:18:11.725Z,11.90
2018-11-14T09:20:40.243Z,12.00
2018-11-14T09:23:08.879Z,12.00
2018-11-14T09:25:37.594Z,12.10
2018-11-14T09:28:06.597Z,12.20
2018-11-14T09:30:35.007Z,12.20
2018-11-14T09:33:03.851Z,12.20
2018-11-14T09:35:32.428Z,12.20
2018-11-14T09:38:01.873Z,12.20
2018-11-14T09:40:30.719Z,12.20
2018-11-14T09:42:59.022Z,12.30
2018-11-14T09:45:28.598Z,12.30
2018-11-14T09:47:57.092Z,12.40
2018-11-14T09:50:26.759Z,12.40
2018-11-14T09:52:56.641Z,12.50
2018-11-14T09:55:25.276Z,12.50
2018-11-14T09:57:54.394Z,12.60
2018-11-14T10:00:25.288Z,12.70
2018-11-14T10:02:57.419Z,12.90
2018-11-14T10:05:25.988Z,13.00
2018-11-14T10:07:54.388Z,13.00
2018-11-14T10:10:23.615Z,13.00
2018-11-14T10:12:51.933Z,13.10
2018-11-14T10:15:21.640Z,13.10
2018-11-14T10:17:50.348Z,13.00
2018-11-14T10:20:19.988Z,13.00
2018-11-14T10:22:48.719Z,13.10
2018-11-14T10:25:17.592Z,13.30
2018-11-14T10:27:46.546Z,13.30
2018-11-14T10:30:17.911Z,13.40
2018-11-14T10:32:46.976Z,13.40
2018-11-14T10:35:15.323Z,13.50
2018-11-14T10:37:43.785Z,13.50
2018-11-14T10:40:14.749Z,13.60
2018-11-14T10:42:43.652Z,13.60
2018-11-14T10:45:13.677Z,13.60
2018-11-14T10:47:42.524Z,13.60
2018-11-14T10:50:15.085Z,13.60
2018-11-14T10:52:43.367Z,13.60
2018-11-14T10:55:12.402Z,13.60
2018-11-14T10:57:40.631Z,13.70
2018-11-14T11:00:30.326Z,13.70
2018-11-14T11:03:04.909Z,13.80
2018-11-14T11:05:38.584Z,13.90
2018-11-14T11:08:12.346Z,13.90
2018-11-14T11:10:45.966Z,13.90
2018-11-14T11:13:19.542Z,13.90
2018-11-14T11:15:53.218Z,14.00
2018-11-14T11:18:26.019Z,14.10
2018-11-14T11:20:54.261Z,14.20
2018-11-14T11:23:22.633Z,14.20
2018-11-14T11:25:50.861Z,14.20
2018-11-14T11:28:19.120Z,14.20
2018-11-14T11:30:47.482Z,14.30
2018-11-14T11:33:15.712Z,14.30
2018-11-14T11:35:43.991Z,14.40
2018-11-14T11:38:12.292Z,14.50
2018-11-14T11:40:40.508Z,14.60
2018-11-14T11:43:08.798Z,14.70
2018-11-14T11:45:37.026Z,14.80
2018-11-14T11:48:05.291Z,14.90
2018-11-14T11:50:33.522Z,15.00
2018-11-14T11:53:01.932Z,15.10
2018-11-14T11:55:30.337Z,15.10
2018-11-14T11:57:58.566Z,15.20
2018-11-14T12:00:26.906Z,15.20
2018-11-14T12:02:55.126Z,15.30
2018-11-14T12:05:23.346Z,15.40
2018-11-14T12:07:51.572Z,15.40
2018-11-14T12:10:19.859Z,15.40
2018-11-14T12:12:48.132Z,15.50
2018-11-14T12:15:16.318Z,15.50
2018-11-14T12:17:44.648Z,15.50
2018-11-14T12:20:14.093Z,15.50
2018-11-14T12:22:42.759Z,15.60
2018-11-14T12:25:13.284Z,15.60
2018-11-14T12:27:41.624Z,15.60
2018-11-14T12:30:13.000Z,15.60
2018-11-14T12:32:41.343Z,15.60
2018-11-14T12:35:11.189Z,15.60
2018-11-14T12:37:39.355Z,15.60
2018-11-14T12:40:08.263Z,15.60
2018-11-14T12:42:36.742Z,15.70
2018-11-14T12:45:05.977Z,15.70
2018-11-14T12:47:34.186Z,15.70
2018-11-14T12:50:02.449Z,15.70
2018-11-14T12:52:30.752Z,15.80
2018-11-14T12:54:59.013Z,15.80
2018-11-14T12:57:27.259Z,15.80
2018-11-14T12:59:55.523Z,15.80
2018-11-14T13:02:23.835Z,15.90
2018-11-14T13:04:52.179Z,15.90
2018-11-14T13:07:20.588Z,15.90
2018-11-14T13:09:48.839Z,15.90
2018-11-14T13:12:17.118Z,15.80
2018-11-14T13:14:45.378Z,15.80
2018-11-14T13:17:13.615Z,15.80
2018-11-14T13:19:41.848Z,15.80
2018-11-14T13:22:10.071Z,15.80
2018-11-14T13:24:38.295Z,15.80
2018-11-14T13:27:06.553Z,15.80
2018-11-14T13:29:34.770Z,15.80
2018-11-14T13:32:03.070Z,15.80
2018-11-14T13:34:31.320Z,15.80
2018-11-14T13:36:59.567Z,15.80
2018-11-14T13:39:27.931Z,15.80
2018-11-14T13:41:56.255Z,15.80
2018-11-14T13:44:24.596Z,15.70
2018-11-14T13:46:52.804Z,15.70
2018-11-14T13:49:21.290Z,15.70
2018-11-14T13:51:49.345Z,15.70
2018-11-14T13:54:17.572Z,15.60
2018-11-14T13:56:45.921Z,15.60
2018-11-14T13:59:14.269Z,15.50
2018-11-14T14:01:42.509Z,15.50
2018-11-14T14:04:10.781Z,15.50
2018-11-14T14:06:39.072Z,15.40
2018-11-14T14:09:10.002Z,15.50
2018-11-14T14:11:38.239Z,15.40
2018-11-14T14:14:12.520Z,15.50
2018-11-14T14:16:41.819Z,15.40
2018-11-14T14:19:10.322Z,15.40
2018-11-14T14:21:38.811Z,15.40
2018-11-14T14:24:07.371Z,15.40
2018-11-14T14:26:36.386Z,15.40
2018-11-14T14:29:04.895Z,15.40
2018-11-14T14:31:33.167Z,15.40
2018-11-14T14:34:01.459Z,15.40
2018-11-14T14:36:29.779Z,15.40
2018-11-14T14:38:58.029Z,15.40
2018-11-14T14:41:26.306Z,15.40
2018-11-14T14:43:54.722Z,15.40
2018-11-14T14:46:23.186Z,15.40
2018-11-14T14:48:51.601Z,15.30
2018-11-14T14:51:19.714Z,15.20
2018-11-14T14:53:47.984Z,15.20
2018-11-14T14:56:16.306Z,15.20
2018-11-14T14:58:45.063Z,15.10
2018-11-14T15:01:13.541Z,15.10
2018-11-14T15:03:42.001Z,15.10
2018-11-14T15:06:10.593Z,15.10
2018-11-14T15:08:39.655Z,15.10
2018-11-14T15:11:08.256Z,15.10
2018-11-14T15:13:36.576Z,15.00
2018-11-14T15:16:05.048Z,15.00
2018-11-14T15:18:33.423Z,15.00
2018-11-14T15:21:01.704Z,15.00
2018-11-14T15:23:30.120Z,14.90
2018-11-14T15:25:58.547Z,14.90
2018-11-14T15:28:27.006Z,14.90
2018-11-14T15:30:55.323Z,14.80
2018-11-14T15:33:23.700Z,14.80
2018-11-14T15:35:52.020Z,14.80
2018-11-14T15:38:20.211Z,14.70
2018-11-14T15:40:48.571Z,14.60
2018-11-14T15:43:16.835Z,14.60
2018-11-14T15:45:45.083Z,14.50
2018-11-14T15:48:13.371Z,14.50
2018-11-14T15:50:41.636Z,14.40
2018-11-14T15:53:09.946Z,14.40
2018-11-14T15:55:38.625Z,14.30
2018-11-14T15:58:07.056Z,14.30
2018-11-14T16:00:35.334Z,14.30
2018-11-14T16:03:03.616Z,14.20
2018-11-14T16:05:32.789Z,14.20
2018-11-14T16:08:02.180Z,14.10
2018-11-14T16:10:31.377Z,14.10
2018-11-14T16:12:59.638Z,14.10
2018-11-14T16:15:29.593Z,14.10
2018-11-14T16:17:57.963Z,14.00
2018-11-14T16:20:26.641Z,13.90
2018-11-14T16:22:55.049Z,13.90
2018-11-14T16:25:24.211Z,13.90
2018-11-14T16:27:53.823Z,13.90
2018-11-14T16:30:25.265Z,13.80
2018-11-14T16:32:54.778Z,13.80
2018-11-14T16:35:23.088Z,13.80
2018-11-14T16:37:51.445Z,13.80
2018-11-14T16:40:23.885Z,13.70
2018-11-14T16:42:53.308Z,13.70
2018-11-14T16:45:21.699Z,13.70
2018-11-14T16:47:49.991Z,13.60
2018-11-14T16:50:19.709Z,13.60
2018-11-14T16:52:55.473Z,13.60
2018-11-14T16:55:24.168Z,13.60
2018-11-14T16:57:54.622Z,13.50
2018-11-14T17:00:28.495Z,13.50
2018-11-14T17:02:57.256Z,13.50
2018-11-14T17:05:26.525Z,13.50
2018-11-14T17:07:55.083Z,13.40
2018-11-14T17:10:23.724Z,13.40
2018-11-14T17:12:53.571Z,13.30
2018-11-14T17:15:23.127Z,13.30
2018-11-14T17:17:51.795Z,13.30
2018-11-14T17:20:20.802Z,13.30
2018-11-14T17:22:49.864Z,13.20
2018-11-14T17:25:18.827Z,13.20
2018-11-14T17:27:47.270Z,13.20
2018-11-14T17:30:17.306Z,13.10
2018-11-14T17:32:45.716Z,13.10
2018-11-14T17:35:16.010Z,13.10
2018-11-14T17:37:44.900Z,13.10
2018-11-14T17:40:17.574Z,13.00
2018-11-14T17:42:46.785Z,13.00
2018-11-14T17:45:19.995Z,13.00
2018-11-14T17:47:48.943Z,13.00
2018-11-14T17:50:20.878Z,12.90
2018-11-14T17:52:50.202Z,12.90
2018-11-14T17:55:19.473Z,12.90
2018-11-14T17:57:47.798Z,12.90
2018-11-14T18:00:17.579Z,12.80
2018-11-14T18:02:47.127Z,12.80
2018-11-14T18:05:16.959Z,12.80
2018-11-14T18:07:46.212Z,12.70
2018-11-14T18:10:16.865Z,12.70
2018-11-14T18:12:46.379Z,12.70
2018-11-14T18:15:15.950Z,12.60
2018-11-14T18:17:46.174Z,12.60
2018-11-14T18:20:15.858Z,12.50
2018-11-14T18:22:45.071Z,12.50
2018-11-14T18:25:15.995Z,12.50
2018-11-14T18:27:45.896Z,12.50
2018-11-14T18:30:23.561Z,12.50
2018-11-14T18:32:53.311Z,12.40
2018-11-14T18:35:22.382Z,12.40
2018-11-14T18:37:52.344Z,12.40
2018-11-14T18:40:24.179Z,12.30
2018-11-14T18:42:54.360Z,12.30
2018-11-14T18:45:24.985Z,12.30
2018-11-14T18:47:54.069Z,12.20
2018-11-14T18:50:22.991Z,12.20
2018-11-14T18:52:55.901Z,12.20
2018-11-14T18:55:27.507Z,12.20
2018-11-14T18:57:56.333Z,12.10
2018-11-14T19:00:25.916Z,12.10
2018-11-14T19:02:54.402Z,12.10
2018-11-14T19:05:22.825Z,12.00
2018-11-14T19:07:51.384Z,12.00
2018-11-14T19:10:21.669Z,12.00
2018-11-14T19:12:55.613Z,11.90
2018-11-14T19:15:26.204Z,11.90
2018-11-14T19:17:54.720Z,11.80
2018-11-14T19:20:24.537Z,11.80
2018-11-14T19:22:54.209Z,11.70
2018-11-14T19:25:25.196Z,11.70
2018-11-14T19:27:53.964Z,11.60
2018-11-14T19:30:23.988Z,11.60
2018-11-14T19:32:56.089Z,11.60
2018-11-14T19:35:24.915Z,11.40
2018-11-14T19:37:54.218Z,11.50
2018-11-14T19:40:24.329Z,11.50
2018-11-14T19:42:54.308Z,11.50
2018-11-14T19:45:24.036Z,11.50
2018-11-14T19:47:52.576Z,11.50
2018-11-14T19:50:22.081Z,11.40
2018-11-14T19:52:50.740Z,11.40
2018-11-14T19:55:20.724Z,11.40
2018-11-14T19:57:50.185Z,11.40
2018-11-14T20:00:22.451Z,11.40
2018-11-14T20:02:50.889Z,11.30
2018-11-14T20:05:20.093Z,11.20
2018-11-14T20:07:48.435Z,11.20
2018-11-14T20:10:18.217Z,11.20
2018-11-14T20:12:47.514Z,11.20
2018-11-14T20:15:17.535Z,11.10
2018-11-14T20:17:46.582Z,11.10
2018-11-14T20:20:16.525Z,11.10
2018-11-14T20:22:45.592Z,11.10
2018-11-14T20:25:14.342Z,11.10
2018-11-14T20:27:43.125Z,11.00
2018-11-14T20:30:12.909Z,11.10
2018-11-14T20:32:41.676Z,11.00
2018-11-14T20:35:11.339Z,11.00
2018-11-14T20:37:40.057Z,11.00
2018-11-14T20:40:10.837Z,11.00
2018-11-14T20:42:39.334Z,10.90
2018-11-14T20:45:12.036Z,10.90
2018-11-14T20:47:40.559Z,10.90
2018-11-14T20:50:12.535Z,10.90
2018-11-14T20:52:41.147Z,10.90
2018-11-14T20:55:10.327Z,10.90
2018-11-14T20:57:39.665Z,10.90
2018-11-14T21:00:13.095Z,10.90
2018-11-14T21:02:41.965Z,10.80
2018-11-14T21:05:11.571Z,10.80
2018-11-14T21:07:40.493Z,10.80
2018-11-14T21:10:11.243Z,10.80
2018-11-14T21:12:40.187Z,10.70
2018-11-14T21:15:09.633Z,10.80
2018-11-14T21:17:37.952Z,10.80
2018-11-14T21:20:09.059Z,10.80
2018-11-14T21:22:37.549Z,10.70
2018-11-14T21:25:07.994Z,10.70
2018-11-14T21:27:36.690Z,10.70
2018-11-14T21:30:07.978Z,10.80
2018-11-14T21:32:36.482Z,10.80
2018-11-14T21:35:07.274Z,10.80
2018-11-14T21:37:35.672Z,10.80
2018-11-14T21:40:04.761Z,10.80
2018-11-14T21:42:33.131Z,10.80
2018-11-14T21:45:01.603Z,10.80
2018-11-14T21:47:39.015Z,10.80
2018-11-14T21:50:07.837Z,10.80
2018-11-14T21:52:36.343Z,10.70
2018-11-14T21:55:04.960Z,10.70
2018-11-14T21:57:33.227Z,10.70
2018-11-14T22:00:01.585Z,10.70
2018-11-14T22:02:30.947Z,10.70
2018-11-14T22:04:59.535Z,10.70
2018-11-14T22:07:27.811Z,10.70
2018-11-14T22:09:56.115Z,10.70
2018-11-14T22:12:24.565Z,10.70
2018-11-14T22:14:52.841Z,10.70
2018-11-14T22:17:21.239Z,10.70
2018-11-14T22:19:49.552Z,10.70
2018-11-14T22:22:17.873Z,10.70
2018-11-14T22:24:46.155Z,10.80
2018-11-14T22:27:14.480Z,10.90
2018-11-14T22:29:43.125Z,10.90
2018-11-14T22:32:11.491Z,11.00
2018-11-14T22:34:39.909Z,11.00
2018-11-14T22:37:08.171Z,11.00
2018-11-14T22:39:36.711Z,11.10
2018-11-14T22:42:07.372Z,11.10
2018-11-14T22:44:35.731Z,11.20
2018-11-14T22:47:04.329Z,11.20
2018-11-14T22:49:33.085Z,11.20
2018-11-14T22:52:01.451Z,11.10
2018-11-14T22:54:29.855Z,11.10
2018-11-14T22:56:58.275Z,11.10
2018-11-14T22:59:26.640Z,11.20
2018-11-14T23:01:55.068Z,11.20
2018-11-14T23:04:23.428Z,11.10
2018-11-14T23:06:51.822Z,11.10
2018-11-14T23:09:20.330Z,11.10
2018-11-14T23:11:48.944Z,11.20
2018-11-14T23:14:17.413Z,11.20
2018-11-14T23:16:45.751Z,11.10
2018-11-14T23:19:14.103Z,11.10
2018-11-14T23:21:42.386Z,11.20
2018-11-14T23:24:10.710Z,11.20
2018-11-14T23:26:39.513Z,11.20
2018-11-14T23:29:08.335Z,11.20
2018-11-14T23:31:36.824Z,11.30
2018-11-14T23:34:05.217Z,11.30
2018-11-14T23:36:33.590Z,11.40
2018-11-14T23:39:01.887Z,11.40
2018-11-14T23:41:30.179Z,11.40
2018-11-14T23:43:58.440Z,11.30
2018-11-14T23:46:26.769Z,11.30
2018-11-14T23:48:55.174Z,11.30
2018-11-14T23:51:23.528Z,11.30
2018-11-14T23:53:52.053Z,11.30
2018-11-14T23:56:20.600Z,11.40
2018-11-14T23:58:49.243Z,11.40
