createdAt,value
2022-11-21T00:00:39.678Z,4.90
2022-11-21T00:02:45.126Z,4.82
2022-11-21T00:04:50.478Z,4.82
2022-11-21T00:06:56.804Z,4.81
2022-11-21T00:09:03.423Z,4.81
2022-11-21T00:11:08.822Z,4.76
2022-11-21T00:13:18.332Z,4.69
2022-11-21T00:15:29.039Z,4.64
2022-11-21T00:17:34.682Z,4.61
2022-11-21T00:19:41.103Z,4.61
2022-11-21T00:21:46.658Z,4.62
2022-11-21T00:23:52.015Z,4.65
2022-11-21T00:25:58.329Z,4.63
2022-11-21T00:28:04.001Z,4.70
2022-11-21T00:30:13.414Z,4.67
2022-11-21T00:32:22.427Z,4.67
2022-11-21T00:34:28.045Z,4.66
2022-11-21T00:36:33.522Z,4.57
2022-11-21T00:38:41.055Z,4.51
2022-11-21T00:40:47.690Z,4.44
2022-11-21T00:42:53.166Z,4.37
2022-11-21T00:44:59.478Z,4.33
2022-11-21T00:47:07.190Z,4.30
2022-11-21T00:49:15.714Z,4.28
2022-11-21T00:51:21.951Z,4.24
2022-11-21T00:53:27.419Z,4.23
2022-11-21T00:55:32.789Z,4.25
2022-11-21T00:57:39.009Z,4.29
2022-11-21T00:59:44.344Z,4.30
2022-11-21T01:01:49.761Z,4.32
2022-11-21T01:03:56.022Z,4.39
2022-11-21T01:06:10.322Z,4.46
2022-11-21T01:08:15.651Z,4.52
2022-11-21T01:10:22.097Z,4.58
2022-11-21T01:12:27.755Z,4.64
2022-11-21T01:14:33.261Z,4.71
2022-11-21T01:16:39.485Z,4.75
2022-11-21T01:18:45.703Z,4.78
2022-11-21T01:20:51.159Z,4.81
2022-11-21T01:23:00.174Z,4.81
2022-11-21T01:25:09.113Z,4.79
2022-11-21T01:27:14.726Z,4.76
2022-11-21T01:29:21.353Z,4.67
2022-11-21T01:31:30.155Z,4.63
2022-11-21T01:33:36.541Z,4.48
2022-11-21T01:35:42.705Z,4.38
2022-11-21T01:37:51.118Z,4.27
2022-11-21T01:39:59.475Z,4.22
2022-11-21T01:42:08.299Z,4.21
2022-11-21T01:44:22.183Z,4.18
2022-11-21T01:46:28.914Z,4.15
2022-11-21T01:48:44.725Z,4.11
2022-11-21T01:50:50.397Z,4.09
2022-11-21T01:52:56.232Z,4.02
2022-11-21T01:55:12.727Z,4.00
2022-11-21T01:57:26.957Z,3.98
2022-11-21T01:59:37.685Z,3.96
2022-11-21T02:01:45.602Z,3.94
2022-11-21T02:03:53.092Z,3.87
2022-11-21T02:06:00.376Z,3.87
2022-11-21T02:08:18.015Z,3.84
2022-11-21T02:10:28.061Z,3.82
2022-11-21T02:12:43.202Z,3.81
2022-11-21T02:14:51.406Z,3.77
2022-11-21T02:17:05.694Z,3.76
2022-11-21T02:19:23.277Z,3.75
2022-11-21T02:21:49.514Z,3.74
2022-11-21T02:24:07.132Z,3.75
2022-11-21T02:26:17.301Z,3.72
2022-11-21T02:28:27.256Z,3.68
2022-11-21T02:30:38.697Z,3.62
2022-11-21T02:32:49.673Z,3.57
2022-11-21T02:34:55.898Z,3.55
2022-11-21T02:37:03.988Z,3.45
2022-11-21T02:39:12.615Z,3.34
2022-11-21T02:41:29.362Z,3.23
2022-11-21T02:43:44.753Z,3.18
2022-11-21T02:45:50.622Z,3.15
2022-11-21T02:48:03.910Z,3.16
2022-11-21T02:50:18.353Z,3.16
2022-11-21T02:52:23.705Z,3.21
2022-11-21T02:54:30.167Z,3.23
2022-11-21T02:56:38.494Z,3.21
2022-11-21T02:58:44.084Z,3.25
2022-11-21T03:00:50.397Z,3.25
2022-11-21T03:02:56.325Z,3.28
2022-11-21T03:05:04.363Z,3.28
2022-11-21T03:07:10.888Z,3.29
2022-11-21T03:09:16.559Z,3.29
2022-11-21T03:11:21.853Z,3.32
2022-11-21T03:13:30.865Z,3.32
2022-11-21T03:15:38.220Z,2.71
2022-11-21T03:17:44.268Z,3.33
2022-11-21T03:19:50.528Z,3.36
2022-11-21T03:21:55.997Z,3.37
2022-11-21T03:24:03.528Z,3.40
2022-11-21T03:26:09.881Z,3.42
2022-11-21T03:28:15.213Z,3.39
2022-11-21T03:30:24.631Z,3.34
2022-11-21T03:32:30.808Z,3.36
2022-11-21T03:34:36.730Z,3.36
2022-11-21T03:36:42.270Z,3.38
2022-11-21T03:38:48.700Z,3.38
2022-11-21T03:40:54.163Z,3.39
2022-11-21T03:42:59.518Z,3.37
2022-11-21T03:45:09.623Z,3.32
2022-11-21T03:47:17.760Z,3.31
2022-11-21T03:49:23.125Z,3.25
2022-11-21T03:51:30.143Z,3.25
2022-11-21T03:53:35.771Z,3.19
2022-11-21T03:55:41.641Z,3.14
2022-11-21T03:57:47.885Z,3.14
2022-11-21T03:59:53.274Z,3.17
2022-11-21T04:01:58.617Z,3.21
2022-11-21T04:04:08.486Z,3.22
2022-11-21T04:06:17.118Z,3.19
2022-11-21T04:08:22.467Z,3.21
2022-11-21T04:10:28.754Z,3.21
2022-11-21T04:12:34.072Z,3.14
2022-11-21T04:14:39.497Z,3.17
2022-11-21T04:16:45.861Z,3.17
2022-11-21T04:18:51.330Z,3.15
2022-11-21T04:21:03.878Z,3.15
2022-11-21T04:23:10.975Z,3.15
2022-11-21T04:25:16.734Z,3.13
2022-11-21T04:27:22.079Z,3.10
2022-11-21T04:29:28.428Z,3.03
2022-11-21T04:31:33.843Z,3.07
2022-11-21T04:33:39.540Z,3.07
2022-11-21T04:35:48.041Z,3.07
2022-11-21T04:37:56.631Z,3.07
2022-11-21T04:40:03.118Z,3.09
2022-11-21T04:42:09.500Z,3.06
2022-11-21T04:44:15.022Z,3.05
2022-11-21T04:46:20.643Z,3.06
2022-11-21T04:48:27.131Z,3.06
2022-11-21T04:50:32.500Z,3.04
2022-11-21T04:52:39.087Z,3.03
2022-11-21T04:54:48.315Z,2.97
2022-11-21T04:56:53.618Z,2.98
2022-11-21T04:58:58.977Z,3.01
2022-11-21T05:01:11.149Z,3.04
2022-11-21T05:03:16.559Z,3.02
2022-11-21T05:05:22.338Z,2.98
2022-11-21T05:07:28.667Z,2.93
2022-11-21T05:09:34.072Z,2.92
2022-11-21T05:11:58.021Z,2.86
2022-11-21T05:14:04.448Z,2.78
2022-11-21T05:16:10.786Z,2.73
2022-11-21T05:18:16.721Z,2.66
2022-11-21T05:20:22.989Z,2.70
2022-11-21T05:22:28.480Z,2.69
2022-11-21T05:24:33.857Z,2.65
2022-11-21T05:26:42.992Z,2.56
2022-11-21T05:28:48.846Z,2.49
2022-11-21T05:30:54.204Z,2.38
2022-11-21T05:33:00.427Z,2.32
2022-11-21T05:35:08.494Z,2.29
2022-11-21T05:37:13.929Z,2.23
2022-11-21T05:39:20.336Z,2.22
2022-11-21T05:41:25.824Z,2.22
2022-11-21T05:43:46.290Z,2.24
2022-11-21T05:45:53.385Z,2.27
2022-11-21T05:47:58.893Z,2.29
2022-11-21T05:50:06.575Z,2.28
2022-11-21T05:52:12.942Z,2.27
2022-11-21T05:54:18.853Z,2.31
2022-11-21T05:56:24.200Z,2.36
2022-11-21T05:58:35.105Z,2.42
2022-11-21T06:00:41.082Z,2.46
2022-11-21T06:03:04.303Z,2.53
2022-11-21T06:05:12.100Z,2.59
2022-11-21T06:07:17.569Z,2.61
2022-11-21T06:09:22.966Z,2.63
2022-11-21T06:11:30.140Z,2.67
2022-11-21T06:13:39.203Z,2.74
2022-11-21T06:15:44.622Z,2.74
2022-11-21T06:17:50.903Z,2.78
2022-11-21T06:19:56.546Z,2.78
2022-11-21T06:22:05.592Z,2.78
2022-11-21T06:24:12.596Z,2.79
2022-11-21T06:26:21.025Z,2.78
2022-11-21T06:28:26.684Z,2.81
2022-11-21T06:30:36.574Z,2.83
2022-11-21T06:32:42.050Z,2.83
2022-11-21T06:34:47.467Z,2.82
2022-11-21T06:36:53.730Z,2.81
2022-11-21T06:39:00.037Z,2.83
2022-11-21T06:41:17.774Z,2.83
2022-11-21T06:43:25.609Z,2.86
2022-11-21T06:45:30.959Z,2.84
2022-11-21T06:47:39.935Z,2.84
2022-11-21T06:49:46.143Z,2.86
2022-11-21T06:51:51.509Z,2.89
2022-11-21T06:53:59.961Z,2.91
2022-11-21T06:56:08.987Z,2.92
2022-11-21T06:58:14.680Z,2.96
2022-11-21T07:00:22.089Z,2.96
2022-11-21T07:02:28.342Z,2.94
2022-11-21T07:04:37.464Z,2.95
2022-11-21T07:06:42.800Z,2.91
2022-11-21T07:09:17.577Z,2.88
2022-11-21T07:11:24.914Z,2.89
2022-11-21T07:13:40.884Z,2.88
2022-11-21T07:15:49.974Z,2.92
2022-11-21T07:17:56.085Z,2.89
2022-11-21T07:20:09.921Z,2.93
2022-11-21T07:22:16.151Z,2.94
2022-11-21T07:24:22.054Z,3.03
2022-11-21T07:26:27.707Z,3.06
2022-11-21T07:28:43.112Z,3.10
2022-11-21T07:30:48.745Z,3.21
2022-11-21T07:33:00.104Z,3.27
2022-11-21T07:35:14.561Z,3.39
2022-11-21T07:37:19.945Z,3.44
2022-11-21T07:39:25.883Z,3.48
2022-11-21T07:41:32.611Z,3.55
2022-11-21T07:43:38.199Z,3.63
2022-11-21T07:45:43.583Z,3.67
2022-11-21T07:47:50.289Z,3.75
2022-11-21T07:49:56.530Z,3.85
2022-11-21T07:52:08.798Z,3.95
2022-11-21T07:54:15.413Z,4.03
2022-11-21T07:56:20.730Z,4.11
2022-11-21T07:58:26.516Z,4.20
2022-11-21T08:00:35.422Z,4.27
2022-11-21T08:02:42.013Z,4.32
2022-11-21T08:04:47.623Z,4.41
2022-11-21T08:06:53.848Z,4.53
2022-11-21T08:09:03.559Z,4.63
2022-11-21T08:11:11.578Z,4.70
2022-11-21T08:13:18.486Z,4.75
2022-11-21T08:15:23.813Z,4.81
2022-11-21T08:17:29.487Z,4.90
2022-11-21T08:19:36.036Z,4.98
2022-11-21T08:21:41.413Z,5.04
2022-11-21T08:23:46.832Z,5.10
2022-11-21T08:25:55.788Z,5.15
2022-11-21T08:28:05.559Z,4.74
2022-11-21T08:30:14.338Z,5.26
2022-11-21T08:32:20.632Z,5.34
2022-11-21T08:34:26.213Z,5.40
2022-11-21T08:36:31.628Z,5.46
2022-11-21T08:38:37.911Z,5.53
2022-11-21T08:40:43.725Z,5.57
2022-11-21T08:42:55.958Z,5.62
2022-11-21T08:45:04.076Z,5.64
2022-11-21T08:47:09.633Z,5.68
2022-11-21T08:49:15.603Z,5.68
2022-11-21T08:51:21.884Z,5.76
2022-11-21T08:53:27.429Z,5.84
2022-11-21T08:55:34.156Z,5.89
2022-11-21T08:57:41.546Z,5.93
2022-11-21T08:59:49.672Z,5.99
2022-11-21T09:01:55.412Z,6.06
2022-11-21T09:04:03.462Z,6.09
2022-11-21T09:06:09.299Z,6.11
2022-11-21T09:08:14.649Z,6.14
2022-11-21T09:10:21.885Z,6.16
2022-11-21T09:12:27.402Z,6.19
2022-11-21T09:14:49.533Z,6.24
2022-11-21T09:17:14.705Z,6.34
2022-11-21T09:19:21.232Z,6.45
2022-11-21T09:21:26.567Z,6.55
2022-11-21T09:23:32.881Z,6.62
2022-11-21T09:25:38.905Z,6.23
2022-11-21T09:27:44.296Z,6.76
2022-11-21T09:29:54.032Z,6.84
2022-11-21T09:32:03.550Z,6.89
2022-11-21T09:34:09.101Z,6.96
2022-11-21T09:36:15.435Z,6.99
2022-11-21T09:38:24.023Z,6.99
2022-11-21T09:40:33.488Z,6.98
2022-11-21T09:43:06.464Z,7.03
2022-11-21T09:45:22.582Z,7.07
2022-11-21T09:47:34.758Z,7.07
2022-11-21T09:49:50.195Z,7.10
2022-11-21T09:51:59.861Z,7.09
2022-11-21T09:54:22.531Z,7.11
2022-11-21T09:56:37.262Z,7.16
2022-11-21T09:58:51.464Z,7.26
2022-11-21T10:00:58.588Z,7.29
2022-11-21T10:03:08.074Z,7.37
2022-11-21T10:05:18.277Z,6.15
2022-11-21T10:07:32.269Z,7.51
2022-11-21T10:10:09.494Z,7.60
2022-11-21T10:12:40.633Z,7.68
2022-11-21T10:15:07.761Z,7.73
2022-11-21T10:17:30.415Z,7.72
2022-11-21T10:20:07.063Z,7.71
2022-11-21T10:22:59.140Z,7.71
2022-11-21T10:25:19.772Z,7.73
2022-11-21T10:27:41.078Z,7.76
2022-11-21T10:29:56.567Z,7.79
2022-11-21T10:32:14.433Z,7.83
2022-11-21T10:34:28.745Z,7.88
2022-11-21T10:36:43.135Z,7.93
2022-11-21T10:38:50.407Z,7.99
2022-11-21T10:41:09.383Z,8.03
2022-11-21T10:43:59.865Z,8.15
2022-11-21T10:46:08.662Z,8.27
2022-11-21T10:48:14.166Z,8.34
2022-11-21T10:50:53.410Z,8.41
2022-11-21T10:53:34.457Z,8.53
2022-11-21T10:56:04.396Z,8.58
2022-11-21T10:58:21.944Z,8.71
2022-11-21T11:00:30.351Z,8.78
2022-11-21T11:02:35.968Z,8.81
2022-11-21T11:04:49.214Z,8.87
2022-11-21T11:07:00.407Z,8.91
2022-11-21T11:09:28.793Z,8.93
2022-11-21T11:11:35.464Z,9.00
2022-11-21T11:14:03.748Z,9.02
2022-11-21T11:16:22.119Z,9.10
2022-11-21T11:18:30.289Z,9.14
2022-11-21T11:20:41.640Z,9.15
2022-11-21T11:22:48.100Z,9.16
2022-11-21T11:25:00.807Z,9.19
2022-11-21T11:27:08.751Z,9.22
2022-11-21T11:29:20.715Z,9.24
2022-11-21T11:31:27.112Z,9.27
2022-11-21T11:33:36.672Z,9.29
2022-11-21T11:35:43.434Z,9.29
2022-11-21T11:38:03.997Z,9.31
2022-11-21T11:40:28.880Z,9.32
2022-11-21T11:43:25.646Z,9.33
2022-11-21T11:46:15.582Z,9.38
2022-11-21T11:48:23.200Z,9.42
2022-11-21T11:50:38.194Z,9.48
2022-11-21T11:53:07.062Z,9.49
2022-11-21T11:55:26.549Z,9.51
2022-11-21T11:57:36.157Z,9.48
2022-11-21T11:59:51.646Z,9.53
2022-11-21T12:02:11.991Z,9.57
2022-11-21T12:04:22.654Z,9.61
2022-11-21T12:07:18.001Z,9.64
2022-11-21T12:09:14.879Z,9.64
2022-11-21T12:11:52.792Z,9.73
2022-11-21T12:14:08.887Z,9.72
2022-11-21T12:16:14.764Z,9.77
2022-11-21T12:18:35.082Z,9.73
2022-11-21T12:20:59.280Z,9.77
2022-11-21T12:23:07.659Z,9.82
2022-11-21T12:25:15.757Z,9.87
2022-11-21T12:27:34.988Z,9.86
2022-11-21T12:30:10.136Z,9.80
2022-11-21T12:32:41.024Z,9.77
2022-11-21T12:35:20.846Z,9.66
2022-11-21T12:37:47.154Z,9.61
2022-11-21T12:40:08.026Z,9.55
2022-11-21T12:42:44.323Z,9.51
2022-11-21T12:45:18.191Z,9.46
2022-11-21T12:48:30.030Z,9.32
2022-11-21T12:51:07.111Z,9.22
2022-11-21T12:53:46.927Z,9.19
2022-11-21T12:56:06.442Z,9.19
2022-11-21T12:58:34.071Z,9.22
2022-11-21T13:01:03.891Z,9.29
2022-11-21T13:03:42.643Z,9.31
2022-11-21T13:05:55.277Z,9.36
2022-11-21T13:08:11.605Z,9.33
2022-11-21T13:10:21.050Z,9.39
2022-11-21T13:12:43.477Z,9.30
2022-11-21T13:14:58.932Z,9.24
2022-11-21T13:17:25.425Z,9.26
2022-11-21T13:19:47.146Z,9.10
2022-11-21T13:21:55.590Z,9.14
2022-11-21T13:24:01.118Z,9.19
2022-11-21T13:26:57.035Z,9.23
2022-11-21T13:29:13.922Z,9.17
2022-11-21T13:31:36.193Z,9.13
2022-11-21T13:33:55.037Z,9.14
2022-11-21T13:36:00.635Z,9.16
2022-11-21T13:38:13.033Z,9.24
2022-11-21T13:41:00.917Z,9.27
2022-11-21T13:43:33.166Z,9.28
2022-11-21T13:45:48.535Z,9.26
2022-11-21T13:48:25.725Z,9.27
2022-11-21T13:51:19.636Z,9.22
2022-11-21T13:54:03.889Z,9.18
2022-11-21T13:56:36.056Z,9.19
2022-11-21T13:59:06.848Z,9.14
2022-11-21T14:01:43.287Z,9.09
2022-11-21T14:04:21.281Z,9.06
2022-11-21T14:06:48.559Z,9.06
2022-11-21T14:09:39.375Z,9.09
2022-11-21T14:11:52.006Z,9.11
2022-11-21T14:13:57.587Z,9.15
2022-11-21T14:16:31.566Z,9.14
2022-11-21T14:18:45.298Z,9.10
2022-11-21T14:20:59.941Z,9.08
2022-11-21T14:23:22.656Z,9.05
2022-11-21T14:25:39.575Z,8.97
2022-11-21T14:27:52.915Z,8.90
2022-11-21T14:29:58.424Z,8.87
2022-11-21T14:32:07.912Z,8.89
2022-11-21T14:34:13.374Z,8.86
2022-11-21T14:36:23.318Z,8.80
2022-11-21T14:38:38.294Z,8.77
2022-11-21T14:40:43.829Z,8.76
2022-11-21T14:42:49.319Z,8.81
2022-11-21T14:45:11.367Z,8.75
2022-11-21T14:47:26.338Z,8.74
2022-11-21T14:49:32.731Z,8.64
2022-11-21T14:51:40.052Z,8.58
2022-11-21T14:53:51.909Z,8.61
2022-11-21T14:56:01.508Z,8.57
2022-11-21T14:58:10.525Z,8.57
2022-11-21T15:00:58.160Z,8.54
2022-11-21T15:02:48.739Z,8.51
2022-11-21T15:04:58.368Z,8.43
2022-11-21T15:07:04.374Z,8.33
2022-11-21T15:11:54.430Z,8.23
2022-11-21T15:14:15.981Z,8.20
2022-11-21T15:16:22.999Z,8.10
2022-11-21T15:18:33.498Z,8.07
2022-11-21T15:20:39.579Z,8.04
2022-11-21T15:22:45.480Z,7.96
2022-11-21T15:24:54.656Z,7.90
2022-11-21T15:27:01.188Z,7.80
2022-11-21T15:29:23.802Z,7.63
2022-11-21T15:31:31.451Z,7.52
2022-11-21T15:36:25.744Z,7.31
2022-11-21T15:38:43.449Z,7.35
2022-11-21T15:41:27.417Z,7.39
2022-11-21T15:43:43.677Z,7.34
2022-11-21T15:45:49.241Z,7.39
2022-11-21T15:47:55.763Z,7.42
2022-11-21T15:50:03.681Z,7.47
2022-11-21T15:52:16.137Z,7.51
2022-11-21T15:54:24.675Z,7.59
2022-11-21T15:56:34.743Z,7.65
2022-11-21T15:58:40.448Z,7.61
2022-11-21T16:00:45.947Z,7.61
2022-11-21T16:02:52.339Z,7.60
2022-11-21T16:04:57.817Z,7.61
2022-11-21T16:07:03.863Z,7.55
2022-11-21T16:09:10.636Z,7.61
2022-11-21T16:11:23.931Z,7.60
2022-11-21T16:13:32.404Z,7.58
2022-11-21T16:15:38.737Z,7.56
2022-11-21T16:17:47.370Z,7.58
2022-11-21T16:19:53.072Z,7.52
2022-11-21T16:21:59.452Z,7.55
2022-11-21T16:24:06.085Z,7.52
2022-11-21T16:26:14.098Z,7.51
2022-11-21T16:28:20.523Z,7.51
2022-11-21T16:30:28.757Z,7.46
2022-11-21T16:32:34.131Z,7.39
2022-11-21T16:34:40.341Z,7.34
2022-11-21T16:36:46.060Z,7.34
2022-11-21T16:38:51.567Z,7.30
2022-11-21T16:40:59.881Z,7.21
2022-11-21T16:43:14.323Z,7.24
2022-11-21T16:45:20.513Z,7.19
2022-11-21T16:47:29.552Z,7.19
2022-11-21T16:49:35.292Z,7.16
2022-11-21T16:51:40.985Z,7.17
2022-11-21T16:53:50.404Z,7.17
2022-11-21T16:56:04.169Z,7.15
2022-11-21T16:58:09.538Z,7.12
2022-11-21T17:00:16.886Z,7.09
2022-11-21T17:02:22.341Z,7.06
2022-11-21T17:04:30.870Z,7.06
2022-11-21T17:06:37.685Z,7.00
2022-11-21T17:08:43.479Z,7.03
2022-11-21T17:10:48.890Z,7.05
2022-11-21T17:12:55.289Z,7.05
2022-11-21T17:15:00.750Z,7.05
2022-11-21T17:17:07.527Z,6.99
2022-11-21T17:19:16.433Z,7.01
2022-11-21T17:21:25.622Z,7.03
2022-11-21T17:23:34.260Z,7.02
2022-11-21T17:25:40.610Z,7.04
2022-11-21T17:27:47.158Z,7.04
2022-11-21T17:29:53.370Z,7.02
2022-11-21T17:32:00.469Z,7.05
2022-11-21T17:34:08.431Z,7.08
2022-11-21T17:36:17.654Z,7.13
2022-11-21T17:38:26.658Z,7.08
2022-11-21T17:40:32.080Z,7.12
2022-11-21T17:42:37.509Z,7.16
2022-11-21T17:44:43.711Z,7.17
2022-11-21T17:46:49.278Z,7.18
2022-11-21T17:48:58.399Z,6.88
2022-11-21T17:51:07.838Z,7.17
2022-11-21T17:53:13.585Z,7.20
2022-11-21T17:55:22.498Z,7.25
2022-11-21T17:57:28.892Z,7.22
2022-11-21T17:59:34.906Z,7.28
2022-11-21T18:01:40.735Z,7.30
2022-11-21T18:03:47.408Z,7.34
2022-11-21T18:06:03.543Z,7.34
2022-11-21T18:08:09.004Z,7.32
2022-11-21T18:10:41.328Z,7.37
2022-11-21T18:12:44.158Z,7.41
2022-11-21T18:14:49.724Z,7.42
2022-11-21T18:16:59.588Z,7.39
2022-11-21T18:19:06.622Z,7.37
2022-11-21T18:21:15.516Z,7.39
2022-11-21T18:23:22.090Z,7.44
2022-11-21T18:25:27.574Z,7.45
2022-11-21T18:27:33.559Z,7.46
2022-11-21T18:29:42.604Z,7.44
2022-11-21T18:31:48.147Z,7.39
2022-11-21T18:33:55.855Z,7.35
2022-11-21T18:36:03.058Z,7.29
2022-11-21T18:38:08.814Z,7.31
2022-11-21T18:40:15.446Z,7.32
2022-11-21T18:42:21.833Z,7.31
2022-11-21T18:44:27.367Z,7.33
2022-11-21T18:46:39.798Z,7.36
2022-11-21T18:49:02.192Z,7.35
2022-11-21T18:51:13.996Z,7.41
2022-11-21T18:53:19.548Z,7.42
2022-11-21T18:55:27.555Z,7.46
2022-11-21T18:57:34.533Z,7.49
2022-11-21T18:59:40.094Z,7.49
2022-11-21T19:01:49.938Z,7.53
2022-11-21T19:03:56.942Z,7.55
2022-11-21T19:06:03.380Z,7.56
2022-11-21T19:08:11.321Z,7.60
2022-11-21T19:10:41.395Z,7.61
2022-11-21T19:12:42.734Z,7.68
2022-11-21T19:14:52.102Z,7.65
2022-11-21T19:17:00.441Z,7.66
2022-11-21T19:21:40.389Z,7.55
2022-11-21T19:23:47.772Z,7.51
2022-11-21T19:25:53.751Z,7.44
2022-11-21T19:28:04.362Z,7.44
2022-11-21T19:30:11.112Z,7.40
2022-11-21T19:32:19.405Z,7.39
2022-11-21T19:34:25.939Z,7.32
2022-11-21T19:36:31.473Z,7.24
2022-11-21T19:38:37.451Z,7.25
2022-11-21T19:40:55.829Z,7.16
2022-11-21T19:43:01.251Z,7.07
2022-11-21T19:45:09.008Z,7.10
2022-11-21T19:47:15.426Z,7.09
2022-11-21T19:49:23.892Z,7.07
2022-11-21T19:51:35.410Z,7.06
2022-11-21T19:53:43.247Z,7.03
2022-11-21T19:55:48.670Z,6.96
2022-11-21T19:57:54.067Z,6.88
2022-11-21T20:00:00.413Z,6.91
2022-11-21T20:02:22.356Z,6.91
2022-11-21T20:04:31.115Z,6.92
2022-11-21T20:06:41.580Z,6.90
2022-11-21T20:08:51.208Z,6.85
2022-11-21T20:11:00.774Z,6.86
2022-11-21T20:13:09.875Z,6.84
2022-11-21T20:15:16.611Z,6.83
2022-11-21T20:17:22.029Z,6.86
2022-11-21T20:19:31.609Z,6.88
2022-11-21T20:21:37.831Z,6.89
2022-11-21T20:23:43.700Z,6.91
2022-11-21T20:25:54.396Z,6.90
2022-11-21T20:27:59.866Z,6.88
2022-11-21T20:30:09.327Z,6.92
2022-11-21T20:32:15.613Z,7.02
2022-11-21T20:34:21.027Z,7.07
2022-11-21T20:36:32.780Z,7.10
2022-11-21T20:38:41.643Z,7.15
2022-11-21T20:40:49.126Z,7.19
2022-11-21T20:42:56.517Z,7.17
2022-11-21T20:47:29.498Z,7.18
2022-11-21T20:49:34.916Z,7.24
2022-11-21T20:54:11.549Z,7.28
2022-11-21T20:56:17.636Z,7.35
2022-11-21T20:58:24.000Z,7.38
2022-11-21T21:00:30.208Z,7.41
2022-11-21T21:02:35.562Z,7.46
2022-11-21T21:04:42.426Z,7.42
2022-11-21T21:06:50.676Z,7.38
2022-11-21T21:08:56.539Z,7.36
2022-11-21T21:11:25.523Z,7.37
2022-11-21T21:13:35.286Z,7.39
2022-11-21T21:15:40.780Z,7.38
2022-11-21T21:17:47.270Z,7.34
2022-11-21T21:19:52.920Z,7.33
2022-11-21T21:22:01.075Z,7.28
2022-11-21T21:24:15.020Z,7.28
2022-11-21T21:26:25.915Z,7.29
2022-11-21T21:28:31.371Z,7.30
2022-11-21T21:30:37.855Z,7.33
2022-11-21T21:32:43.295Z,7.33
2022-11-21T21:34:48.839Z,7.26
2022-11-21T21:36:55.100Z,7.22
2022-11-21T21:39:04.204Z,7.24
2022-11-21T21:41:13.819Z,7.22
2022-11-21T21:43:20.097Z,7.22
2022-11-21T21:45:25.655Z,7.18
2022-11-21T21:47:31.135Z,7.14
2022-11-21T21:49:37.423Z,7.08
2022-11-21T21:51:43.161Z,7.05
2022-11-21T21:53:51.751Z,6.77
2022-11-21T21:56:04.440Z,7.01
2022-11-21T21:58:10.960Z,7.00
2022-11-21T22:00:17.766Z,6.92
2022-11-21T22:02:24.005Z,6.93
2022-11-21T22:04:31.377Z,6.88
2022-11-21T22:06:38.801Z,6.85
2022-11-21T22:08:46.986Z,6.82
2022-11-21T22:10:52.861Z,6.80
2022-11-21T22:13:01.065Z,6.73
2022-11-21T22:15:09.954Z,6.69
2022-11-21T22:17:15.615Z,6.62
2022-11-21T22:19:22.314Z,6.59
2022-11-21T22:21:32.729Z,6.54
2022-11-21T22:23:46.714Z,6.43
2022-11-21T22:26:03.569Z,6.43
2022-11-21T22:28:12.957Z,6.38
2022-11-21T22:30:20.036Z,6.33
2022-11-21T22:32:25.456Z,6.24
2022-11-21T22:34:32.322Z,6.26
2022-11-21T22:36:37.850Z,6.21
2022-11-21T22:38:43.652Z,6.18
2022-11-21T22:40:49.851Z,6.16
2022-11-21T22:42:56.064Z,6.12
2022-11-21T22:45:04.288Z,6.12
2022-11-21T22:47:10.495Z,6.09
2022-11-21T22:49:15.873Z,6.04
2022-11-21T22:51:24.975Z,6.01
2022-11-21T22:53:35.664Z,5.98
2022-11-21T22:55:44.039Z,5.93
2022-11-21T22:57:49.524Z,5.89
2022-11-21T22:59:56.481Z,5.85
2022-11-21T23:02:05.975Z,5.81
2022-11-21T23:04:17.293Z,5.79
2022-11-21T23:06:27.033Z,5.75
2022-11-21T23:08:34.177Z,5.70
2022-11-21T23:10:40.398Z,5.70
2022-11-21T23:12:47.296Z,5.69
2022-11-21T23:14:52.825Z,5.68
2022-11-21T23:16:58.155Z,5.69
2022-11-21T23:19:07.452Z,5.70
2022-11-21T23:21:15.141Z,5.71
2022-11-21T23:23:20.538Z,5.70
2022-11-21T23:25:27.326Z,5.70
2022-11-21T23:27:32.733Z,5.69
2022-11-21T23:29:38.141Z,5.67
2022-11-21T23:31:44.399Z,5.64
2022-11-21T23:33:49.863Z,5.63
2022-11-21T23:35:58.389Z,5.60
2022-11-21T23:38:06.596Z,5.57
2022-11-21T23:40:13.701Z,5.54
2022-11-21T23:42:19.101Z,5.53
2022-11-21T23:44:25.504Z,5.53
2022-11-21T23:46:31.511Z,5.53
2022-11-21T23:48:37.206Z,5.46
2022-11-21T23:50:43.478Z,5.51
2022-11-21T23:52:52.588Z,5.54
2022-11-21T23:54:58.019Z,5.58
2022-11-21T23:57:04.294Z,5.63
2022-11-21T23:59:10.016Z,5.66
