createdAt,value
2019-04-11T00:01:32.530Z,9.27
2019-04-11T00:03:51.464Z,8.87
2019-04-11T00:06:20.224Z,10.97
2019-04-11T00:08:48.664Z,9.70
2019-04-11T00:11:17.697Z,10.30
2019-04-11T00:13:47.273Z,9.13
2019-04-11T00:16:17.150Z,9.83
2019-04-11T00:18:45.722Z,10.00
2019-04-11T00:21:14.798Z,11.20
2019-04-11T00:23:43.378Z,10.50
2019-04-11T00:26:11.864Z,9.27
2019-04-11T00:28:41.573Z,9.80
2019-04-11T00:31:10.461Z,9.23
2019-04-11T00:33:38.934Z,8.30
2019-04-11T00:36:08.338Z,9.20
2019-04-11T00:38:36.824Z,9.23
2019-04-11T00:41:05.865Z,9.50
2019-04-11T00:43:39.089Z,9.10
2019-04-11T00:46:04.660Z,9.57
2019-04-11T00:48:33.505Z,8.03
2019-04-11T00:51:03.413Z,9.50
2019-04-11T00:53:32.219Z,9.47
2019-04-11T00:56:01.951Z,8.93
2019-04-11T00:58:31.795Z,7.90
2019-04-11T01:01:01.651Z,9.33
2019-04-11T01:03:30.508Z,9.70
2019-04-11T01:05:58.983Z,8.90
2019-04-11T01:08:27.583Z,9.67
2019-04-11T01:10:57.390Z,8.37
2019-04-11T01:13:26.223Z,9.03
2019-04-11T01:16:03.023Z,9.00
2019-04-11T01:18:31.611Z,9.50
2019-04-11T01:21:00.128Z,8.40
2019-04-11T01:23:29.169Z,9.10
2019-04-11T01:25:59.031Z,9.17
2019-04-11T01:28:27.623Z,8.60
2019-04-11T01:31:01.022Z,8.90
2019-04-11T01:33:29.738Z,9.20
2019-04-11T01:35:58.550Z,9.57
2019-04-11T01:38:28.336Z,10.30
2019-04-11T01:40:58.148Z,9.57
2019-04-11T01:43:26.690Z,8.27
2019-04-11T01:45:55.986Z,8.80
2019-04-11T01:48:29.119Z,8.07
2019-04-11T01:50:57.562Z,9.47
2019-04-11T01:53:26.834Z,9.17
2019-04-11T01:55:55.351Z,9.53
2019-04-11T01:58:24.619Z,9.00
2019-04-11T02:01:10.111Z,9.63
2019-04-11T02:03:41.361Z,7.70
2019-04-11T02:06:10.171Z,9.63
2019-04-11T02:08:39.632Z,8.90
2019-04-11T02:11:09.599Z,9.13
2019-04-11T02:13:38.235Z,9.27
2019-04-11T02:16:06.910Z,8.60
2019-04-11T02:18:35.351Z,10.07
2019-04-11T02:21:03.884Z,10.40
2019-04-11T02:23:37.258Z,8.90
2019-04-11T02:26:07.481Z,10.17
2019-04-11T02:28:36.983Z,10.07
2019-04-11T02:31:07.726Z,10.13
2019-04-11T02:33:37.128Z,9.80
2019-04-11T02:36:07.929Z,9.43
2019-04-11T02:38:37.362Z,9.90
2019-04-11T02:41:08.609Z,10.13
2019-04-11T02:43:40.091Z,9.70
2019-04-11T02:46:16.865Z,9.30
2019-04-11T02:48:37.661Z,9.73
2019-04-11T02:51:07.606Z,10.83
2019-04-11T02:53:36.874Z,9.47
2019-04-11T02:56:06.286Z,9.90
2019-04-11T02:58:36.902Z,9.80
2019-04-11T03:01:07.931Z,10.00
2019-04-11T03:03:37.375Z,10.23
2019-04-11T03:06:07.054Z,9.47
2019-04-11T03:08:37.139Z,9.87
2019-04-11T03:11:07.740Z,9.73
2019-04-11T03:13:38.282Z,9.90
2019-04-11T03:16:23.841Z,9.93
2019-04-11T03:18:54.853Z,10.20
2019-04-11T03:21:13.669Z,9.57
2019-04-11T03:23:39.616Z,10.33
2019-04-11T03:26:09.835Z,9.90
2019-04-11T03:28:40.756Z,9.67
2019-04-11T03:31:41.714Z,9.10
2019-04-11T03:34:44.624Z,10.03
2019-04-11T03:39:00.236Z,9.73
2019-04-11T03:41:29.444Z,10.10
2019-04-11T03:43:53.960Z,11.47
2019-04-11T03:46:29.144Z,11.20
2019-04-11T03:48:55.872Z,11.67
2019-04-11T03:51:14.798Z,12.43
2019-04-11T03:53:45.004Z,11.53
2019-04-11T03:56:16.314Z,10.93
2019-04-11T03:58:46.242Z,12.47
2019-04-11T04:01:16.377Z,12.70
2019-04-11T04:03:46.646Z,12.77
2019-04-11T04:06:16.838Z,13.40
2019-04-11T04:08:46.623Z,13.47
2019-04-11T04:11:22.176Z,13.00
2019-04-11T04:13:53.363Z,17.40
2019-04-11T04:16:47.850Z,16.07
2019-04-11T04:19:16.255Z,16.23
2019-04-11T04:21:49.221Z,14.93
2019-04-11T04:24:27.762Z,17.07
2019-04-11T04:26:59.671Z,16.87
2019-04-11T04:29:29.399Z,18.20
2019-04-11T04:31:59.561Z,17.73
2019-04-11T04:34:28.434Z,17.47
2019-04-11T04:36:59.940Z,15.80
2019-04-11T04:39:29.817Z,15.50
2019-04-11T04:42:06.802Z,16.20
2019-04-11T04:44:29.802Z,16.70
2019-04-11T04:47:13.092Z,16.43
2019-04-11T04:49:30.174Z,16.50
2019-04-11T04:52:01.512Z,17.80
2019-04-11T04:54:30.779Z,19.50
2019-04-11T04:57:00.955Z,19.37
2019-04-11T04:59:30.083Z,18.30
2019-04-11T05:01:59.340Z,19.10
2019-04-11T05:04:29.607Z,19.83
2019-04-11T05:06:59.022Z,18.33
2019-04-11T05:09:27.811Z,16.53
2019-04-11T05:11:56.261Z,16.00
2019-04-11T05:14:25.381Z,17.10
2019-04-11T05:16:54.601Z,21.20
2019-04-11T05:19:23.783Z,15.13
2019-04-11T05:21:52.407Z,14.70
2019-04-11T05:24:20.903Z,15.67
2019-04-11T05:26:50.334Z,17.47
2019-04-11T05:29:19.546Z,15.73
2019-04-11T05:31:49.204Z,16.10
2019-04-11T05:34:18.287Z,17.17
2019-04-11T05:36:47.171Z,16.43
2019-04-11T05:39:17.404Z,15.50
2019-04-11T05:41:47.107Z,16.57
2019-04-11T05:44:16.762Z,16.87
2019-04-11T05:46:52.401Z,16.07
2019-04-11T05:49:17.172Z,17.30
2019-04-11T05:51:47.623Z,19.53
2019-04-11T05:54:16.496Z,18.73
2019-04-11T05:56:46.471Z,20.07
2019-04-11T05:59:17.187Z,18.77
2019-04-11T06:01:48.877Z,18.90
2019-04-11T06:04:22.399Z,18.53
2019-04-11T06:06:50.900Z,18.77
2019-04-11T06:09:21.002Z,19.43
2019-04-11T06:11:54.254Z,18.47
2019-04-11T06:14:31.782Z,18.47
2019-04-11T06:17:01.958Z,17.27
2019-04-11T06:19:41.774Z,16.37
2019-04-11T06:22:10.916Z,14.30
2019-04-11T06:24:41.162Z,16.63
2019-04-11T06:27:19.992Z,15.60
2019-04-11T06:29:59.251Z,15.67
2019-04-11T06:32:29.931Z,16.40
2019-04-11T06:35:06.189Z,15.60
2019-04-11T06:37:48.474Z,15.40
2019-04-11T06:40:24.879Z,16.50
2019-04-11T06:43:08.455Z,17.60
2019-04-11T06:45:56.971Z,15.93
2019-04-11T06:48:43.766Z,15.70
2019-04-11T06:51:19.852Z,17.60
2019-04-11T06:53:50.436Z,15.97
2019-04-11T06:56:36.866Z,16.03
2019-04-11T06:59:07.921Z,15.40
2019-04-11T07:01:36.723Z,16.63
2019-04-11T07:04:09.967Z,16.07
2019-04-11T07:06:40.155Z,15.17
2019-04-11T07:09:30.975Z,15.97
2019-04-11T07:12:04.011Z,15.20
2019-04-11T07:14:43.346Z,16.20
2019-04-11T07:17:29.736Z,12.90
2019-04-11T07:20:16.552Z,13.83
2019-04-11T07:23:03.761Z,11.50
2019-04-11T07:25:52.439Z,12.60
2019-04-11T07:28:41.650Z,13.00
2019-04-11T07:31:30.036Z,14.83
2019-04-11T07:34:17.115Z,14.27
2019-04-11T07:37:04.619Z,13.50
2019-04-11T07:39:40.749Z,12.57
2019-04-11T07:42:15.912Z,12.50
2019-04-11T07:45:02.799Z,12.50
2019-04-11T07:47:33.032Z,14.10
2019-04-11T07:50:03.281Z,12.40
2019-04-11T07:52:34.408Z,12.40
2019-04-11T07:55:03.140Z,11.63
2019-04-11T07:57:38.999Z,12.43
2019-04-11T08:00:12.713Z,11.50
2019-04-11T08:02:55.319Z,11.67
2019-04-11T08:05:41.001Z,12.80
2019-04-11T08:08:11.670Z,11.20
2019-04-11T08:10:45.649Z,12.40
2019-04-11T08:13:16.549Z,11.00
2019-04-11T08:15:55.845Z,12.30
2019-04-11T08:18:26.427Z,11.50
2019-04-11T08:21:14.085Z,11.10
2019-04-11T08:23:45.637Z,9.93
2019-04-11T08:26:18.268Z,9.20
2019-04-11T08:28:59.241Z,6.67
2019-04-11T08:31:19.385Z,7.03
2019-04-11T08:33:48.905Z,6.90
2019-04-11T08:36:35.484Z,6.17
2019-04-11T08:39:06.901Z,6.50
2019-04-11T08:41:37.978Z,6.83
2019-04-11T08:44:07.722Z,4.60
2019-04-11T08:46:39.167Z,5.93
2019-04-11T08:49:13.119Z,6.67
2019-04-11T08:51:43.247Z,5.20
2019-04-11T08:54:32.053Z,7.73
2019-04-11T08:57:01.656Z,5.07
2019-04-11T08:59:31.836Z,5.53
2019-04-11T09:02:00.450Z,6.13
2019-04-11T09:04:48.174Z,7.33
2019-04-11T09:07:27.627Z,7.10
2019-04-11T09:10:12.680Z,6.60
2019-04-11T09:12:42.815Z,6.37
2019-04-11T09:15:29.323Z,6.10
2019-04-11T09:18:04.275Z,6.60
2019-04-11T09:20:47.736Z,7.43
2019-04-11T09:23:17.573Z,8.73
2019-04-11T09:25:50.419Z,7.30
2019-04-11T09:28:19.846Z,6.70
2019-04-11T09:30:52.863Z,7.33
2019-04-11T09:33:39.750Z,7.10
2019-04-11T09:36:26.509Z,7.57
2019-04-11T09:38:57.002Z,6.77
2019-04-11T09:41:43.516Z,7.20
2019-04-11T09:44:29.043Z,6.90
2019-04-11T09:47:11.304Z,6.63
2019-04-11T09:49:51.581Z,7.10
2019-04-11T09:52:31.119Z,6.90
2019-04-11T09:55:18.955Z,7.00
2019-04-11T09:57:50.305Z,6.90
2019-04-11T10:00:20.793Z,6.40
2019-04-11T10:02:51.095Z,6.60
2019-04-11T10:05:22.242Z,7.83
2019-04-11T10:08:04.659Z,7.33
2019-04-11T10:10:51.336Z,6.90
2019-04-11T10:13:31.028Z,8.13
2019-04-11T10:16:17.961Z,6.70
2019-04-11T10:18:55.621Z,7.37
2019-04-11T10:21:26.013Z,6.97
2019-04-11T10:23:59.100Z,7.10
2019-04-11T10:26:29.184Z,6.80
2019-04-11T10:29:00.241Z,6.67
2019-04-11T10:31:30.602Z,8.10
2019-04-11T10:34:17.440Z,7.03
2019-04-11T10:36:47.798Z,6.87
2019-04-11T10:39:27.164Z,6.27
2019-04-11T10:42:00.044Z,6.80
2019-04-11T10:44:30.299Z,6.50
2019-04-11T10:47:00.405Z,8.03
2019-04-11T10:49:36.645Z,7.00
2019-04-11T10:52:12.518Z,5.97
2019-04-11T10:54:42.390Z,6.20
2019-04-11T10:57:15.956Z,6.20
2019-04-11T10:59:49.076Z,7.53
2019-04-11T11:02:35.794Z,7.10
2019-04-11T11:05:17.643Z,6.53
2019-04-11T11:07:46.776Z,8.13
2019-04-11T11:10:17.512Z,6.80
2019-04-11T11:12:57.305Z,6.23
2019-04-11T11:15:30.211Z,5.73
2019-04-11T11:18:44.032Z,6.53
2019-04-11T11:20:54.364Z,9.70
2019-04-11T11:23:37.351Z,8.80
2019-04-11T11:26:07.533Z,7.23
2019-04-11T11:28:38.647Z,7.20
2019-04-11T11:31:18.182Z,6.87
2019-04-11T11:33:46.945Z,7.20
2019-04-11T11:36:19.987Z,7.20
2019-04-11T11:38:58.848Z,7.23
2019-04-11T11:41:45.439Z,6.20
2019-04-11T11:44:14.211Z,6.20
2019-04-11T11:46:59.863Z,5.53
2019-04-11T11:49:42.484Z,5.00
2019-04-11T11:52:04.287Z,4.33
2019-04-11T11:54:37.733Z,3.90
2019-04-11T11:57:08.711Z,3.70
2019-04-11T11:59:38.887Z,3.40
2019-04-11T12:02:09.044Z,3.43
2019-04-11T12:04:40.417Z,3.70
2019-04-11T12:07:10.677Z,3.20
2019-04-11T12:09:57.159Z,3.40
2019-04-11T12:12:33.302Z,3.90
2019-04-11T12:15:22.346Z,4.10
2019-04-11T12:17:57.591Z,4.23
2019-04-11T12:20:39.082Z,4.00
2019-04-11T12:23:25.938Z,4.03
2019-04-11T12:25:55.737Z,3.80
2019-04-11T12:28:42.136Z,4.37
2019-04-11T12:31:11.400Z,3.93
2019-04-11T12:33:41.621Z,4.57
2019-04-11T12:36:12.542Z,4.30
2019-04-11T12:38:59.301Z,4.73
2019-04-11T12:41:29.460Z,4.60
2019-04-11T12:44:05.358Z,5.10
2019-04-11T12:46:52.530Z,4.13
2019-04-11T12:49:22.632Z,4.50
2019-04-11T12:51:55.293Z,4.83
2019-04-11T12:54:25.379Z,4.67
2019-04-11T12:56:55.592Z,5.00
2019-04-11T12:59:24.171Z,4.50
2019-04-11T13:02:00.084Z,4.90
2019-04-11T13:04:29.495Z,4.83
2019-04-11T13:06:59.604Z,5.57
2019-04-11T13:09:29.683Z,4.83
2019-04-11T13:11:59.766Z,5.97
2019-04-11T13:14:45.358Z,5.73
2019-04-11T13:17:21.292Z,5.50
2019-04-11T13:20:07.664Z,5.80
2019-04-11T13:22:36.108Z,5.90
2019-04-11T13:25:07.981Z,4.90
2019-04-11T13:27:38.127Z,5.03
2019-04-11T13:30:27.112Z,5.40
2019-04-11T13:32:57.111Z,5.60
2019-04-11T13:35:27.259Z,5.50
2019-04-11T13:38:03.356Z,5.70
2019-04-11T13:40:39.185Z,6.30
2019-04-11T13:43:15.374Z,5.97
2019-04-11T13:45:51.219Z,5.57
2019-04-11T13:48:36.423Z,5.40
2019-04-11T13:51:09.528Z,5.50
2019-04-11T13:53:39.631Z,6.00
2019-04-11T13:56:09.720Z,6.67
2019-04-11T13:58:51.971Z,7.47
2019-04-11T14:01:20.644Z,8.40
2019-04-11T14:03:59.962Z,9.03
2019-04-11T14:06:28.482Z,8.80
2019-04-11T14:09:07.954Z,8.33
2019-04-11T14:11:38.051Z,7.03
2019-04-11T14:14:10.899Z,8.37
2019-04-11T14:16:41.732Z,8.60
2019-04-11T14:19:18.497Z,7.37
2019-04-11T14:21:48.673Z,6.70
2019-04-11T14:24:31.168Z,7.13
2019-04-11T14:27:01.538Z,7.70
2019-04-11T14:29:47.043Z,7.33
2019-04-11T14:32:17.215Z,7.73
2019-04-11T14:35:05.278Z,7.40
2019-04-11T14:37:38.616Z,7.23
2019-04-11T14:40:18.743Z,7.83
2019-04-11T14:42:51.775Z,7.73
2019-04-11T14:45:31.032Z,8.53
2019-04-11T14:48:16.187Z,7.93
2019-04-11T14:50:46.423Z,9.07
2019-04-11T14:53:32.652Z,8.90
2019-04-11T14:56:02.763Z,8.67
2019-04-11T14:58:53.586Z,8.80
2019-04-11T15:01:23.634Z,9.30
2019-04-11T15:03:53.491Z,9.70
2019-04-11T15:06:31.326Z,9.97
2019-04-11T15:09:10.044Z,9.80
2019-04-11T15:11:42.651Z,8.70
2019-04-11T15:14:27.535Z,8.90
2019-04-11T15:17:09.403Z,7.97
2019-04-11T15:19:39.508Z,7.40
2019-04-11T15:22:28.031Z,7.83
2019-04-11T15:25:00.859Z,6.10
2019-04-11T15:27:47.579Z,6.60
2019-04-11T15:30:20.541Z,6.63
2019-04-11T15:33:06.879Z,7.00
2019-04-11T15:35:35.336Z,8.63
2019-04-11T15:38:22.266Z,7.70
2019-04-11T15:40:52.451Z,6.90
2019-04-11T15:43:42.064Z,7.90
2019-04-11T15:46:14.750Z,7.60
2019-04-11T15:48:57.811Z,8.03
2019-04-11T15:51:30.455Z,9.67
2019-04-11T15:54:15.872Z,9.20
2019-04-11T15:56:49.050Z,8.90
2019-04-11T15:59:19.231Z,9.10
2019-04-11T16:02:01.331Z,8.40
2019-04-11T16:04:31.792Z,7.83
2019-04-11T16:07:02.048Z,9.30
2019-04-11T16:09:30.494Z,9.20
2019-04-11T16:12:19.161Z,8.80
2019-04-11T16:14:49.722Z,8.50
2019-04-11T16:17:22.493Z,9.60
2019-04-11T16:19:52.652Z,8.63
2019-04-11T16:22:28.515Z,9.23
2019-04-11T16:25:13.492Z,9.20
2019-04-11T16:27:59.994Z,11.50
2019-04-11T16:30:30.083Z,10.93
2019-04-11T16:33:03.637Z,8.63
2019-04-11T16:35:50.451Z,10.23
2019-04-11T16:38:36.738Z,10.97
2019-04-11T16:41:25.351Z,10.80
2019-04-11T16:43:55.445Z,11.60
2019-04-11T16:46:41.258Z,11.40
2019-04-11T16:49:09.774Z,11.67
2019-04-11T16:51:38.386Z,10.37
2019-04-11T16:54:09.588Z,12.87
2019-04-11T16:56:37.038Z,13.80
2019-04-11T16:59:05.530Z,9.07
2019-04-11T17:01:34.035Z,10.50
2019-04-11T17:04:02.500Z,9.63
2019-04-11T17:06:38.359Z,11.80
2019-04-11T17:09:12.059Z,9.60
2019-04-11T17:11:40.507Z,11.83
2019-04-11T17:14:08.977Z,11.70
2019-04-11T17:16:37.432Z,11.47
2019-04-11T17:19:06.272Z,12.47
2019-04-11T17:21:43.063Z,14.10
2019-04-11T17:24:05.175Z,7.20
2019-04-11T17:26:33.635Z,7.60
2019-04-11T17:29:02.080Z,7.20
2019-04-11T17:31:30.523Z,8.50
2019-04-11T17:34:01.491Z,8.60
2019-04-11T17:36:30.770Z,8.20
2019-04-11T17:38:59.414Z,8.07
2019-04-11T17:41:27.871Z,7.10
2019-04-11T17:43:56.317Z,8.97
2019-04-11T17:46:26.935Z,8.47
2019-04-11T17:48:55.086Z,9.17
2019-04-11T17:51:23.635Z,11.70
2019-04-11T17:53:54.815Z,15.90
2019-04-11T17:56:24.790Z,14.37
2019-04-11T17:58:52.462Z,10.80
2019-04-11T18:01:20.928Z,11.90
2019-04-11T18:03:49.407Z,9.37
2019-04-11T18:06:17.907Z,9.33
2019-04-11T18:08:46.745Z,10.20
2019-04-11T18:11:16.234Z,9.57
2019-04-11T18:13:44.783Z,8.13
2019-04-11T18:16:13.227Z,10.10
2019-04-11T18:18:41.688Z,8.50
2019-04-11T18:21:10.219Z,6.70
2019-04-11T18:23:38.663Z,6.90
2019-04-11T18:26:07.195Z,7.07
2019-04-11T18:28:35.635Z,7.70
2019-04-11T18:31:04.152Z,5.70
2019-04-11T18:33:32.611Z,5.10
2019-04-11T18:36:02.402Z,5.03
2019-04-11T18:38:32.155Z,5.40
2019-04-11T18:41:01.226Z,4.47
2019-04-11T18:43:29.810Z,5.13
2019-04-11T18:45:58.439Z,5.57
2019-04-11T18:48:26.883Z,4.90
2019-04-11T18:50:55.339Z,5.00
2019-04-11T18:53:23.785Z,4.60
2019-04-11T18:55:52.383Z,5.60
2019-04-11T18:58:21.221Z,5.27
2019-04-11T19:00:50.114Z,5.13
2019-04-11T19:03:18.871Z,5.20
2019-04-11T19:05:47.525Z,5.20
2019-04-11T19:08:16.492Z,5.53
2019-04-11T19:10:46.000Z,4.53
2019-04-11T19:13:16.985Z,4.87
2019-04-11T19:15:46.393Z,5.53
2019-04-11T19:18:16.517Z,5.50
2019-04-11T19:20:49.688Z,4.73
2019-04-11T19:23:15.952Z,5.17
2019-04-11T19:25:45.306Z,5.00
2019-04-11T19:28:14.195Z,6.03
2019-04-11T19:30:43.073Z,5.77
2019-04-11T19:33:11.916Z,5.57
2019-04-11T19:35:41.709Z,5.37
2019-04-11T19:38:12.945Z,5.10
2019-04-11T19:40:41.534Z,5.50
2019-04-11T19:43:10.092Z,5.33
2019-04-11T19:45:38.591Z,5.60
2019-04-11T19:48:07.119Z,6.50
2019-04-11T19:50:35.575Z,5.67
2019-04-11T19:53:04.104Z,5.90
2019-04-11T19:55:37.224Z,6.47
2019-04-11T19:58:05.755Z,5.77
2019-04-11T20:00:34.868Z,6.17
2019-04-11T20:03:03.414Z,6.50
2019-04-11T20:05:31.982Z,7.40
2019-04-11T20:08:00.462Z,6.30
2019-04-11T20:10:30.848Z,7.33
2019-04-11T20:13:01.859Z,7.90
2019-04-11T20:15:36.930Z,7.50
2019-04-11T20:17:59.445Z,7.30
2019-04-11T20:20:27.900Z,7.27
2019-04-11T20:22:59.219Z,7.00
2019-04-11T20:25:26.523Z,7.60
2019-04-11T20:27:57.317Z,8.40
2019-04-11T20:30:25.463Z,7.80
2019-04-11T20:32:54.663Z,9.90
2019-04-11T20:35:28.860Z,9.20
2019-04-11T20:37:54.341Z,9.07
2019-04-11T20:40:22.995Z,9.10
2019-04-11T20:42:54.105Z,10.40
2019-04-11T20:45:22.199Z,7.77
2019-04-11T20:47:50.640Z,8.50
2019-04-11T20:50:19.175Z,6.97
2019-04-11T20:52:47.620Z,6.40
2019-04-11T20:55:16.082Z,7.47
2019-04-11T20:57:44.527Z,7.27
2019-04-11T21:00:13.467Z,7.60
2019-04-11T21:02:41.970Z,7.87
2019-04-11T21:05:10.623Z,7.73
2019-04-11T21:07:39.268Z,7.63
2019-04-11T21:10:08.036Z,8.37
2019-04-11T21:12:37.296Z,7.40
2019-04-11T21:15:09.479Z,7.37
2019-04-11T21:17:37.939Z,7.60
2019-04-11T21:20:07.345Z,8.20
2019-04-11T21:22:35.866Z,8.57
2019-04-11T21:25:06.068Z,8.40
2019-04-11T21:27:34.511Z,9.00
2019-04-11T21:30:03.340Z,8.40
2019-04-11T21:32:32.066Z,7.90
2019-04-11T21:35:02.345Z,8.77
2019-04-11T21:37:31.527Z,7.60
2019-04-11T21:39:59.983Z,8.10
2019-04-11T21:42:28.443Z,7.53
2019-04-11T21:44:56.898Z,8.13
2019-04-11T21:47:25.340Z,8.27
2019-04-11T21:49:53.800Z,8.97
2019-04-11T21:52:22.259Z,7.43
2019-04-11T21:54:50.797Z,9.50
2019-04-11T21:57:19.398Z,8.80
2019-04-11T21:59:51.269Z,7.00
2019-04-11T22:02:18.274Z,8.20
2019-04-11T22:04:46.855Z,8.73
2019-04-11T22:07:15.391Z,8.27
2019-04-11T22:09:43.846Z,7.80
2019-04-11T22:12:12.320Z,7.30
2019-04-11T22:14:41.940Z,8.20
2019-04-11T22:17:14.861Z,8.00
2019-04-11T22:19:45.300Z,7.90
2019-04-11T22:22:11.352Z,8.40
2019-04-11T22:24:39.812Z,8.63
2019-04-11T22:27:08.415Z,9.23
2019-04-11T22:29:36.877Z,8.70
2019-04-11T22:32:05.483Z,8.30
2019-04-11T22:34:38.284Z,8.97
2019-04-11T22:37:06.952Z,9.97
2019-04-11T22:39:35.419Z,9.33
2019-04-11T22:42:04.075Z,10.10
2019-04-11T22:44:32.534Z,8.80
2019-04-11T22:47:00.978Z,9.60
2019-04-11T22:49:29.438Z,9.53
2019-04-11T22:51:57.886Z,9.27
2019-04-11T22:54:26.350Z,9.67
2019-04-11T22:56:54.791Z,8.87
2019-04-11T22:59:23.237Z,9.60
2019-04-11T23:01:53.372Z,9.00
2019-04-11T23:04:21.865Z,10.20
2019-04-11T23:06:50.359Z,9.67
2019-04-11T23:09:19.541Z,10.03
2019-04-11T23:11:48.321Z,9.03
2019-04-11T23:14:16.791Z,7.50
2019-04-11T23:16:45.687Z,8.20
2019-04-11T23:19:14.486Z,8.43
2019-04-11T23:21:43.084Z,7.70
2019-04-11T23:24:12.318Z,8.13
2019-04-11T23:26:41.028Z,8.63
2019-04-11T23:29:09.560Z,7.73
2019-04-11T23:31:38.079Z,7.70
2019-04-11T23:34:06.539Z,8.13
2019-04-11T23:36:34.983Z,8.70
2019-04-11T23:39:05.330Z,8.63
2019-04-11T23:41:33.767Z,8.43
2019-04-11T23:44:02.288Z,7.77
2019-04-11T23:46:30.814Z,8.00
2019-04-11T23:48:59.267Z,8.60
2019-04-11T23:51:27.728Z,9.63
2019-04-11T23:53:58.994Z,10.00
2019-04-11T23:56:28.176Z,8.93
2019-04-11T23:58:56.595Z,9.10
