createdAt,value
2019-04-30T00:00:06.189Z,11.45
2019-04-30T00:02:48.273Z,11.45
2019-04-30T00:05:18.733Z,11.45
2019-04-30T00:07:50.807Z,11.34
2019-04-30T00:10:18.159Z,11.21
2019-04-30T00:12:46.729Z,11.09
2019-04-30T00:15:16.130Z,11.00
2019-04-30T00:17:46.032Z,10.95
2019-04-30T00:20:17.759Z,10.92
2019-04-30T00:22:49.416Z,10.89
2019-04-30T00:25:19.701Z,10.87
2019-04-30T00:27:48.094Z,10.84
2019-04-30T00:30:16.457Z,10.84
2019-04-30T00:32:46.920Z,10.80
2019-04-30T00:35:16.275Z,10.78
2019-04-30T00:37:47.440Z,10.77
2019-04-30T00:40:15.492Z,10.76
2019-04-30T00:42:45.675Z,10.73
2019-04-30T00:45:15.430Z,10.71
2019-04-30T00:47:47.798Z,10.73
2019-04-30T00:50:14.953Z,10.74
2019-04-30T00:52:43.649Z,10.84
2019-04-30T00:55:12.116Z,10.91
2019-04-30T00:57:43.863Z,11.03
2019-04-30T01:00:19.619Z,11.17
2019-04-30T01:02:48.236Z,11.33
2019-04-30T01:05:18.296Z,11.47
2019-04-30T01:07:50.202Z,11.52
2019-04-30T01:10:19.735Z,11.52
2019-04-30T01:12:50.156Z,11.48
2019-04-30T01:15:19.051Z,11.44
2019-04-30T01:17:50.974Z,11.36
2019-04-30T01:20:19.626Z,11.30
2019-04-30T01:22:48.694Z,11.21
2019-04-30T01:25:18.754Z,11.15
2019-04-30T01:27:49.094Z,11.12
2019-04-30T01:30:22.760Z,11.10
2019-04-30T01:32:56.214Z,11.10
2019-04-30T01:35:23.810Z,11.14
2019-04-30T01:37:49.855Z,11.32
2019-04-30T01:40:18.976Z,11.48
2019-04-30T01:42:50.763Z,11.50
2019-04-30T01:45:18.815Z,11.49
2019-04-30T01:47:49.482Z,11.44
2019-04-30T01:50:19.285Z,11.37
2019-04-30T01:52:53.649Z,11.30
2019-04-30T01:55:41.686Z,11.26
2019-04-30T01:58:19.398Z,11.26
2019-04-30T02:00:55.337Z,11.26
2019-04-30T02:03:23.759Z,11.27
2019-04-30T02:05:52.145Z,11.25
2019-04-30T02:08:20.560Z,11.22
2019-04-30T02:10:51.281Z,11.19
2019-04-30T02:13:19.262Z,11.15
2019-04-30T02:15:49.225Z,11.08
2019-04-30T02:18:19.545Z,11.03
2019-04-30T02:20:49.709Z,11.00
2019-04-30T02:23:19.634Z,10.99
2019-04-30T02:25:49.048Z,11.02
2019-04-30T02:28:18.948Z,11.06
2019-04-30T02:30:50.089Z,11.04
2019-04-30T02:33:19.831Z,10.98
2019-04-30T02:35:50.149Z,10.94
2019-04-30T02:38:20.474Z,10.96
2019-04-30T02:40:50.623Z,10.95
2019-04-30T02:43:20.963Z,10.94
2019-04-30T02:45:51.306Z,10.92
2019-04-30T02:48:23.344Z,10.93
2019-04-30T02:50:53.545Z,10.92
2019-04-30T02:53:51.011Z,10.90
2019-04-30T02:56:20.455Z,10.86
2019-04-30T02:58:50.800Z,10.77
2019-04-30T03:01:20.227Z,10.78
2019-04-30T03:03:50.104Z,10.77
2019-04-30T03:06:20.543Z,10.74
2019-04-30T03:08:51.067Z,10.77
2019-04-30T03:11:20.777Z,10.79
2019-04-30T03:13:49.627Z,10.79
2019-04-30T03:16:20.706Z,10.77
2019-04-30T03:18:51.004Z,10.77
2019-04-30T03:21:41.493Z,10.77
2019-04-30T03:24:10.980Z,10.77
2019-04-30T03:26:40.197Z,10.76
2019-04-30T03:29:11.335Z,10.79
2019-04-30T03:31:44.057Z,10.78
2019-04-30T03:34:16.689Z,10.75
2019-04-30T03:36:40.627Z,10.72
2019-04-30T03:39:10.877Z,10.73
2019-04-30T03:41:41.381Z,10.71
2019-04-30T03:44:20.843Z,10.71
2019-04-30T03:46:40.324Z,10.70
2019-04-30T03:49:12.599Z,10.67
2019-04-30T03:51:40.361Z,10.62
2019-04-30T03:54:10.025Z,10.63
2019-04-30T03:56:39.649Z,10.63
2019-04-30T03:59:10.513Z,10.62
2019-04-30T04:01:52.073Z,10.67
2019-04-30T04:04:24.823Z,10.64
2019-04-30T04:06:54.860Z,10.62
2019-04-30T04:09:30.024Z,10.64
2019-04-30T04:11:59.939Z,10.54
2019-04-30T04:14:29.640Z,10.54
2019-04-30T04:17:00.107Z,10.52
2019-04-30T04:19:29.248Z,10.48
2019-04-30T04:21:59.967Z,10.41
2019-04-30T04:24:30.085Z,10.38
2019-04-30T04:26:59.687Z,10.36
2019-04-30T04:29:29.855Z,10.26
2019-04-30T04:32:00.739Z,10.16
2019-04-30T04:34:30.257Z,10.15
2019-04-30T04:37:00.089Z,10.15
2019-04-30T04:39:29.771Z,10.20
2019-04-30T04:41:59.982Z,10.19
2019-04-30T04:44:29.478Z,10.16
2019-04-30T04:47:00.160Z,10.10
2019-04-30T04:49:30.587Z,10.06
2019-04-30T04:51:59.185Z,10.10
2019-04-30T04:54:29.818Z,10.05
2019-04-30T04:57:11.101Z,9.99
2019-04-30T04:59:29.726Z,9.97
2019-04-30T05:02:01.547Z,9.97
2019-04-30T05:04:29.968Z,9.99
2019-04-30T05:07:00.041Z,9.96
2019-04-30T05:09:28.670Z,9.94
2019-04-30T05:11:58.590Z,9.93
2019-04-30T05:14:28.795Z,9.91
2019-04-30T05:16:58.684Z,9.94
2019-04-30T05:19:28.583Z,9.92
2019-04-30T05:21:57.065Z,9.93
2019-04-30T05:24:25.961Z,9.92
2019-04-30T05:26:54.361Z,9.88
2019-04-30T05:29:22.754Z,9.87
2019-04-30T05:31:51.186Z,9.85
2019-04-30T05:34:19.573Z,9.85
2019-04-30T05:36:49.043Z,9.85
2019-04-30T05:39:19.149Z,9.90
2019-04-30T05:41:49.148Z,9.87
2019-04-30T05:44:18.541Z,9.87
2019-04-30T05:46:47.056Z,9.89
2019-04-30T05:49:15.622Z,9.94
2019-04-30T05:51:54.934Z,9.98
2019-04-30T05:54:14.135Z,10.07
2019-04-30T05:56:42.815Z,10.06
2019-04-30T05:59:11.429Z,10.00
2019-04-30T06:01:39.831Z,10.01
2019-04-30T06:04:09.544Z,10.04
2019-04-30T06:06:38.853Z,10.09
2019-04-30T06:09:28.929Z,10.13
2019-04-30T06:11:59.558Z,10.17
2019-04-30T06:14:49.893Z,10.26
2019-04-30T06:17:32.095Z,10.31
2019-04-30T06:20:00.579Z,10.36
2019-04-30T06:22:29.426Z,10.39
2019-04-30T06:24:59.466Z,10.43
2019-04-30T06:27:29.136Z,10.42
2019-04-30T06:29:58.526Z,10.40
2019-04-30T06:32:27.037Z,10.46
2019-04-30T06:34:55.851Z,10.51
2019-04-30T06:37:24.524Z,10.53
2019-04-30T06:39:52.925Z,10.56
2019-04-30T06:42:21.501Z,10.65
2019-04-30T06:44:50.437Z,10.72
2019-04-30T06:47:32.211Z,10.88
2019-04-30T06:49:49.441Z,10.99
2019-04-30T06:52:21.387Z,11.21
2019-04-30T06:54:49.835Z,11.40
2019-04-30T06:57:19.902Z,11.53
2019-04-30T06:59:51.284Z,11.66
2019-04-30T07:02:19.654Z,11.72
2019-04-30T07:04:49.154Z,11.86
2019-04-30T07:07:19.242Z,11.97
2019-04-30T07:09:58.612Z,12.11
2019-04-30T07:12:30.285Z,12.22
2019-04-30T07:14:59.179Z,12.24
2019-04-30T07:17:29.237Z,12.25
2019-04-30T07:19:59.523Z,12.34
2019-04-30T07:22:37.643Z,12.56
2019-04-30T07:24:59.526Z,12.49
2019-04-30T07:27:30.144Z,12.32
2019-04-30T07:29:59.594Z,12.23
2019-04-30T07:32:28.789Z,12.08
2019-04-30T07:34:59.284Z,12.01
2019-04-30T07:37:29.214Z,11.95
2019-04-30T07:39:58.930Z,11.94
2019-04-30T07:42:29.499Z,11.96
2019-04-30T07:45:00.426Z,11.99
2019-04-30T07:47:29.573Z,11.99
2019-04-30T07:50:00.466Z,11.97
2019-04-30T07:52:33.292Z,11.85
2019-04-30T07:55:00.619Z,11.69
2019-04-30T07:57:29.247Z,11.62
2019-04-30T08:00:00.522Z,11.53
2019-04-30T08:02:36.102Z,11.54
2019-04-30T08:05:04.980Z,11.57
2019-04-30T08:07:33.411Z,11.66
2019-04-30T08:10:02.108Z,11.81
2019-04-30T08:12:35.186Z,12.03
2019-04-30T08:15:00.641Z,12.12
2019-04-30T08:17:29.228Z,12.14
2019-04-30T08:19:58.743Z,12.25
2019-04-30T08:22:27.285Z,12.34
2019-04-30T08:24:55.997Z,12.54
2019-04-30T08:27:24.405Z,12.66
2019-04-30T08:29:52.806Z,12.74
2019-04-30T08:32:21.246Z,12.78
2019-04-30T08:34:50.218Z,12.90
2019-04-30T08:37:20.279Z,13.09
2019-04-30T08:39:49.717Z,13.17
2019-04-30T08:42:29.000Z,13.28
2019-04-30T08:44:48.604Z,13.44
2019-04-30T08:47:20.954Z,13.33
2019-04-30T08:49:49.599Z,13.41
2019-04-30T08:52:19.396Z,13.62
2019-04-30T08:54:49.469Z,13.74
2019-04-30T08:57:19.054Z,13.93
2019-04-30T08:59:49.511Z,14.11
2019-04-30T09:02:19.704Z,14.25
2019-04-30T09:04:49.885Z,14.25
2019-04-30T09:07:19.703Z,14.30
2019-04-30T09:09:48.834Z,14.46
2019-04-30T09:12:19.403Z,14.54
2019-04-30T09:14:49.084Z,14.37
2019-04-30T09:17:19.728Z,14.30
2019-04-30T09:19:49.026Z,14.25
2019-04-30T09:22:19.428Z,14.17
2019-04-30T09:24:49.649Z,13.99
2019-04-30T09:27:19.585Z,13.94
2019-04-30T09:29:49.248Z,13.81
2019-04-30T09:32:19.362Z,13.74
2019-04-30T09:34:48.844Z,13.62
2019-04-30T09:37:18.696Z,13.97
2019-04-30T09:39:49.245Z,14.57
2019-04-30T09:42:19.523Z,14.84
2019-04-30T09:44:49.224Z,15.21
2019-04-30T09:47:19.917Z,15.32
2019-04-30T09:49:49.363Z,15.01
2019-04-30T09:52:19.307Z,14.81
2019-04-30T09:54:50.040Z,14.74
2019-04-30T09:57:19.282Z,14.86
2019-04-30T09:59:48.624Z,15.02
2019-04-30T10:02:19.178Z,15.09
2019-04-30T10:04:48.074Z,15.30
2019-04-30T10:07:16.741Z,15.62
2019-04-30T10:09:45.158Z,16.09
2019-04-30T10:12:16.938Z,16.19
2019-04-30T10:14:45.401Z,15.87
2019-04-30T10:17:18.191Z,15.68
2019-04-30T10:19:46.586Z,15.73
2019-04-30T10:22:15.049Z,15.78
2019-04-30T10:24:43.546Z,15.82
2019-04-30T10:27:13.448Z,15.97
2019-04-30T10:29:42.658Z,16.03
2019-04-30T10:32:11.690Z,16.02
2019-04-30T10:34:40.470Z,16.11
2019-04-30T10:37:09.077Z,16.31
2019-04-30T10:39:38.929Z,16.74
2019-04-30T10:42:07.756Z,17.05
2019-04-30T10:44:36.515Z,17.25
2019-04-30T10:47:05.138Z,17.23
2019-04-30T10:49:33.784Z,17.19
2019-04-30T10:52:02.181Z,17.23
2019-04-30T10:54:30.610Z,17.09
2019-04-30T10:56:59.288Z,17.09
2019-04-30T10:59:27.781Z,16.90
2019-04-30T11:01:56.221Z,16.64
2019-04-30T11:04:25.456Z,16.55
2019-04-30T11:06:53.857Z,16.56
2019-04-30T11:09:22.336Z,16.65
2019-04-30T11:11:50.733Z,16.76
2019-04-30T11:14:19.164Z,16.93
2019-04-30T11:16:51.238Z,17.09
2019-04-30T11:19:19.280Z,17.11
2019-04-30T11:21:48.098Z,17.10
2019-04-30T11:24:18.994Z,17.30
2019-04-30T11:26:49.492Z,17.61
2019-04-30T11:29:17.411Z,18.06
2019-04-30T11:31:57.164Z,18.20
2019-04-30T11:34:28.058Z,17.93
2019-04-30T11:36:55.896Z,17.86
2019-04-30T11:39:24.743Z,17.91
2019-04-30T11:41:53.255Z,17.74
2019-04-30T11:44:30.625Z,17.59
2019-04-30T11:47:01.037Z,17.58
2019-04-30T11:49:29.675Z,17.56
2019-04-30T11:51:58.161Z,17.23
2019-04-30T11:54:26.570Z,17.19
2019-04-30T11:56:54.966Z,17.20
2019-04-30T11:59:23.361Z,17.32
2019-04-30T12:01:53.439Z,17.60
2019-04-30T12:04:21.844Z,17.61
2019-04-30T12:06:50.704Z,17.64
2019-04-30T12:09:38.575Z,17.53
2019-04-30T12:12:09.037Z,17.56
2019-04-30T12:14:37.117Z,17.61
2019-04-30T12:17:05.566Z,17.83
2019-04-30T12:19:33.973Z,18.04
2019-04-30T12:22:02.397Z,17.89
2019-04-30T12:24:30.819Z,17.69
2019-04-30T12:26:59.218Z,17.53
2019-04-30T12:29:29.159Z,17.39
2019-04-30T12:31:57.631Z,17.40
2019-04-30T12:34:26.039Z,17.37
2019-04-30T12:36:54.767Z,17.28
2019-04-30T12:39:23.188Z,17.03
2019-04-30T12:41:51.844Z,17.10
2019-04-30T12:44:20.311Z,17.21
2019-04-30T12:46:48.745Z,17.44
2019-04-30T12:49:18.983Z,17.45
2019-04-30T12:51:50.572Z,17.49
2019-04-30T12:54:26.817Z,17.54
2019-04-30T12:57:02.430Z,17.78
2019-04-30T12:59:30.952Z,17.82
2019-04-30T13:01:59.438Z,17.92
2019-04-30T13:04:29.328Z,18.08
2019-04-30T13:07:01.634Z,17.93
2019-04-30T13:09:30.089Z,18.20
2019-04-30T13:12:00.596Z,18.28
2019-04-30T13:14:30.043Z,18.24
2019-04-30T13:16:59.038Z,18.14
2019-04-30T13:19:27.640Z,17.82
2019-04-30T13:21:58.598Z,17.71
2019-04-30T13:24:26.345Z,17.62
2019-04-30T13:26:54.769Z,17.66
2019-04-30T13:29:25.107Z,17.82
2019-04-30T13:31:53.553Z,17.94
2019-04-30T13:34:39.999Z,18.02
2019-04-30T13:37:09.307Z,17.90
2019-04-30T13:39:52.132Z,17.71
2019-04-30T13:42:20.590Z,17.73
2019-04-30T13:44:49.447Z,17.74
2019-04-30T13:47:19.208Z,17.74
2019-04-30T13:49:49.405Z,17.70
2019-04-30T13:52:17.936Z,17.67
2019-04-30T13:54:46.346Z,17.61
2019-04-30T13:57:14.837Z,17.66
2019-04-30T13:59:43.235Z,17.73
2019-04-30T14:02:11.644Z,17.71
2019-04-30T14:04:41.705Z,17.73
2019-04-30T14:07:14.735Z,17.72
2019-04-30T14:09:43.131Z,17.63
2019-04-30T14:12:11.811Z,17.64
2019-04-30T14:14:40.212Z,17.61
2019-04-30T14:17:09.255Z,17.57
2019-04-30T14:19:37.814Z,17.47
2019-04-30T14:22:08.963Z,17.43
2019-04-30T14:24:37.474Z,17.53
2019-04-30T14:27:06.002Z,17.55
2019-04-30T14:29:34.403Z,17.57
2019-04-30T14:32:02.872Z,17.59
2019-04-30T14:34:31.415Z,17.70
2019-04-30T14:36:59.818Z,17.79
2019-04-30T14:39:29.185Z,17.90
2019-04-30T14:41:59.994Z,17.86
2019-04-30T14:44:31.864Z,17.92
2019-04-30T14:47:12.462Z,17.99
2019-04-30T14:49:42.490Z,18.10
2019-04-30T14:52:11.123Z,18.18
2019-04-30T14:54:41.212Z,18.10
2019-04-30T14:57:16.765Z,18.00
2019-04-30T14:59:52.819Z,17.94
2019-04-30T15:02:29.609Z,17.90
2019-04-30T15:04:58.731Z,17.89
2019-04-30T15:07:27.343Z,17.98
2019-04-30T15:09:55.811Z,17.89
2019-04-30T15:12:24.219Z,17.99
2019-04-30T15:14:52.634Z,18.04
2019-04-30T15:17:21.032Z,18.14
2019-04-30T15:19:54.253Z,18.44
2019-04-30T15:22:19.559Z,18.63
2019-04-30T15:24:49.219Z,18.95
2019-04-30T15:27:19.127Z,19.35
2019-04-30T15:29:56.584Z,19.58
2019-04-30T15:32:18.597Z,19.22
2019-04-30T15:34:48.923Z,18.71
2019-04-30T15:37:21.218Z,18.42
2019-04-30T15:39:48.970Z,18.23
2019-04-30T15:42:18.643Z,18.01
2019-04-30T15:44:47.044Z,17.97
2019-04-30T15:47:15.716Z,17.92
2019-04-30T15:49:44.108Z,17.88
2019-04-30T15:52:12.652Z,17.67
2019-04-30T15:54:41.066Z,17.52
2019-04-30T15:57:09.467Z,17.52
2019-04-30T15:59:39.750Z,17.53
2019-04-30T16:02:10.284Z,17.44
2019-04-30T16:04:56.722Z,17.46
2019-04-30T16:07:25.144Z,17.46
2019-04-30T16:10:04.113Z,17.39
2019-04-30T16:12:34.440Z,17.32
2019-04-30T16:15:02.821Z,17.40
2019-04-30T16:17:31.229Z,17.38
2019-04-30T16:19:59.656Z,17.33
2019-04-30T16:22:29.187Z,17.29
2019-04-30T16:25:00.425Z,17.18
2019-04-30T16:27:28.025Z,17.12
2019-04-30T16:29:56.495Z,17.13
2019-04-30T16:32:24.911Z,17.11
2019-04-30T16:34:53.405Z,17.13
2019-04-30T16:37:21.807Z,17.13
2019-04-30T16:39:50.203Z,17.10
2019-04-30T16:42:19.145Z,17.07
2019-04-30T16:44:47.618Z,17.08
2019-04-30T16:47:17.118Z,17.04
2019-04-30T16:49:45.887Z,17.01
2019-04-30T16:52:14.581Z,16.98
2019-04-30T16:54:42.986Z,16.98
2019-04-30T16:57:11.417Z,16.97
2019-04-30T16:59:41.455Z,16.93
2019-04-30T17:02:10.597Z,16.89
2019-04-30T17:04:43.550Z,16.85
2019-04-30T17:07:13.590Z,16.80
2019-04-30T17:09:43.971Z,16.76
2019-04-30T17:12:14.042Z,16.75
2019-04-30T17:14:43.633Z,16.71
2019-04-30T17:17:12.017Z,16.70
2019-04-30T17:19:40.442Z,16.58
2019-04-30T17:22:08.852Z,16.51
2019-04-30T17:24:39.228Z,16.51
2019-04-30T17:27:18.705Z,16.55
2019-04-30T17:29:37.597Z,16.47
2019-04-30T17:32:05.999Z,16.43
2019-04-30T17:34:34.423Z,16.39
2019-04-30T17:37:02.822Z,16.35
2019-04-30T17:39:31.291Z,16.32
2019-04-30T17:41:59.715Z,16.25
2019-04-30T17:44:28.912Z,16.20
2019-04-30T17:46:57.642Z,16.13
2019-04-30T17:49:26.064Z,16.09
2019-04-30T17:51:54.471Z,16.00
2019-04-30T17:54:23.050Z,15.98
2019-04-30T17:56:51.462Z,15.94
2019-04-30T17:59:19.871Z,15.94
2019-04-30T18:01:59.686Z,15.86
2019-04-30T18:04:29.684Z,15.77
2019-04-30T18:06:59.106Z,15.72
2019-04-30T18:09:29.205Z,15.67
2019-04-30T18:11:59.472Z,15.58
2019-04-30T18:14:28.578Z,15.51
2019-04-30T18:16:59.320Z,15.41
2019-04-30T18:19:29.109Z,15.36
2019-04-30T18:21:59.717Z,15.27
2019-04-30T18:24:39.362Z,15.20
2019-04-30T18:27:21.501Z,15.08
2019-04-30T18:29:50.246Z,14.98
2019-04-30T18:32:19.712Z,14.86
2019-04-30T18:34:49.119Z,14.73
2019-04-30T18:37:18.895Z,14.59
2019-04-30T18:39:47.317Z,14.46
2019-04-30T18:42:15.784Z,14.31
2019-04-30T18:44:44.336Z,14.17
2019-04-30T18:47:12.735Z,13.99
2019-04-30T18:49:41.137Z,13.84
2019-04-30T18:52:09.631Z,13.67
2019-04-30T18:54:39.718Z,13.53
2019-04-30T18:57:08.290Z,13.40
2019-04-30T18:59:36.864Z,13.31
2019-04-30T19:02:06.981Z,13.19
2019-04-30T19:04:38.338Z,13.07
2019-04-30T19:07:07.402Z,12.99
2019-04-30T19:09:43.653Z,12.90
2019-04-30T19:12:31.915Z,12.85
2019-04-30T19:15:04.918Z,12.80
2019-04-30T19:17:49.568Z,12.76
2019-04-30T19:20:25.802Z,12.75
2019-04-30T19:22:54.197Z,12.74
2019-04-30T19:25:22.629Z,12.71
2019-04-30T19:27:51.032Z,12.63
2019-04-30T19:30:19.772Z,12.56
2019-04-30T19:32:49.119Z,12.48
2019-04-30T19:35:18.767Z,12.39
2019-04-30T19:37:48.691Z,12.22
2019-04-30T19:40:19.000Z,12.10
2019-04-30T19:42:50.324Z,12.03
2019-04-30T19:45:17.957Z,11.97
2019-04-30T19:47:46.360Z,11.87
2019-04-30T19:50:14.929Z,11.88
2019-04-30T19:52:43.332Z,11.81
2019-04-30T19:55:11.927Z,11.74
2019-04-30T19:57:40.336Z,11.65
2019-04-30T20:00:09.411Z,11.44
2019-04-30T20:02:39.193Z,11.36
2019-04-30T20:05:09.037Z,11.23
2019-04-30T20:07:37.474Z,11.10
2019-04-30T20:10:09.021Z,11.03
2019-04-30T20:12:38.871Z,10.99
2019-04-30T20:15:17.221Z,10.93
2019-04-30T20:17:38.566Z,10.84
2019-04-30T20:20:08.965Z,10.71
2019-04-30T20:22:38.964Z,10.61
2019-04-30T20:25:09.256Z,10.47
2019-04-30T20:27:39.563Z,10.37
2019-04-30T20:30:09.545Z,10.26
2019-04-30T20:32:38.400Z,10.20
2019-04-30T20:35:09.587Z,10.15
2019-04-30T20:37:55.477Z,10.12
2019-04-30T20:40:25.653Z,10.11
2019-04-30T20:42:54.064Z,10.04
2019-04-30T20:45:22.714Z,9.95
2019-04-30T20:47:51.374Z,9.77
2019-04-30T20:50:19.763Z,9.65
2019-04-30T20:52:49.065Z,9.55
2019-04-30T20:55:17.557Z,9.53
2019-04-30T20:57:45.906Z,9.59
2019-04-30T21:00:15.138Z,9.56
2019-04-30T21:02:43.527Z,9.51
2019-04-30T21:05:12.063Z,9.49
2019-04-30T21:07:40.575Z,9.46
2019-04-30T21:10:10.102Z,9.55
2019-04-30T21:12:39.661Z,9.66
2019-04-30T21:15:09.679Z,9.67
2019-04-30T21:17:38.264Z,9.63
2019-04-30T21:20:09.476Z,9.53
2019-04-30T21:22:38.865Z,9.36
2019-04-30T21:25:10.952Z,9.17
2019-04-30T21:27:40.115Z,9.05
2019-04-30T21:30:09.981Z,9.00
2019-04-30T21:32:52.171Z,8.98
2019-04-30T21:35:24.664Z,9.08
2019-04-30T21:37:54.871Z,9.09
2019-04-30T21:40:23.432Z,9.01
2019-04-30T21:42:51.928Z,8.90
2019-04-30T21:45:20.328Z,8.73
2019-04-30T21:47:56.097Z,8.61
2019-04-30T21:50:19.683Z,8.72
2019-04-30T21:52:49.562Z,8.94
2019-04-30T21:55:19.658Z,9.05
2019-04-30T21:57:49.638Z,9.07
2019-04-30T22:00:36.782Z,9.03
2019-04-30T22:03:07.164Z,8.91
2019-04-30T22:05:35.702Z,8.63
2019-04-30T22:08:05.434Z,8.44
2019-04-30T22:10:33.859Z,8.30
2019-04-30T22:13:02.559Z,8.21
2019-04-30T22:15:30.954Z,8.20
2019-04-30T22:17:59.380Z,8.28
2019-04-30T22:20:29.212Z,8.46
2019-04-30T22:22:57.640Z,8.47
2019-04-30T22:25:26.056Z,8.41
2019-04-30T22:27:54.442Z,8.34
2019-04-30T22:30:22.846Z,8.26
2019-04-30T22:32:51.259Z,8.13
2019-04-30T22:35:21.299Z,8.01
2019-04-30T22:37:51.332Z,7.93
2019-04-30T22:40:19.749Z,7.84
2019-04-30T22:42:49.536Z,7.90
2019-04-30T22:45:19.651Z,8.00
2019-04-30T22:47:50.224Z,8.02
2019-04-30T22:50:18.255Z,7.97
2019-04-30T22:52:46.658Z,7.87
2019-04-30T22:55:15.222Z,7.77
2019-04-30T22:57:43.619Z,7.65
2019-04-30T23:00:15.133Z,7.55
2019-04-30T23:03:03.307Z,7.46
2019-04-30T23:05:31.709Z,7.43
2019-04-30T23:08:00.176Z,7.42
2019-04-30T23:10:28.595Z,7.48
2019-04-30T23:12:57.061Z,7.52
2019-04-30T23:15:25.522Z,7.59
2019-04-30T23:17:54.019Z,7.70
2019-04-30T23:20:22.419Z,7.80
2019-04-30T23:22:50.808Z,7.75
2019-04-30T23:25:19.230Z,7.50
2019-04-30T23:27:47.628Z,7.50
2019-04-30T23:30:16.497Z,7.38
2019-04-30T23:32:44.908Z,7.32
2019-04-30T23:35:13.373Z,7.28
2019-04-30T23:37:42.056Z,7.33
2019-04-30T23:40:28.738Z,7.36
2019-04-30T23:42:57.278Z,7.29
2019-04-30T23:45:26.013Z,7.27
2019-04-30T23:47:54.579Z,7.18
2019-04-30T23:50:23.051Z,7.10
2019-04-30T23:52:51.507Z,7.00
2019-04-30T23:55:19.927Z,6.92
2019-04-30T23:57:48.320Z,6.86
