createdAt,value
2023-05-25T00:00:01.124Z,128.4
2023-05-25T00:05:01.146Z,131.4
2023-05-25T00:10:01.076Z,131.3
2023-05-25T00:15:01.206Z,131.9
2023-05-25T00:20:01.118Z,135.3
2023-05-25T00:25:01.224Z,135.7
2023-05-25T00:30:01.080Z,134.8
2023-05-25T00:35:01.158Z,132.7
2023-05-25T00:40:01.146Z,130.8
2023-05-25T00:45:01.159Z,121.2
2023-05-25T00:50:01.084Z,120.1
2023-05-25T00:55:01.218Z,118.0
2023-05-25T01:00:01.111Z,117.2
2023-05-25T01:05:01.281Z,115.0
2023-05-25T01:10:01.095Z,119.1
2023-05-25T01:15:01.198Z,117.8
2023-05-25T01:20:10.297Z,120.0
2023-05-25T01:25:02.198Z,115.5
2023-05-25T01:30:01.084Z,117.6
2023-05-25T01:35:01.190Z,115.8
2023-05-25T01:40:01.135Z,112.0
2023-05-25T01:45:01.171Z,103.3
2023-05-25T01:50:01.127Z,101.7
2023-05-25T01:55:01.232Z,98.0
2023-05-25T02:00:01.175Z,102.6
2023-05-25T02:05:01.216Z,104.8
2023-05-25T02:10:01.085Z,105.9
2023-05-25T02:15:01.216Z,106.4
2023-05-25T02:20:01.162Z,103.6
2023-05-25T02:25:01.153Z,94.8
2023-05-25T02:30:01.086Z,89.9
2023-05-25T02:35:01.163Z,87.7
2023-05-25T02:40:01.147Z,84.8
2023-05-25T02:45:01.225Z,85.5
2023-05-25T02:50:01.091Z,86.5
2023-05-25T02:55:01.156Z,86.7
2023-05-25T03:00:01.108Z,89.0
2023-05-25T03:05:03.994Z,92.2
2023-05-25T03:10:01.086Z,93.6
2023-05-25T03:15:01.212Z,99.4
2023-05-25T03:20:01.259Z,103.2
2023-05-25T03:25:01.219Z,101.8
2023-05-25T03:30:01.090Z,101.0
2023-05-25T03:35:01.158Z,101.3
2023-05-25T03:40:01.171Z,96.8
2023-05-25T03:45:01.221Z,94.8
2023-05-25T03:50:01.105Z,100.4
2023-05-25T03:55:01.225Z,105.0
2023-05-25T04:00:01.202Z,106.2
2023-05-25T04:05:01.163Z,109.7
2023-05-25T04:10:01.104Z,112.8
2023-05-25T04:15:01.172Z,114.0
2023-05-25T04:20:01.181Z,113.6
2023-05-25T04:25:01.229Z,116.6
2023-05-25T04:30:01.094Z,119.8
2023-05-25T04:35:01.224Z,121.0
2023-05-25T04:40:01.121Z,122.6
2023-05-25T04:45:01.163Z,124.0
2023-05-25T04:50:01.171Z,124.1
2023-05-25T04:55:01.220Z,121.5
2023-05-25T05:00:01.128Z,120.0
2023-05-25T05:05:01.234Z,114.7
2023-05-25T05:10:01.102Z,110.4
2023-05-25T05:15:01.161Z,104.2
2023-05-25T05:20:01.307Z,99.7
2023-05-25T05:25:01.178Z,95.7
2023-05-25T05:30:01.094Z,93.2
2023-05-25T05:35:01.166Z,92.1
2023-05-25T05:40:01.154Z,92.3
2023-05-25T05:45:01.167Z,92.4
2023-05-25T05:50:01.100Z,92.0
2023-05-25T05:55:02.192Z,92.2
2023-05-25T06:00:01.118Z,92.2
2023-05-25T06:05:01.221Z,92.4
2023-05-25T06:10:01.127Z,91.9
2023-05-25T06:15:01.171Z,92.6
2023-05-25T06:20:02.342Z,91.4
2023-05-25T06:25:01.194Z,90.5
2023-05-25T06:30:01.120Z,90.5
2023-05-25T06:35:01.224Z,92.1
2023-05-25T06:40:01.422Z,93.3
2023-05-25T06:45:01.138Z,98.9
2023-05-25T06:50:01.140Z,106.8
2023-05-25T06:55:01.231Z,104.8
2023-05-25T07:00:01.128Z,102.6
2023-05-25T07:05:01.302Z,100.3
2023-05-25T07:10:01.176Z,94.9
2023-05-25T07:15:01.271Z,86.2
2023-05-25T07:20:01.167Z,87.9
2023-05-25T07:25:01.243Z,90.8
2023-05-25T07:30:01.193Z,92.6
2023-05-25T07:35:01.287Z,92.9
2023-05-25T07:40:01.210Z,99.0
2023-05-25T07:45:01.305Z,108.2
2023-05-25T07:50:01.152Z,118.1
2023-05-25T07:55:01.235Z,132.3
2023-05-25T08:00:01.166Z,144.0
2023-05-25T08:05:01.330Z,151.4
2023-05-25T08:10:01.142Z,154.5
2023-05-25T08:15:01.270Z,152.5
2023-05-25T08:20:01.179Z,146.9
2023-05-25T08:30:01.305Z,146.4
2023-05-25T08:35:01.217Z,142.1
2023-05-25T08:40:01.221Z,141.5
2023-05-25T08:45:06.234Z,138.6
2023-05-25T08:50:01.147Z,125.6
2023-05-25T08:55:01.271Z,113.0
2023-05-25T09:00:01.132Z,103.1
2023-05-25T09:05:01.252Z,91.0
2023-05-25T09:10:01.561Z,81.7
2023-05-25T09:15:01.229Z,81.0
2023-05-25T09:20:01.174Z,83.3
2023-05-25T09:25:01.324Z,82.4
2023-05-25T09:30:01.148Z,84.8
2023-05-25T09:40:01.220Z,85.0
2023-05-25T09:45:01.225Z,81.0
2023-05-25T09:50:01.142Z,80.9
2023-05-25T09:55:01.185Z,79.0
2023-05-25T10:00:01.164Z,79.3
2023-05-25T10:05:01.243Z,79.2
2023-05-25T10:10:01.161Z,79.6
2023-05-25T10:15:01.218Z,80.2
2023-05-25T10:20:01.211Z,79.8
2023-05-25T10:25:01.227Z,81.4
2023-05-25T10:30:01.250Z,83.1
2023-05-25T10:35:06.315Z,84.0
2023-05-25T10:40:01.168Z,87.3
2023-05-25T10:45:01.352Z,94.9
2023-05-25T10:50:01.287Z,103.3
2023-05-25T10:55:01.172Z,111.9
2023-05-25T11:00:01.136Z,119.1
2023-05-25T11:05:01.238Z,128.1
2023-05-25T11:20:01.473Z,129.0
2023-05-25T11:25:01.380Z,135.1
2023-05-25T11:40:01.764Z,128.8
2023-05-25T11:45:01.903Z,131.4
2023-05-25T11:50:01.638Z,131.1
2023-05-25T11:55:01.778Z,130.7
2023-05-25T12:00:01.665Z,129.3
2023-05-25T12:05:01.918Z,132.2
2023-05-25T12:10:01.630Z,131.1
2023-05-25T12:15:01.900Z,128.4
2023-05-25T12:20:01.664Z,124.7
2023-05-25T12:25:01.742Z,120.4
2023-05-25T12:30:01.627Z,116.6
2023-05-25T12:35:01.688Z,112.3
2023-05-25T12:40:01.690Z,107.0
2023-05-25T12:45:01.707Z,107.1
2023-05-25T12:50:01.584Z,104.9
2023-05-25T12:55:01.673Z,95.7
2023-05-25T13:10:01.698Z,75.0
2023-05-25T13:15:01.651Z,76.6
2023-05-25T13:20:01.529Z,78.7
2023-05-25T13:25:01.624Z,80.0
2023-05-25T13:30:01.538Z,79.7
2023-05-25T13:35:01.594Z,80.4
2023-05-25T13:40:01.581Z,80.1
2023-05-25T13:45:01.565Z,79.0
2023-05-25T13:50:01.582Z,77.3
2023-05-25T13:55:01.596Z,76.2
2023-05-25T14:00:01.521Z,75.6
2023-05-25T14:05:01.603Z,75.1
2023-05-25T14:10:01.552Z,74.2
2023-05-25T14:15:01.609Z,74.3
2023-05-25T14:20:01.557Z,74.6
2023-05-25T14:25:01.639Z,74.4
2023-05-25T14:30:01.660Z,75.0
2023-05-25T14:35:06.623Z,75.3
2023-05-25T14:40:01.535Z,75.2
2023-05-25T14:45:01.643Z,75.6
2023-05-25T14:50:01.546Z,75.8
2023-05-25T14:55:01.524Z,75.3
2023-05-25T15:00:01.562Z,75.5
2023-05-25T15:05:01.528Z,75.7
2023-05-25T15:10:01.509Z,75.3
2023-05-25T15:15:01.538Z,75.6
2023-05-25T15:20:02.039Z,75.4
2023-05-25T15:25:02.666Z,75.6
2023-05-25T15:30:01.465Z,75.4
2023-05-25T15:35:01.565Z,77.6
2023-05-25T15:40:01.505Z,78.2
2023-05-25T15:45:01.512Z,79.1
2023-05-25T15:55:01.672Z,79.4
2023-05-25T16:00:01.449Z,77.7
2023-05-25T16:05:01.555Z,77.1
2023-05-25T16:10:01.420Z,76.9
2023-05-25T16:15:01.537Z,76.6
2023-05-25T16:20:01.714Z,76.9
2023-05-25T16:25:01.504Z,76.6
2023-05-25T16:30:01.440Z,76.7
2023-05-25T16:35:01.643Z,76.6
2023-05-25T16:40:01.437Z,77.1
2023-05-25T16:45:01.582Z,76.7
2023-05-25T16:50:01.425Z,76.9
2023-05-25T16:55:01.516Z,77.2
2023-05-25T17:00:01.412Z,77.1
2023-05-25T17:05:01.508Z,76.9
2023-05-25T17:10:01.420Z,77.0
2023-05-25T17:15:01.516Z,77.0
2023-05-25T17:25:01.701Z,77.2
2023-05-25T17:30:01.363Z,76.8
2023-05-25T17:35:01.529Z,76.9
2023-05-25T17:40:01.402Z,76.7
2023-05-25T17:45:01.486Z,76.2
2023-05-25T17:50:01.376Z,75.4
2023-05-25T17:55:01.522Z,75.7
2023-05-25T18:00:01.386Z,76.0
2023-05-25T18:05:01.427Z,76.9
2023-05-25T18:10:01.366Z,78.1
2023-05-25T18:15:01.427Z,79.4
2023-05-25T18:20:01.421Z,82.5
2023-05-25T18:25:01.451Z,86.4
2023-05-25T18:30:01.372Z,90.2
2023-05-25T18:35:01.451Z,95.3
2023-05-25T18:40:01.364Z,102.1
2023-05-25T18:45:01.427Z,107.4
2023-05-25T18:50:01.356Z,113.3
2023-05-25T18:55:01.512Z,119.2
2023-05-25T19:00:01.398Z,124.8
2023-05-25T19:05:01.377Z,123.4
2023-05-25T19:10:01.341Z,124.6
2023-05-25T19:15:01.426Z,121.9
2023-05-25T19:20:01.321Z,119.8
2023-05-25T19:25:01.552Z,117.9
2023-05-25T19:30:01.387Z,119.0
2023-05-25T19:35:01.515Z,119.2
2023-05-25T19:40:01.357Z,120.5
2023-05-25T19:45:01.362Z,120.6
2023-05-25T19:50:01.280Z,118.2
2023-05-25T19:55:01.498Z,119.8
2023-05-25T20:00:01.328Z,117.3
2023-05-25T20:05:01.383Z,116.1
2023-05-25T20:10:06.295Z,107.4
2023-05-25T20:15:01.357Z,102.3
2023-05-25T20:20:01.298Z,96.2
2023-05-25T20:25:01.738Z,93.5
2023-05-25T20:30:01.282Z,89.7
2023-05-25T20:35:01.387Z,91.7
2023-05-25T20:40:01.242Z,91.0
2023-05-25T20:45:01.364Z,88.2
2023-05-25T20:50:01.338Z,83.7
2023-05-25T20:55:01.329Z,81.8
2023-05-25T21:00:01.289Z,79.4
2023-05-25T21:05:01.348Z,77.4
2023-05-25T21:10:01.367Z,77.3
2023-05-25T21:15:01.404Z,76.9
2023-05-25T21:20:01.301Z,75.5
2023-05-25T21:25:01.769Z,75.3
2023-05-25T21:30:01.285Z,75.6
2023-05-25T21:35:01.340Z,75.9
2023-05-25T21:40:01.347Z,74.6
2023-05-25T21:45:01.271Z,74.4
2023-05-25T21:55:01.294Z,74.6
2023-05-25T22:00:01.201Z,76.5
2023-05-25T22:05:01.346Z,75.9
2023-05-25T22:10:01.240Z,76.2
2023-05-25T22:15:01.412Z,77.0
2023-05-25T22:20:07.721Z,77.6
2023-05-25T22:25:06.344Z,75.8
2023-05-25T22:30:01.227Z,77.4
2023-05-25T22:35:01.291Z,76.7
2023-05-25T22:40:01.278Z,75.8
2023-05-25T22:45:01.312Z,74.6
2023-05-25T22:50:01.214Z,76.3
2023-05-25T22:55:01.380Z,75.5
2023-05-25T23:00:01.229Z,75.4
2023-05-25T23:05:01.255Z,75.6
2023-05-25T23:10:02.218Z,75.4
2023-05-25T23:15:01.304Z,73.9
2023-05-25T23:20:01.205Z,75.0
2023-05-25T23:25:01.319Z,76.0
2023-05-25T23:30:01.180Z,77.2
2023-05-25T23:35:01.414Z,76.9
2023-05-25T23:40:02.285Z,77.5
2023-05-25T23:45:01.297Z,77.8
2023-05-25T23:50:01.155Z,79.2
2023-05-25T23:55:01.249Z,80.0
