createdAt,value
2019-06-01T05:52:20.358Z,79.9
2019-06-01T05:53:23.007Z,79.7
2019-06-01T05:54:54.250Z,79.3
2019-06-01T05:55:55.624Z,78.0
2019-06-01T05:57:28.206Z,77.6
2019-06-01T05:58:29.579Z,77.6
2019-06-01T05:59:30.956Z,77.6
2019-06-01T06:00:32.330Z,77.7
2019-06-01T06:01:33.726Z,77.3
2019-06-01T06:02:35.099Z,75.1
2019-06-01T06:03:40.456Z,75.5
2019-06-01T06:04:37.818Z,75.1
2019-06-01T06:05:39.195Z,75.3
2019-06-01T06:06:40.584Z,74.0
2019-06-01T06:07:41.949Z,73.7
2019-06-01T06:08:43.331Z,73.4
2019-06-01T06:09:44.709Z,72.5
2019-06-01T06:10:46.089Z,73.0
2019-06-01T06:11:47.470Z,72.2
2019-06-01T06:12:48.850Z,71.5
2019-06-01T06:13:50.228Z,71.5
2019-06-01T06:14:51.617Z,70.2
2019-06-01T06:15:52.998Z,69.4
2019-06-01T06:16:54.377Z,70.5
2019-06-01T06:17:55.757Z,70.5
2019-06-01T06:18:57.148Z,71.4
2019-06-01T06:19:58.530Z,71.3
2019-06-01T06:20:59.913Z,70.5
2019-06-01T06:22:01.292Z,71.2
2019-06-01T06:23:02.677Z,71.3
2019-06-01T06:24:04.073Z,72.2
2019-06-01T06:25:05.502Z,71.3
2019-06-01T06:26:06.914Z,72.3
2019-06-01T06:27:08.290Z,72.3
2019-06-01T06:28:09.673Z,71.2
2019-06-01T06:29:11.051Z,70.6
2019-06-01T06:30:12.804Z,71.4
2019-06-01T06:31:14.926Z,71.2
2019-06-01T06:32:15.156Z,70.4
2019-06-01T06:33:17.269Z,69.6
2019-06-01T06:34:17.883Z,67.6
2019-06-01T06:35:19.509Z,67.0
2019-06-01T06:36:21.568Z,66.9
2019-06-01T06:37:21.967Z,66.1
2019-06-01T06:38:23.965Z,67.1
2019-06-01T06:39:24.683Z,65.6
2019-06-01T06:40:26.096Z,65.7
2019-06-01T06:41:27.450Z,65.2
2019-06-01T06:42:28.827Z,65.7
2019-06-01T06:43:33.200Z,63.8
2019-06-01T06:44:31.559Z,65.6
2019-06-01T06:45:32.937Z,64.5
2019-06-01T06:46:34.324Z,65.0
2019-06-01T06:47:35.710Z,64.1
2019-06-01T06:48:37.084Z,64.6
2019-06-01T06:49:38.469Z,63.1
2019-06-01T06:50:39.851Z,63.5
2019-06-01T06:51:41.238Z,62.2
2019-06-01T06:52:42.625Z,62.8
2019-06-01T06:53:44.005Z,63.1
2019-06-01T06:54:45.395Z,63.7
2019-06-01T06:55:46.781Z,64.8
2019-06-01T06:56:48.159Z,64.5
2019-06-01T06:57:49.537Z,64.6
2019-06-01T06:58:50.942Z,63.4
2019-06-01T06:59:52.300Z,62.6
2019-06-01T07:00:53.687Z,62.5
2019-06-01T07:01:55.080Z,60.9
2019-06-01T07:02:56.463Z,60.6
2019-06-01T07:04:11.653Z,60.4
2019-06-01T07:04:59.195Z,60.5
2019-06-01T07:06:00.572Z,60.3
2019-06-01T07:07:01.958Z,60.4
2019-06-01T07:08:03.364Z,60.2
2019-06-01T07:09:04.719Z,58.9
2019-06-01T07:10:06.106Z,59.0
2019-06-01T07:11:07.489Z,59.9
2019-06-01T07:12:08.870Z,58.2
2019-06-01T07:13:10.264Z,58.6
2019-06-01T07:14:11.647Z,57.7
2019-06-01T07:15:13.039Z,57.6
2019-06-01T07:16:14.457Z,55.8
2019-06-01T07:17:16.082Z,56.5
2019-06-01T07:18:17.171Z,57.7
2019-06-01T07:19:19.346Z,55.9
2019-06-01T07:20:19.901Z,56.1
2019-06-01T07:21:21.618Z,55.1
2019-06-01T07:22:23.685Z,55.5
2019-06-01T07:23:23.984Z,54.5
2019-06-01T07:24:26.033Z,56.2
2019-06-01T07:25:26.856Z,56.2
2019-06-01T07:26:28.165Z,55.7
2019-06-01T07:27:29.427Z,55.2
2019-06-01T07:28:30.805Z,55.4
2019-06-01T07:29:32.454Z,55.5
2019-06-01T07:30:49.402Z,55.7
2019-06-01T07:31:34.885Z,56.2
2019-06-01T07:32:36.270Z,55.5
2019-06-01T07:33:37.654Z,54.4
2019-06-01T07:34:42.231Z,54.0
2019-06-01T07:35:40.389Z,53.8
2019-06-01T07:36:41.816Z,54.7
2019-06-01T07:37:43.164Z,54.4
2019-06-01T07:38:44.546Z,52.9
2019-06-01T07:39:45.929Z,54.5
2019-06-01T07:40:47.313Z,54.6
2019-06-01T07:41:48.720Z,54.5
2019-06-01T07:42:50.089Z,54.5
2019-06-01T07:43:51.475Z,54.1
2019-06-01T07:44:52.865Z,54.0
2019-06-01T07:45:54.246Z,52.5
2019-06-01T07:46:55.638Z,53.1
2019-06-01T07:47:57.028Z,52.8
2019-06-01T07:48:58.433Z,51.2
2019-06-01T07:49:59.847Z,52.6
2019-06-01T07:51:01.231Z,52.8
2019-06-01T07:52:12.150Z,53.1
2019-06-01T07:53:03.977Z,53.6
2019-06-01T07:54:05.364Z,53.3
2019-06-01T07:55:06.749Z,51.2
2019-06-01T07:56:08.140Z,50.8
2019-06-01T07:57:09.528Z,51.7
2019-06-01T07:58:10.918Z,52.3
2019-06-01T07:59:12.302Z,52.5
2019-06-01T08:00:13.689Z,52.6
2019-06-01T08:01:15.070Z,52.9
2019-06-01T08:02:16.481Z,52.7
2019-06-01T08:03:17.866Z,52.5
2019-06-01T08:04:19.251Z,53.8
2019-06-01T08:05:23.256Z,54.0
2019-06-01T08:06:22.535Z,53.5
2019-06-01T08:07:24.590Z,53.9
2019-06-01T08:08:25.256Z,54.7
2019-06-01T08:09:26.578Z,52.2
2019-06-01T08:10:27.762Z,52.6
2019-06-01T08:11:30.081Z,54.0
2019-06-01T08:12:30.083Z,53.0
2019-06-01T08:13:33.933Z,52.4
2019-06-01T08:14:32.947Z,53.0
2019-06-01T08:15:34.168Z,51.4
2019-06-01T08:16:35.559Z,50.2
2019-06-01T08:17:36.946Z,50.9
2019-06-01T08:18:38.323Z,51.5
2019-06-01T08:19:39.711Z,48.8
2019-06-01T08:20:41.093Z,49.5
2019-06-01T08:21:42.478Z,49.0
2019-06-01T08:22:43.863Z,48.1
2019-06-01T08:23:45.248Z,48.5
2019-06-01T08:24:46.634Z,48.4
2019-06-01T08:25:48.039Z,48.7
2019-06-01T08:26:49.409Z,49.8
2019-06-01T08:27:50.798Z,49.0
2019-06-01T08:28:52.183Z,49.1
2019-06-01T08:29:53.566Z,50.5
2019-06-01T08:30:54.976Z,50.8
2019-06-01T08:31:56.358Z,49.8
2019-06-01T08:32:57.763Z,51.3
2019-06-01T08:33:59.141Z,51.3
2019-06-01T08:35:08.357Z,51.9
2019-06-01T08:36:01.882Z,50.8
2019-06-01T08:37:03.295Z,48.6
2019-06-01T08:38:04.653Z,48.0
2019-06-01T08:39:06.040Z,47.4
2019-06-01T08:40:07.442Z,47.5
2019-06-01T08:41:08.837Z,47.6
2019-06-01T08:42:10.270Z,47.1
2019-06-01T08:43:11.735Z,46.0
2019-06-01T08:44:13.152Z,47.1
2019-06-01T08:45:14.585Z,47.4
2019-06-01T08:46:15.973Z,47.1
2019-06-01T08:47:17.360Z,47.3
2019-06-01T08:48:18.745Z,45.4
2019-06-01T08:49:20.142Z,45.5
2019-06-01T08:50:21.559Z,44.6
2019-06-01T08:51:23.858Z,43.4
2019-06-01T08:52:24.335Z,42.4
2019-06-01T08:53:25.804Z,43.0
2019-06-01T08:54:28.072Z,46.3
2019-06-01T08:55:28.477Z,45.8
2019-06-01T08:56:30.284Z,45.3
2019-06-01T08:57:32.399Z,46.2
2019-06-01T08:58:32.581Z,46.1
2019-06-01T08:59:34.605Z,42.8
2019-06-01T09:00:35.325Z,42.5
2019-06-01T09:01:36.720Z,43.7
2019-06-01T09:02:38.110Z,43.3
2019-06-01T09:03:45.516Z,42.9
2019-06-01T09:04:40.866Z,44.4
2019-06-01T09:05:42.273Z,44.2
2019-06-01T09:06:43.994Z,42.3
2019-06-01T09:07:45.379Z,43.3
2019-06-01T09:08:46.764Z,44.1
2019-06-01T09:09:48.170Z,44.6
2019-06-01T09:10:49.598Z,44.5
2019-06-01T09:11:50.941Z,45.6
2019-06-01T09:12:52.333Z,46.4
2019-06-01T09:13:53.721Z,46.5
2019-06-01T09:14:55.111Z,46.2
2019-06-01T09:15:56.504Z,46.1
2019-06-01T09:16:57.896Z,47.0
2019-06-01T09:17:59.285Z,45.3
2019-06-01T09:19:00.682Z,44.6
2019-06-01T09:20:02.073Z,44.4
2019-06-01T09:21:03.476Z,45.5
2019-06-01T09:22:04.870Z,45.6
2019-06-01T09:23:06.262Z,46.8
2019-06-01T09:24:07.652Z,46.3
2019-06-01T09:25:09.045Z,46.5
2019-06-01T09:26:10.470Z,46.8
2019-06-01T09:27:11.860Z,46.8
2019-06-01T09:28:13.252Z,44.9
2019-06-01T09:29:14.639Z,43.4
2019-06-01T09:30:16.029Z,43.4
2019-06-01T09:31:17.424Z,44.6
2019-06-01T09:32:18.813Z,43.8
2019-06-01T09:33:20.204Z,43.4
2019-06-01T09:34:21.595Z,44.1
2019-06-01T09:35:22.985Z,42.2
2019-06-01T09:36:24.374Z,43.0
2019-06-01T09:37:26.399Z,43.3
2019-06-01T09:38:27.635Z,44.8
2019-06-01T09:39:29.062Z,46.6
2019-06-01T09:40:30.392Z,46.5
2019-06-01T09:41:31.203Z,45.6
2019-06-01T09:42:33.397Z,44.8
2019-06-01T09:43:34.998Z,44.2
2019-06-01T09:44:35.469Z,46.4
2019-06-01T09:45:36.845Z,45.1
2019-06-01T09:46:38.261Z,44.5
2019-06-01T09:47:39.670Z,44.6
2019-06-01T09:48:41.117Z,43.7
2019-06-01T09:49:42.500Z,43.2
2019-06-01T09:50:43.890Z,43.7
2019-06-01T09:51:45.299Z,42.5
2019-06-01T09:52:46.717Z,41.8
2019-06-01T09:53:48.111Z,42.7
2019-06-01T09:54:49.506Z,39.5
2019-06-01T09:55:50.892Z,41.7
2019-06-01T09:56:52.287Z,41.3
2019-06-01T09:57:53.676Z,42.6
2019-06-01T09:58:55.078Z,41.2
2019-06-01T09:59:56.470Z,40.9
2019-06-01T10:00:57.912Z,40.7
2019-06-01T10:01:59.274Z,40.9
2019-06-01T10:03:00.681Z,40.0
2019-06-01T10:04:02.082Z,39.9
2019-06-01T10:05:03.474Z,40.0
2019-06-01T10:06:04.873Z,40.5
2019-06-01T10:07:06.262Z,40.9
2019-06-01T10:08:07.663Z,42.1
2019-06-01T10:09:09.057Z,41.9
2019-06-01T10:10:10.447Z,40.0
2019-06-01T10:11:11.847Z,38.9
2019-06-01T10:12:13.232Z,39.2
2019-06-01T10:13:14.625Z,39.9
2019-06-01T10:14:16.030Z,41.4
2019-06-01T10:15:17.438Z,39.7
2019-06-01T10:16:18.825Z,38.7
2019-06-01T10:17:20.229Z,38.5
2019-06-01T10:18:21.621Z,39.4
2019-06-01T10:19:23.024Z,40.0
2019-06-01T10:20:24.411Z,39.1
2019-06-01T10:21:25.809Z,41.5
2019-06-01T10:22:27.200Z,41.1
2019-06-01T10:23:30.052Z,40.9
2019-06-01T10:24:30.955Z,39.6
2019-06-01T10:25:32.291Z,37.5
2019-06-01T10:26:34.014Z,39.8
2019-06-01T10:27:34.501Z,41.5
2019-06-01T10:28:35.727Z,41.3
2019-06-01T10:29:36.877Z,40.0
2019-06-01T10:30:38.292Z,38.5
2019-06-01T10:31:41.155Z,38.0
2019-06-01T10:32:42.140Z,38.0
2019-06-01T10:33:43.212Z,38.9
2019-06-01T10:34:43.781Z,37.8
2019-06-01T10:35:45.223Z,38.3
2019-06-01T10:36:46.634Z,38.2
2019-06-01T10:37:48.035Z,37.9
2019-06-01T10:38:49.459Z,38.6
2019-06-01T10:39:50.826Z,38.3
2019-06-01T10:40:52.222Z,39.2
2019-06-01T10:41:53.639Z,39.3
2019-06-01T10:42:55.036Z,39.5
2019-06-01T10:43:56.430Z,41.1
2019-06-01T10:44:57.821Z,40.5
2019-06-01T10:45:59.212Z,41.9
2019-06-01T10:47:00.623Z,38.4
2019-06-01T10:48:02.018Z,39.6
2019-06-01T10:49:03.410Z,41.2
2019-06-01T10:50:04.851Z,41.5
2019-06-01T10:51:06.246Z,40.6
2019-06-01T10:52:07.636Z,37.3
2019-06-01T10:53:09.031Z,38.2
2019-06-01T10:54:10.423Z,38.6
2019-06-01T10:55:11.817Z,37.8
2019-06-01T10:56:13.211Z,38.5
2019-06-01T10:57:14.621Z,39.4
2019-06-01T10:58:16.039Z,40.2
2019-06-01T10:59:17.405Z,39.0
2019-06-01T11:00:34.433Z,39.8
2019-06-01T11:01:20.141Z,39.1
2019-06-01T11:02:21.536Z,39.5
2019-06-01T11:03:22.927Z,39.1
2019-06-01T11:04:24.320Z,38.6
2019-06-01T11:05:25.713Z,38.3
2019-06-01T11:06:36.709Z,39.0
2019-06-01T11:07:28.470Z,37.9
2019-06-01T11:08:29.864Z,39.1
2019-06-01T11:09:31.256Z,39.4
2019-06-01T11:10:32.727Z,38.1
2019-06-01T11:11:35.089Z,36.8
2019-06-01T11:12:35.390Z,38.1
2019-06-01T11:13:37.043Z,38.1
2019-06-01T11:14:39.001Z,39.2
2019-06-01T11:15:39.504Z,42.1
2019-06-01T11:16:41.728Z,39.8
2019-06-01T11:17:43.235Z,39.0
2019-06-01T11:18:43.691Z,38.5
2019-06-01T11:19:44.971Z,40.6
2019-06-01T11:20:46.364Z,38.3
2019-06-01T11:21:47.756Z,37.7
2019-06-01T11:22:49.161Z,36.9
2019-06-01T11:23:50.569Z,36.8
2019-06-01T11:24:51.950Z,37.2
2019-06-01T11:25:53.342Z,37.3
2019-06-01T11:26:54.775Z,38.2
2019-06-01T11:27:56.167Z,36.9
2019-06-01T11:28:57.558Z,37.6
2019-06-01T11:29:58.950Z,37.7
2019-06-01T11:31:00.347Z,37.2
2019-06-01T11:32:01.779Z,37.3
2019-06-01T11:33:03.248Z,36.9
2019-06-01T11:34:04.643Z,38.7
2019-06-01T11:35:06.031Z,37.3
2019-06-01T11:36:07.430Z,38.2
2019-06-01T11:37:08.822Z,37.9
2019-06-01T11:38:10.214Z,37.2
2019-06-01T11:39:11.604Z,37.8
2019-06-01T11:40:13.005Z,38.0
2019-06-01T11:41:17.526Z,38.6
2019-06-01T11:42:19.494Z,38.0
2019-06-01T11:43:17.101Z,38.2
2019-06-01T11:44:18.508Z,37.9
2019-06-01T11:45:19.891Z,37.2
2019-06-01T11:46:21.289Z,37.2
2019-06-01T11:47:22.677Z,36.6
2019-06-01T11:48:24.079Z,35.7
2019-06-01T11:49:25.471Z,35.4
2019-06-01T11:50:26.865Z,35.3
2019-06-01T11:51:28.254Z,35.4
2019-06-01T11:52:29.672Z,35.8
2019-06-01T11:53:31.065Z,35.9
2019-06-01T11:54:32.464Z,34.7
2019-06-01T11:55:35.045Z,35.6
2019-06-01T11:56:35.228Z,34.6
2019-06-01T11:57:37.470Z,33.4
2019-06-01T11:58:39.042Z,34.9
2019-06-01T11:59:39.415Z,34.9
2019-06-01T12:00:41.470Z,35.6
2019-06-01T12:01:42.057Z,37.0
2019-06-01T12:02:43.863Z,35.9
2019-06-01T12:03:45.978Z,33.8
2019-06-01T12:04:46.397Z,33.3
2019-06-01T12:05:47.553Z,33.4
2019-06-01T12:06:48.961Z,33.7
2019-06-01T12:07:50.362Z,34.5
2019-06-01T12:08:51.771Z,33.2
2019-06-01T12:09:53.161Z,34.1
2019-06-01T12:10:54.558Z,33.9
2019-06-01T12:11:55.947Z,33.9
2019-06-01T12:12:57.351Z,34.5
2019-06-01T12:13:58.743Z,33.4
2019-06-01T12:15:00.155Z,33.5
2019-06-01T12:16:01.552Z,32.9
2019-06-01T12:17:02.946Z,33.3
2019-06-01T12:18:04.338Z,34.0
2019-06-01T12:19:05.741Z,33.5
2019-06-01T12:20:07.130Z,33.5
2019-06-01T12:21:08.555Z,33.0
2019-06-01T12:22:09.950Z,32.4
2019-06-01T12:23:11.369Z,32.0
2019-06-01T12:24:12.801Z,32.4
2019-06-01T12:25:14.234Z,33.1
2019-06-01T12:26:15.651Z,33.5
2019-06-01T12:27:17.058Z,34.9
2019-06-01T12:28:18.463Z,35.6
2019-06-01T12:29:19.856Z,34.7
2019-06-01T12:30:21.432Z,35.6
2019-06-01T12:31:22.650Z,33.7
2019-06-01T12:32:24.051Z,33.3
2019-06-01T12:33:25.545Z,33.1
2019-06-01T12:34:26.829Z,33.9
2019-06-01T12:35:28.220Z,33.4
2019-06-01T12:36:29.654Z,32.1
2019-06-01T12:37:45.712Z,32.5
2019-06-01T12:38:32.390Z,33.1
2019-06-01T12:39:33.776Z,33.2
2019-06-01T12:40:35.168Z,33.2
2019-06-01T12:41:36.568Z,34.2
2019-06-01T12:42:37.961Z,35.3
2019-06-01T12:43:39.462Z,36.5
2019-06-01T12:44:41.658Z,36.5
2019-06-01T12:45:42.076Z,33.8
2019-06-01T12:46:43.825Z,33.6
2019-06-01T12:47:48.260Z,34.5
2019-06-01T12:48:46.363Z,34.4
2019-06-01T12:49:48.264Z,33.3
2019-06-01T12:50:50.864Z,33.5
2019-06-01T12:51:50.316Z,34.3
2019-06-01T12:52:52.782Z,34.0
2019-06-01T12:53:53.070Z,34.1
2019-06-01T12:54:54.460Z,34.8
2019-06-01T12:55:55.860Z,34.4
2019-06-01T12:56:57.253Z,31.9
2019-06-01T12:57:58.648Z,31.4
2019-06-01T12:59:00.050Z,33.1
2019-06-01T13:00:01.441Z,31.2
2019-06-01T13:01:03.007Z,31.9
2019-06-01T13:02:04.191Z,31.9
2019-06-01T13:03:07.841Z,32.6
2019-06-01T13:04:07.034Z,32.0
2019-06-01T13:05:08.429Z,31.8
2019-06-01T13:06:09.828Z,31.3
2019-06-01T13:07:11.224Z,32.0
2019-06-01T13:08:12.618Z,34.1
2019-06-01T13:09:14.024Z,33.7
2019-06-01T13:10:15.370Z,32.8
2019-06-01T13:11:16.765Z,32.1
2019-06-01T13:12:18.162Z,31.6
2019-06-01T13:13:19.553Z,31.0
2019-06-01T13:14:20.955Z,31.2
2019-06-01T13:15:22.347Z,32.8
2019-06-01T13:16:23.741Z,32.3
2019-06-01T13:17:25.136Z,34.2
2019-06-01T13:18:26.532Z,32.8
2019-06-01T13:19:27.927Z,32.3
2019-06-01T13:20:29.322Z,32.7
2019-06-01T13:21:30.724Z,33.2
2019-06-01T13:22:32.127Z,32.2
2019-06-01T13:23:33.522Z,32.6
2019-06-01T13:24:34.939Z,31.9
2019-06-01T13:25:36.339Z,32.0
2019-06-01T13:26:37.734Z,32.5
2019-06-01T13:27:40.871Z,31.6
2019-06-01T13:28:41.643Z,32.3
2019-06-01T13:29:41.909Z,32.2
2019-06-01T13:30:45.509Z,30.6
2019-06-01T13:31:44.671Z,31.9
2019-06-01T13:32:46.497Z,32.0
2019-06-01T13:33:50.456Z,31.0
2019-06-01T13:34:49.123Z,31.2
2019-06-01T13:35:50.616Z,33.1
2019-06-01T13:36:51.507Z,33.1
2019-06-01T13:38:10.615Z,31.8
2019-06-01T13:38:54.290Z,31.2
2019-06-01T13:39:58.067Z,33.2
2019-06-01T13:40:57.041Z,31.8
2019-06-01T13:41:58.439Z,31.8
2019-06-01T13:42:59.833Z,33.1
2019-06-01T13:44:01.228Z,33.4
2019-06-01T13:45:02.630Z,31.1
2019-06-01T13:46:06.456Z,32.0
2019-06-01T13:47:05.387Z,30.9
2019-06-01T13:48:06.781Z,29.6
2019-06-01T13:49:08.186Z,31.7
2019-06-01T13:50:09.577Z,32.3
2019-06-01T13:51:10.977Z,31.7
2019-06-01T13:52:12.377Z,32.6
2019-06-01T13:53:13.770Z,32.0
2019-06-01T13:54:15.173Z,31.1
2019-06-01T13:55:16.568Z,31.1
2019-06-01T13:56:17.964Z,31.1
2019-06-01T13:57:19.361Z,32.1
2019-06-01T13:58:20.759Z,30.5
2019-06-01T13:59:22.161Z,30.8
2019-06-01T14:00:30.208Z,31.2
2019-06-01T14:01:24.911Z,30.4
2019-06-01T14:02:26.321Z,28.2
2019-06-01T14:03:27.719Z,30.5
2019-06-01T14:04:29.176Z,29.5
2019-06-01T14:05:30.516Z,29.9
2019-06-01T14:06:31.903Z,29.4
2019-06-01T14:07:33.300Z,29.7
2019-06-01T14:08:34.696Z,31.1
2019-06-01T14:09:36.091Z,30.6
2019-06-01T14:10:37.488Z,29.5
2019-06-01T14:11:38.880Z,31.3
2019-06-01T14:12:40.276Z,31.3
2019-06-01T14:13:41.710Z,31.4
2019-06-01T14:14:43.066Z,31.3
2019-06-01T14:15:45.342Z,31.9
2019-06-01T14:16:45.825Z,31.6
2019-06-01T14:17:47.901Z,31.4
2019-06-01T14:18:49.627Z,32.6
2019-06-01T14:19:49.935Z,32.3
2019-06-01T14:20:51.748Z,32.7
2019-06-01T14:21:54.059Z,32.8
2019-06-01T14:22:54.167Z,31.5
2019-06-01T14:23:56.083Z,30.9
2019-06-01T14:25:11.588Z,32.0
2019-06-01T14:25:58.137Z,33.1
2019-06-01T14:26:59.528Z,33.2
2019-06-01T14:28:00.921Z,32.6
2019-06-01T14:29:02.310Z,33.1
2019-06-01T14:30:03.722Z,32.2
2019-06-01T14:31:05.136Z,31.8
2019-06-01T14:32:06.540Z,32.3
2019-06-01T14:33:07.937Z,32.5
2019-06-01T14:34:09.326Z,32.3
2019-06-01T14:35:10.757Z,30.8
2019-06-01T14:36:12.094Z,31.0
2019-06-01T14:37:13.487Z,31.3
2019-06-01T14:38:14.892Z,33.6
2019-06-01T14:39:16.289Z,33.8
2019-06-01T14:40:17.690Z,34.5
2019-06-01T14:41:19.089Z,33.0
2019-06-01T14:42:20.477Z,34.0
2019-06-01T14:43:21.890Z,33.4
2019-06-01T14:44:23.321Z,34.5
2019-06-01T14:45:24.725Z,34.2
2019-06-01T14:46:26.120Z,34.7
2019-06-01T14:47:27.546Z,33.4
2019-06-01T14:48:28.985Z,33.0
2019-06-01T14:49:30.378Z,33.8
2019-06-01T14:50:31.758Z,35.2
2019-06-01T14:51:33.159Z,33.2
2019-06-01T14:52:35.334Z,32.4
2019-06-01T14:53:35.911Z,32.5
2019-06-01T14:54:37.306Z,31.9
2019-06-01T14:55:38.699Z,32.7
2019-06-01T14:56:40.094Z,33.1
2019-06-01T14:57:41.487Z,33.4
2019-06-01T14:58:42.883Z,32.7
2019-06-01T14:59:44.277Z,32.0
2019-06-01T15:00:45.683Z,32.4
2019-06-01T15:01:48.046Z,32.5
2019-06-01T15:02:48.499Z,33.4
2019-06-01T15:03:50.672Z,32.7
2019-06-01T15:04:52.220Z,32.9
2019-06-01T15:05:52.616Z,33.9
2019-06-01T15:06:54.352Z,33.7
2019-06-01T15:07:57.024Z,34.1
2019-06-01T15:09:15.821Z,35.7
2019-06-01T15:09:58.456Z,36.2
2019-06-01T15:10:59.436Z,35.7
2019-06-01T15:12:00.833Z,36.7
2019-06-01T15:13:03.345Z,37.3
2019-06-01T15:14:03.593Z,36.1
2019-06-01T15:15:04.992Z,33.1
2019-06-01T15:16:06.381Z,32.8
2019-06-01T15:17:07.762Z,35.1
2019-06-01T15:18:09.154Z,36.6
2019-06-01T15:19:10.545Z,37.0
2019-06-01T15:20:11.935Z,34.7
2019-06-01T15:21:13.325Z,36.1
2019-06-01T15:22:14.714Z,37.1
2019-06-01T15:23:16.100Z,36.1
2019-06-01T15:24:17.484Z,38.1
2019-06-01T15:25:18.877Z,39.9
2019-06-01T15:26:20.261Z,40.1
2019-06-01T15:27:21.647Z,41.5
2019-06-01T15:28:23.636Z,40.7
2019-06-01T15:29:25.023Z,41.3
2019-06-01T15:30:26.826Z,41.3
2019-06-01T15:31:28.601Z,40.4
2019-06-01T15:32:29.945Z,40.3
2019-06-01T15:33:31.330Z,40.1
2019-06-01T15:34:32.732Z,40.2
2019-06-01T15:35:34.118Z,40.8
2019-06-01T15:36:35.502Z,41.6
2019-06-01T15:37:36.888Z,42.1
2019-06-01T15:38:38.270Z,41.8
2019-06-01T15:39:39.652Z,42.6
2019-06-01T15:40:41.037Z,43.7
2019-06-01T15:41:42.430Z,44.8
2019-06-01T15:42:43.808Z,45.5
2019-06-01T15:43:45.190Z,44.4
2019-06-01T15:44:46.582Z,44.8
2019-06-01T15:45:47.962Z,45.0
2019-06-01T15:46:49.345Z,44.8
2019-06-01T15:47:51.257Z,45.0
2019-06-01T15:48:53.508Z,44.9
2019-06-01T15:49:53.578Z,44.5
2019-06-01T15:51:00.263Z,44.9
2019-06-01T15:51:56.173Z,44.5
2019-06-01T15:52:57.547Z,44.3
2019-06-01T15:53:59.043Z,43.8
2019-06-01T15:55:00.498Z,43.2
2019-06-01T15:56:01.653Z,42.0
2019-06-01T15:57:03.038Z,44.7
2019-06-01T15:58:04.422Z,44.5
2019-06-01T15:59:05.810Z,44.3
2019-06-01T16:00:07.191Z,43.7
2019-06-01T16:01:08.571Z,44.1
2019-06-01T16:02:09.955Z,45.1
2019-06-01T16:03:11.349Z,44.6
2019-06-01T16:04:12.722Z,46.4
2019-06-01T16:05:14.112Z,46.0
2019-06-01T16:06:15.491Z,47.1
2019-06-01T16:07:16.873Z,46.5
2019-06-01T16:08:18.256Z,46.9
2019-06-01T16:09:19.634Z,47.4
2019-06-01T16:10:21.034Z,46.9
2019-06-01T16:11:22.415Z,46.7
2019-06-01T16:12:23.796Z,47.1
2019-06-01T16:13:25.186Z,47.4
2019-06-01T16:14:26.571Z,47.7
2019-06-01T16:15:27.953Z,48.2
2019-06-01T16:16:29.337Z,48.8
2019-06-01T16:17:30.715Z,49.6
2019-06-01T16:18:32.096Z,49.8
2019-06-01T16:19:33.482Z,49.7
2019-06-01T16:20:34.866Z,49.1
2019-06-01T16:21:36.247Z,48.8
2019-06-01T16:22:37.634Z,49.4
2019-06-01T16:23:49.334Z,49.6
2019-06-01T16:24:40.358Z,49.5
2019-06-01T16:25:41.740Z,50.2
2019-06-01T16:26:43.127Z,50.3
2019-06-01T16:27:44.509Z,50.6
2019-06-01T16:28:45.889Z,50.9
2019-06-01T16:29:47.267Z,50.8
2019-06-01T16:30:48.645Z,50.5
2019-06-01T16:31:50.038Z,49.6
2019-06-01T16:32:51.419Z,49.4
2019-06-01T16:33:52.803Z,49.5
2019-06-01T16:34:54.851Z,49.6
2019-06-01T16:35:56.827Z,50.0
2019-06-01T16:36:56.877Z,49.0
2019-06-01T16:37:58.907Z,49.6
2019-06-01T16:39:03.048Z,49.3
2019-06-01T16:40:07.449Z,48.7
2019-06-01T16:41:03.429Z,49.5
2019-06-01T16:42:03.975Z,49.6
2019-06-01T16:43:05.714Z,49.4
2019-06-01T16:44:06.446Z,48.5
2019-06-01T16:45:07.826Z,48.9
2019-06-01T16:46:09.218Z,49.1
2019-06-01T16:47:10.595Z,49.9
2019-06-01T16:48:12.039Z,50.0
2019-06-01T16:49:13.359Z,51.0
2019-06-01T16:50:14.754Z,50.7
2019-06-01T16:51:16.233Z,50.1
2019-06-01T16:52:17.632Z,50.7
2019-06-01T16:53:19.007Z,51.4
2019-06-01T16:54:20.380Z,50.7
2019-06-01T16:55:21.762Z,51.4
2019-06-01T16:56:23.154Z,51.3
2019-06-01T16:57:24.585Z,51.1
2019-06-01T16:58:25.908Z,51.4
2019-06-01T16:59:27.292Z,51.3
2019-06-01T17:00:28.748Z,51.2
2019-06-01T17:01:30.129Z,50.1
2019-06-01T17:02:31.512Z,50.8
2019-06-01T17:03:33.020Z,51.9
2019-06-01T17:04:34.340Z,52.3
2019-06-01T17:05:35.737Z,51.9
2019-06-01T17:06:37.131Z,51.4
2019-06-01T17:07:38.511Z,51.7
2019-06-01T17:08:39.928Z,51.4
2019-06-01T17:09:41.905Z,51.6
2019-06-01T17:10:43.321Z,52.7
2019-06-01T17:11:44.727Z,52.5
2019-06-01T17:12:46.110Z,52.6
2019-06-01T17:13:47.501Z,52.8
2019-06-01T17:14:48.887Z,51.8
2019-06-01T17:15:50.268Z,52.3
2019-06-01T17:16:51.655Z,52.3
2019-06-01T17:17:53.033Z,52.3
2019-06-01T17:18:54.418Z,52.5
2019-06-01T17:19:56.750Z,52.6
2019-06-01T17:20:57.275Z,51.7
2019-06-01T17:21:59.306Z,51.5
2019-06-01T17:22:59.903Z,51.0
2019-06-01T17:24:01.600Z,51.4
2019-06-01T17:25:03.670Z,51.0
2019-06-01T17:26:04.072Z,51.5
2019-06-01T17:27:05.943Z,51.8
2019-06-01T17:28:07.225Z,51.8
2019-06-01T17:29:08.315Z,52.9
2019-06-01T17:30:11.762Z,52.9
2019-06-01T17:31:10.720Z,52.5
2019-06-01T17:32:23.593Z,52.9
2019-06-01T17:33:13.440Z,52.6
2019-06-01T17:34:14.840Z,52.2
2019-06-01T17:35:16.218Z,51.6
2019-06-01T17:36:17.600Z,51.8
2019-06-01T17:37:18.986Z,52.1
2019-06-01T17:38:20.364Z,52.3
2019-06-01T17:39:21.768Z,52.9
2019-06-01T17:40:36.161Z,53.1
2019-06-01T17:41:24.495Z,52.7
2019-06-01T17:42:25.879Z,51.6
2019-06-01T17:43:27.275Z,52.6
2019-06-01T17:44:28.651Z,52.6
2019-06-01T17:45:30.070Z,52.3
2019-06-01T17:46:31.453Z,53.4
2019-06-01T17:47:32.850Z,53.5
2019-06-01T17:48:34.259Z,54.0
2019-06-01T17:49:35.664Z,53.8
2019-06-01T17:50:37.041Z,54.6
2019-06-01T17:51:38.455Z,53.8
2019-06-01T17:52:39.840Z,54.3
2019-06-01T17:53:41.221Z,55.2
2019-06-01T17:54:42.606Z,54.2
2019-06-01T17:55:44.084Z,54.9
2019-06-01T17:56:45.499Z,55.2
2019-06-01T17:57:46.881Z,55.5
2019-06-01T17:58:48.262Z,54.5
2019-06-01T17:59:49.651Z,54.3
2019-06-01T18:00:51.036Z,54.7
2019-06-01T18:01:53.851Z,54.6
2019-06-01T18:02:55.232Z,54.3
2019-06-01T18:03:56.609Z,54.3
2019-06-01T18:04:57.988Z,54.8
2019-06-01T18:05:59.371Z,54.9
2019-06-01T18:07:01.651Z,54.6
2019-06-01T18:08:02.099Z,55.0
2019-06-01T18:09:03.830Z,55.0
2019-06-01T18:10:06.347Z,55.6
2019-06-01T18:11:06.174Z,55.4
2019-06-01T18:12:08.158Z,54.8
2019-06-01T18:13:09.210Z,55.8
2019-06-01T18:14:10.315Z,55.9
2019-06-01T18:15:12.753Z,56.0
2019-06-01T18:16:13.171Z,56.1
2019-06-01T18:17:14.263Z,56.8
2019-06-01T18:18:15.643Z,56.0
2019-06-01T18:19:17.022Z,55.9
2019-06-01T18:20:18.404Z,56.8
2019-06-01T18:21:19.781Z,56.2
2019-06-01T18:22:21.163Z,56.8
2019-06-01T18:23:22.538Z,56.6
2019-06-01T18:24:23.922Z,56.8
2019-06-01T18:25:25.295Z,57.0
2019-06-01T18:26:26.676Z,56.8
2019-06-01T18:27:28.085Z,56.7
2019-06-01T18:28:29.444Z,56.5
2019-06-01T18:29:30.830Z,56.4
2019-06-01T18:30:32.201Z,56.4
2019-06-01T18:31:33.580Z,56.1
2019-06-01T18:32:34.964Z,56.3
2019-06-01T18:33:36.337Z,56.6
2019-06-01T18:34:37.715Z,56.5
2019-06-01T18:35:39.093Z,57.3
2019-06-01T18:36:40.472Z,58.4
2019-06-01T18:37:41.848Z,60.0
2019-06-01T18:38:43.223Z,59.5
2019-06-01T18:39:47.909Z,58.1
2019-06-01T18:40:45.942Z,58.2
2019-06-01T18:41:47.319Z,59.2
2019-06-01T18:42:48.697Z,58.9
2019-06-01T18:43:50.075Z,61.6
2019-06-01T18:44:51.453Z,60.4
2019-06-01T18:45:52.827Z,60.5
2019-06-01T18:46:54.202Z,60.6
2019-06-01T18:47:55.577Z,60.1
2019-06-01T18:48:56.954Z,60.4
2019-06-01T18:49:58.336Z,60.9
2019-06-01T18:50:59.721Z,60.9
2019-06-01T18:52:01.097Z,61.7
2019-06-01T18:53:03.780Z,61.4
2019-06-01T18:54:04.238Z,61.9
2019-06-01T18:55:06.307Z,62.8
2019-06-01T18:56:06.501Z,62.8
2019-06-01T18:57:16.653Z,63.3
2019-06-01T18:58:10.294Z,63.3
2019-06-01T18:59:10.559Z,63.2
2019-06-01T19:00:12.660Z,64.9
2019-06-01T19:01:14.634Z,64.8
2019-06-01T19:02:14.647Z,64.6
2019-06-01T19:03:15.990Z,63.1
2019-06-01T19:04:17.379Z,63.7
2019-06-01T19:05:18.760Z,64.0
2019-06-01T19:06:20.138Z,65.4
2019-06-01T19:07:21.517Z,65.4
2019-06-01T19:08:22.894Z,65.8
2019-06-01T19:09:24.270Z,65.9
2019-06-01T19:10:25.648Z,66.1
2019-06-01T19:11:35.509Z,67.0
2019-06-01T19:12:28.371Z,67.7
2019-06-01T19:13:29.740Z,68.1
2019-06-01T19:14:31.115Z,67.9
2019-06-01T19:15:32.490Z,68.0
2019-06-01T19:16:33.867Z,68.0
2019-06-01T19:17:35.248Z,69.0
2019-06-01T19:18:36.623Z,69.9
2019-06-01T19:19:38.000Z,70.4
2019-06-01T19:20:39.377Z,71.0
2019-06-01T19:21:40.752Z,70.8
2019-06-01T19:22:42.129Z,71.3
2019-06-01T19:23:43.505Z,70.9
2019-06-01T19:24:44.880Z,71.4
2019-06-01T19:25:46.257Z,71.4
2019-06-01T19:26:47.636Z,72.3
2019-06-01T19:27:49.010Z,73.7
2019-06-01T19:28:50.383Z,73.7
2019-06-01T19:29:51.758Z,74.3