createdAt,value
2019-04-22T00:00:44.600Z,99.90
2019-04-22T00:03:17.897Z,99.90
2019-04-22T00:06:05.312Z,99.90
2019-04-22T00:08:43.283Z,99.90
2019-04-22T00:11:21.244Z,99.90
2019-04-22T00:13:52.307Z,99.90
2019-04-22T00:16:22.207Z,99.90
2019-04-22T00:19:01.443Z,99.90
2019-04-22T00:23:51.783Z,99.90
2019-04-22T00:26:24.282Z,99.90
2019-04-22T00:29:05.180Z,99.90
2019-04-22T00:32:02.055Z,99.90
2019-04-22T00:34:35.955Z,99.90
2019-04-22T00:37:07.932Z,99.90
2019-04-22T00:39:44.762Z,99.90
2019-04-22T00:42:17.917Z,99.90
2019-04-22T00:44:45.133Z,99.90
2019-04-22T00:47:16.367Z,99.90
2019-04-22T00:50:12.724Z,99.90
2019-04-22T00:52:18.293Z,99.90
2019-04-22T00:54:55.638Z,99.90
2019-04-22T00:57:26.916Z,99.90
2019-04-22T00:59:52.249Z,99.90
2019-04-22T01:02:27.838Z,99.90
2019-04-22T01:04:57.563Z,99.90
2019-04-22T01:07:26.414Z,99.90
2019-04-22T01:10:00.703Z,99.90
2019-04-22T01:12:34.331Z,99.90
2019-04-22T01:15:05.793Z,99.90
2019-04-22T01:17:34.234Z,99.90
2019-04-22T01:20:45.774Z,99.90
2019-04-22T01:22:33.037Z,99.90
2019-04-22T01:25:12.353Z,99.90
2019-04-22T01:27:34.550Z,99.90
2019-04-22T01:30:03.679Z,99.90
2019-04-22T01:32:32.206Z,99.90
2019-04-22T01:35:13.066Z,99.90
2019-04-22T01:37:48.518Z,99.90
2019-04-22T01:40:32.880Z,99.90
2019-04-22T01:43:03.205Z,99.90
2019-04-22T01:45:54.713Z,99.90
2019-04-22T01:48:26.965Z,99.90
2019-04-22T01:50:54.916Z,99.90
2019-04-22T01:53:31.389Z,99.90
2019-04-22T01:55:58.925Z,99.90
2019-04-22T01:58:28.897Z,99.90
2019-04-22T02:01:04.555Z,99.90
2019-04-22T02:03:44.388Z,99.90
2019-04-22T02:06:13.762Z,99.90
2019-04-22T02:08:52.720Z,99.90
2019-04-22T02:11:26.419Z,99.90
2019-04-22T02:13:56.658Z,99.90
2019-04-22T02:16:27.572Z,99.90
2019-04-22T02:19:06.693Z,99.90
2019-04-22T02:21:38.720Z,99.90
2019-04-22T02:24:15.944Z,99.90
2019-04-22T02:26:41.767Z,99.90
2019-04-22T02:29:15.761Z,99.90
2019-04-22T02:31:59.375Z,99.90
2019-04-22T02:34:21.727Z,99.90
2019-04-22T02:36:58.276Z,99.90
2019-04-22T02:39:38.779Z,99.90
2019-04-22T02:47:20.883Z,99.90
2019-04-22T02:49:37.492Z,99.90
2019-04-22T02:52:19.990Z,99.90
2019-04-22T02:54:49.079Z,99.90
2019-04-22T02:58:27.257Z,99.90
2019-04-22T03:02:28.536Z,99.90
2019-04-22T03:04:57.831Z,99.90
2019-04-22T03:07:26.018Z,99.90
2019-04-22T03:09:54.877Z,99.90
2019-04-22T03:12:19.549Z,99.90
2019-04-22T03:15:00.075Z,99.90
2019-04-22T03:20:06.284Z,99.90
2019-04-22T03:22:47.031Z,99.90
2019-04-22T03:25:33.099Z,99.90
2019-04-22T03:45:26.207Z,99.90
2019-04-22T03:53:05.792Z,99.90
2019-04-22T03:55:32.682Z,99.90
2019-04-22T04:08:14.657Z,99.90
2019-04-22T04:13:08.590Z,99.90
2019-04-22T04:15:48.481Z,99.90
2019-04-22T04:18:34.147Z,99.90
2019-04-22T04:20:50.310Z,99.90
2019-04-22T04:28:46.440Z,99.90
2019-04-22T04:30:46.025Z,99.90
2019-04-22T04:33:24.942Z,99.90
2019-04-22T04:38:24.368Z,99.90
2019-04-22T04:40:58.300Z,99.90
2019-04-22T04:43:41.501Z,99.90
2019-04-22T04:48:42.858Z,99.90
2019-04-22T04:51:16.554Z,99.90
2019-04-22T04:53:34.267Z,99.90
2019-04-22T04:56:11.843Z,99.90
2019-04-22T04:59:00.453Z,99.90
2019-04-22T05:01:10.989Z,99.90
2019-04-22T05:03:55.334Z,99.90
2019-04-22T05:06:12.484Z,99.90
2019-04-22T05:09:03.850Z,99.90
2019-04-22T05:14:04.252Z,99.90
2019-04-22T05:18:54.698Z,99.90
2019-04-22T05:21:17.773Z,99.90
2019-04-22T05:24:00.274Z,99.90
2019-04-22T05:26:29.316Z,99.90
2019-04-22T05:29:02.633Z,99.90
2019-04-22T05:31:32.227Z,99.90
2019-04-22T05:34:04.318Z,99.90
2019-04-22T05:36:37.960Z,99.90
2019-04-22T05:41:35.297Z,99.90
2019-04-22T05:44:08.292Z,99.90
2019-04-22T05:46:34.810Z,99.90
2019-04-22T05:49:14.942Z,99.90
2019-04-22T05:54:14.708Z,99.90
2019-04-22T05:56:58.656Z,99.90
2019-04-22T05:59:22.779Z,99.90
2019-04-22T06:04:15.067Z,99.90
2019-04-22T06:06:46.766Z,99.90
2019-04-22T06:09:24.862Z,99.90
2019-04-22T06:11:51.999Z,99.90
2019-04-22T06:14:26.377Z,99.90
2019-04-22T06:19:33.274Z,99.90
2019-04-22T06:22:04.281Z,99.90
2019-04-22T06:24:42.372Z,99.90
2019-04-22T06:27:19.122Z,99.90
2019-04-22T06:29:40.173Z,99.90
2019-04-22T06:34:42.134Z,99.90
2019-04-22T06:37:18.683Z,99.90
2019-04-22T06:39:46.693Z,99.90
2019-04-22T06:42:21.904Z,99.90
2019-04-22T06:44:54.599Z,99.90
2019-04-22T06:47:42.658Z,99.90
2019-04-22T06:49:55.397Z,99.90
2019-04-22T06:52:22.394Z,99.90
2019-04-22T06:54:59.432Z,99.90
2019-04-22T06:57:30.887Z,99.90
2019-04-22T07:00:05.320Z,99.90
2019-04-22T07:02:45.138Z,99.90
2019-04-22T07:05:08.318Z,99.90
2019-04-22T07:07:40.001Z,99.90
2019-04-22T07:10:23.848Z,99.90
2019-04-22T07:12:41.872Z,99.90
2019-04-22T07:15:35.822Z,99.90
2019-04-22T07:18:03.697Z,99.90
2019-04-22T07:20:33.287Z,99.90
2019-04-22T07:23:09.609Z,99.90
2019-04-22T07:25:36.409Z,99.90
2019-04-22T07:28:05.440Z,99.90
2019-04-22T07:30:40.495Z,99.90
2019-04-22T07:33:22.541Z,99.90
2019-04-22T07:38:17.631Z,99.90
2019-04-22T07:43:32.434Z,99.90
2019-04-22T07:45:51.856Z,99.90
2019-04-22T07:53:23.008Z,99.90
2019-04-22T07:56:18.806Z,99.90
2019-04-22T07:58:48.980Z,99.90
2019-04-22T08:01:21.310Z,99.90
2019-04-22T08:03:58.797Z,99.90
2019-04-22T08:06:23.621Z,99.90
2019-04-22T08:09:02.738Z,99.90
2019-04-22T08:14:05.505Z,99.90
2019-04-22T08:16:28.483Z,99.90
2019-04-22T08:19:12.258Z,99.90
2019-04-22T08:21:38.299Z,99.90
2019-04-22T08:24:12.792Z,99.90
2019-04-22T08:26:38.236Z,99.90
2019-04-22T08:29:16.132Z,99.90
2019-04-22T08:31:49.255Z,99.90
2019-04-22T08:34:16.657Z,99.90
2019-04-22T08:39:21.736Z,99.90
2019-04-22T08:41:44.925Z,99.90
2019-04-22T08:44:27.831Z,99.90
2019-04-22T08:46:57.509Z,99.90
2019-04-22T08:49:39.659Z,99.90
2019-04-22T08:52:01.287Z,99.90
2019-04-22T08:54:34.479Z,99.90
2019-04-22T08:57:07.219Z,99.90
2019-04-22T08:59:33.658Z,99.90
2019-04-22T09:02:17.124Z,99.90
2019-04-22T09:04:37.130Z,99.90
2019-04-22T09:09:44.524Z,99.90
2019-04-22T09:12:25.864Z,99.90
2019-04-22T09:14:47.555Z,99.90
2019-04-22T09:17:20.129Z,99.90
2019-04-22T09:19:56.592Z,99.90
2019-04-22T09:22:21.989Z,99.90
2019-04-22T09:24:55.201Z,99.90
2019-04-22T09:29:58.433Z,99.90
2019-04-22T09:32:32.894Z,99.90
2019-04-22T09:35:02.630Z,99.90
2019-04-22T09:37:40.758Z,99.90
2019-04-22T09:40:12.255Z,99.90
2019-04-22T09:42:39.576Z,99.90
2019-04-22T09:45:11.639Z,99.90
2019-04-22T09:47:49.055Z,99.90
2019-04-22T09:50:18.534Z,99.90
2019-04-22T09:52:48.850Z,99.90
2019-04-22T09:55:19.732Z,99.90
2019-04-22T09:57:44.980Z,99.90
2019-04-22T10:00:25.359Z,99.90
2019-04-22T10:02:55.800Z,99.90
2019-04-22T10:05:27.476Z,99.90
2019-04-22T10:08:02.789Z,99.90
2019-04-22T10:10:30.357Z,99.90
2019-04-22T10:12:57.502Z,99.90
2019-04-22T10:15:36.215Z,99.90
2019-04-22T10:18:04.177Z,99.90
2019-04-22T10:20:38.719Z,99.90
2019-04-22T10:23:19.018Z,99.90
2019-04-22T10:25:52.313Z,99.90
2019-04-22T10:28:23.593Z,99.90
2019-04-22T10:30:59.879Z,99.90
2019-04-22T10:33:26.861Z,99.90
2019-04-22T10:35:37.323Z,99.90
2019-04-22T10:38:10.400Z,99.90
2019-04-22T10:40:40.831Z,99.90
2019-04-22T10:43:12.073Z,99.90
2019-04-22T10:45:44.006Z,99.90
2019-04-22T10:48:14.613Z,99.90
2019-04-22T10:50:50.535Z,99.90
2019-04-22T10:53:23.740Z,99.90
2019-04-22T10:55:55.988Z,99.90
2019-04-22T10:58:26.723Z,99.90
2019-04-22T11:00:58.281Z,99.90
2019-04-22T11:03:28.950Z,99.90
2019-04-22T11:05:59.322Z,99.90
2019-04-22T11:08:40.181Z,99.90
2019-04-22T11:11:15.146Z,99.90
2019-04-22T11:13:33.825Z,99.90
2019-04-22T11:16:03.782Z,99.90
2019-04-22T11:18:34.122Z,99.90
2019-04-22T11:21:05.401Z,99.90
2019-04-22T11:23:36.445Z,99.90
2019-04-22T11:26:08.184Z,99.90
2019-04-22T11:28:38.679Z,99.90
2019-04-22T11:31:09.037Z,99.40
2019-04-22T11:33:40.705Z,98.30
2019-04-22T11:36:10.846Z,96.80
2019-04-22T11:38:48.103Z,97.20
2019-04-22T11:41:12.793Z,96.00
2019-04-22T11:43:45.094Z,95.60
2019-04-22T11:46:15.670Z,95.50
2019-04-22T11:48:45.938Z,93.80
2019-04-22T11:51:16.015Z,94.40
2019-04-22T11:53:46.966Z,92.80
2019-04-22T11:56:18.663Z,94.30
2019-04-22T11:58:48.993Z,92.30
2019-04-22T12:01:19.257Z,90.90
2019-04-22T12:03:49.684Z,91.60
2019-04-22T12:06:19.915Z,90.20
2019-04-22T12:08:50.217Z,87.90
2019-04-22T12:11:20.759Z,82.60
2019-04-22T12:13:51.800Z,80.30
2019-04-22T12:16:23.206Z,79.20
2019-04-22T12:18:53.721Z,80.30
2019-04-22T12:21:23.959Z,77.90
2019-04-22T12:23:55.014Z,77.10
2019-04-22T12:26:26.893Z,80.20
2019-04-22T12:28:57.296Z,78.50
2019-04-22T12:31:27.517Z,76.50
2019-04-22T12:33:57.462Z,74.10
2019-04-22T12:36:28.619Z,74.50
2019-04-22T12:38:59.728Z,72.40
2019-04-22T12:41:31.111Z,70.90
2019-04-22T12:44:01.375Z,72.50
2019-04-22T12:46:32.399Z,71.00
2019-04-22T12:49:02.429Z,69.80
2019-04-22T12:51:33.301Z,72.70
2019-04-22T12:54:03.446Z,74.40
2019-04-22T12:56:33.570Z,73.00
2019-04-22T12:59:03.928Z,74.30
2019-04-22T13:01:35.083Z,75.30
2019-04-22T13:04:09.356Z,71.10
2019-04-22T13:06:37.534Z,69.10
2019-04-22T13:09:10.404Z,70.80
2019-04-22T13:11:42.257Z,70.70
2019-04-22T13:14:12.720Z,69.40
2019-04-22T13:16:43.149Z,68.80
2019-04-22T13:19:16.696Z,72.60
2019-04-22T13:21:46.819Z,72.30
2019-04-22T13:24:19.884Z,74.90
2019-04-22T13:26:48.851Z,72.50
2019-04-22T13:29:19.263Z,71.80
2019-04-22T13:31:50.528Z,74.70
2019-04-22T13:34:29.501Z,78.20
2019-04-22T13:36:52.894Z,78.30
2019-04-22T13:39:23.300Z,79.60
2019-04-22T13:41:59.299Z,79.90
2019-04-22T13:44:25.056Z,80.70
2019-04-22T13:50:03.212Z,83.00
2019-04-22T13:53:53.504Z,82.00
2019-04-22T13:54:53.375Z,83.30
2019-04-22T13:57:19.978Z,82.50
2019-04-22T13:59:40.969Z,82.50
2019-04-22T14:02:34.749Z,85.60
2019-04-22T14:05:06.504Z,85.70
2019-04-22T14:07:37.002Z,88.90
2019-04-22T14:10:08.662Z,89.60
2019-04-22T14:12:39.137Z,89.30
2019-04-22T14:15:09.983Z,90.30
2019-04-22T14:17:41.092Z,90.60
2019-04-22T14:20:12.990Z,90.80
2019-04-22T14:22:44.310Z,90.50
2019-04-22T14:25:16.486Z,92.00
2019-04-22T14:27:54.686Z,91.00
2019-04-22T14:30:20.901Z,92.10
2019-04-22T14:32:51.977Z,93.20
2019-04-22T14:35:27.119Z,94.00
2019-04-22T14:37:58.217Z,94.40
2019-04-22T14:40:30.277Z,94.50
2019-04-22T14:43:23.261Z,92.90
2019-04-22T14:46:04.047Z,93.00
2019-04-22T14:48:28.586Z,93.10
2019-04-22T14:50:57.686Z,94.00
2019-04-22T14:53:29.432Z,94.40
2019-04-22T14:55:40.285Z,94.60
2019-04-22T14:58:10.994Z,95.00
2019-04-22T15:00:42.400Z,94.50
2019-04-22T15:03:13.496Z,94.10
2019-04-22T15:05:44.167Z,94.30
2019-04-22T15:08:15.506Z,94.90
2019-04-22T15:10:51.652Z,95.30
2019-04-22T15:13:23.320Z,94.70
2019-04-22T15:16:18.459Z,94.30
2019-04-22T15:19:04.112Z,94.40
2019-04-22T15:21:36.729Z,94.90
2019-04-22T15:24:27.341Z,95.60
2019-04-22T15:26:58.723Z,96.50
2019-04-22T15:29:29.788Z,96.40
2019-04-22T15:32:00.098Z,96.80
2019-04-22T15:34:30.774Z,97.70
2019-04-22T15:37:02.355Z,97.40
2019-04-22T15:39:33.677Z,97.50
2019-04-22T15:42:11.687Z,97.40
2019-04-22T15:44:38.026Z,97.90
2019-04-22T15:47:13.204Z,98.20
2019-04-22T15:49:47.787Z,98.80
2019-04-22T15:52:28.198Z,99.20
2019-04-22T15:54:56.234Z,99.20
2019-04-22T15:57:28.943Z,99.90
2019-04-22T16:00:25.528Z,99.90
2019-04-22T16:02:43.732Z,99.90
2019-04-22T16:05:14.910Z,99.90
2019-04-22T16:07:45.943Z,99.90
2019-04-22T16:10:17.838Z,99.90
2019-04-22T16:12:57.526Z,99.90
2019-04-22T16:15:26.610Z,99.90
2019-04-22T16:18:01.591Z,99.90
2019-04-22T16:20:32.286Z,99.90
2019-04-22T16:23:24.029Z,99.90
2019-04-22T16:26:07.781Z,99.90
2019-04-22T16:28:40.513Z,99.90
2019-04-22T16:31:11.305Z,99.90
2019-04-22T16:33:43.738Z,99.90
2019-04-22T16:36:13.280Z,99.90
2019-04-22T16:38:43.105Z,99.90
2019-04-22T16:41:13.087Z,99.90
2019-04-22T16:43:42.997Z,99.90
2019-04-22T16:46:13.847Z,99.90
2019-04-22T16:48:45.414Z,99.90
2019-04-22T16:51:16.146Z,99.90
2019-04-22T16:53:47.596Z,99.90
2019-04-22T16:56:17.404Z,99.90
2019-04-22T16:58:48.586Z,99.90
2019-04-22T17:01:50.393Z,99.90
2019-04-22T17:04:30.452Z,99.90
2019-04-22T17:07:01.837Z,99.90
2019-04-22T17:09:32.125Z,99.90
2019-04-22T17:12:03.656Z,99.90
2019-04-22T17:14:41.078Z,99.90
2019-04-22T17:17:06.567Z,99.90
2019-04-22T17:19:37.302Z,99.90
2019-04-22T17:22:08.872Z,99.90
2019-04-22T17:24:39.593Z,99.90
2019-04-22T17:27:10.675Z,99.90
2019-04-22T17:29:41.100Z,99.90
2019-04-22T17:32:15.224Z,99.90
2019-04-22T17:34:43.559Z,99.90
2019-04-22T17:37:19.262Z,99.90
2019-04-22T17:40:04.715Z,99.90
2019-04-22T17:42:38.286Z,99.90
2019-04-22T17:45:41.546Z,99.90
2019-04-22T17:48:35.430Z,99.90
2019-04-22T17:51:14.429Z,99.90
2019-04-22T17:53:33.499Z,99.90
2019-04-22T17:56:10.612Z,99.90
2019-04-22T17:58:45.057Z,99.90
2019-04-22T18:01:09.295Z,99.90
2019-04-22T18:03:29.070Z,99.90
2019-04-22T18:05:59.559Z,99.90
2019-04-22T18:08:45.215Z,99.90
2019-04-22T18:11:27.222Z,99.90
2019-04-22T18:14:00.366Z,99.90
2019-04-22T18:16:27.575Z,99.90
2019-04-22T18:19:00.259Z,99.90
2019-04-22T18:21:25.480Z,99.90
2019-04-22T18:23:52.883Z,99.90
2019-04-22T18:26:32.201Z,99.90
2019-04-22T18:29:10.041Z,99.90
2019-04-22T18:31:26.909Z,99.90
2019-04-22T18:34:02.062Z,99.90
2019-04-22T18:36:36.024Z,99.90
2019-04-22T18:39:18.827Z,99.90
2019-04-22T18:41:43.940Z,99.90
2019-04-22T18:44:16.909Z,99.90
2019-04-22T18:46:49.060Z,99.90
2019-04-22T18:49:17.248Z,99.90
2019-04-22T18:52:02.899Z,99.90
2019-04-22T18:55:08.578Z,99.90
2019-04-22T18:58:01.091Z,99.90
2019-04-22T19:00:21.338Z,99.90
2019-04-22T19:02:59.016Z,99.90
2019-04-22T19:05:40.477Z,99.90
2019-04-22T19:08:23.292Z,99.90
2019-04-22T19:11:08.561Z,99.90
2019-04-22T19:13:51.259Z,99.90
2019-04-22T19:16:01.716Z,99.90
2019-04-22T19:18:37.499Z,99.90
2019-04-22T19:21:04.233Z,99.90
2019-04-22T19:23:46.567Z,99.90
2019-04-22T19:26:01.017Z,99.90
2019-04-22T19:28:35.056Z,99.90
2019-04-22T19:31:09.227Z,99.90
2019-04-22T19:33:39.964Z,99.90
2019-04-22T19:36:11.083Z,99.90
2019-04-22T19:38:34.105Z,99.90
2019-04-22T19:41:19.659Z,99.90
2019-04-22T19:43:46.556Z,99.90
2019-04-22T19:46:16.440Z,99.90
2019-04-22T19:48:49.786Z,99.90
2019-04-22T19:51:23.535Z,99.90
2019-04-22T19:53:52.410Z,99.90
2019-04-22T19:56:21.007Z,99.90
2019-04-22T19:58:54.879Z,99.90
2019-04-22T20:01:53.837Z,99.90
2019-04-22T20:05:02.766Z,99.90
2019-04-22T20:07:22.898Z,99.90
2019-04-22T20:09:57.249Z,99.90
2019-04-22T20:12:30.884Z,99.90
2019-04-22T20:15:00.707Z,99.90
2019-04-22T20:18:11.202Z,99.90
2019-04-22T20:20:09.683Z,99.90
2019-04-22T20:22:37.086Z,99.90
2019-04-22T20:25:00.348Z,99.90
2019-04-22T20:27:47.247Z,99.90
2019-04-22T20:30:17.214Z,99.90
2019-04-22T20:32:44.617Z,99.90
2019-04-22T20:35:21.699Z,99.90
2019-04-22T20:37:50.943Z,99.90
2019-04-22T20:40:25.286Z,99.90
2019-04-22T20:43:01.759Z,99.90
2019-04-22T20:45:30.527Z,99.90
2019-04-22T20:47:52.480Z,99.90
2019-04-22T20:50:32.813Z,99.90
2019-04-22T20:53:10.110Z,99.90
2019-04-22T20:55:25.392Z,99.90
2019-04-22T20:58:10.219Z,99.90
2019-04-22T21:00:32.355Z,99.90
2019-04-22T21:03:01.437Z,99.90
2019-04-22T21:05:34.618Z,99.90
2019-04-22T21:08:11.402Z,99.90
2019-04-22T21:10:39.837Z,99.90
2019-04-22T21:13:11.211Z,99.90
2019-04-22T21:15:49.219Z,99.90
2019-04-22T21:18:19.165Z,99.90
2019-04-22T21:20:59.203Z,99.90
2019-04-22T21:23:21.061Z,99.90
2019-04-22T21:25:54.294Z,99.90
2019-04-22T21:28:26.003Z,99.90
2019-04-22T21:30:57.860Z,99.90
2019-04-22T21:33:20.986Z,99.90
2019-04-22T21:36:10.241Z,99.90
2019-04-22T21:38:33.156Z,99.90
2019-04-22T21:41:08.226Z,99.90
2019-04-22T21:43:39.712Z,99.90
2019-04-22T21:46:11.784Z,99.90
2019-04-22T21:48:42.274Z,99.90
2019-04-22T21:51:11.209Z,99.90
2019-04-22T21:53:51.619Z,99.90
2019-04-22T21:56:29.007Z,99.90
2019-04-22T21:58:57.440Z,99.90
2019-04-22T22:01:45.812Z,99.90
2019-04-22T22:04:05.370Z,99.90
2019-04-22T22:06:39.627Z,99.90
2019-04-22T22:09:22.121Z,99.90
2019-04-22T22:11:57.819Z,99.90
2019-04-22T22:14:36.748Z,99.90
2019-04-22T22:16:56.218Z,99.90
2019-04-22T22:19:38.191Z,99.90
2019-04-22T22:22:25.171Z,99.90
2019-04-22T22:24:43.644Z,99.90
2019-04-22T22:27:17.238Z,99.90
2019-04-22T22:30:05.602Z,99.90
2019-04-22T22:32:16.883Z,99.90
2019-04-22T22:34:46.284Z,99.90
2019-04-22T22:37:12.108Z,99.90
2019-04-22T22:39:42.900Z,99.90
2019-04-22T22:42:03.829Z,99.90
2019-04-22T22:44:41.719Z,99.90
2019-04-22T22:47:23.875Z,99.90
2019-04-22T22:49:56.606Z,99.90
2019-04-22T22:55:03.893Z,99.90
2019-04-22T22:57:39.993Z,99.90
2019-04-22T23:00:03.778Z,99.90
2019-04-22T23:03:02.385Z,99.90
2019-04-22T23:05:19.949Z,99.90
2019-04-22T23:07:53.892Z,99.90
2019-04-22T23:10:24.770Z,99.90
2019-04-22T23:13:01.618Z,99.90
2019-04-22T23:15:26.036Z,99.90
2019-04-22T23:17:39.743Z,99.90
2019-04-22T23:20:13.489Z,99.90
2019-04-22T23:23:10.754Z,99.90
2019-04-22T23:25:40.087Z,99.90
2019-04-22T23:28:28.236Z,99.90
2019-04-22T23:31:29.412Z,99.90
2019-04-22T23:34:06.710Z,99.90
2019-04-22T23:36:57.524Z,99.90
2019-04-22T23:39:41.518Z,99.90
2019-04-22T23:42:17.984Z,99.90
2019-04-22T23:44:38.079Z,99.90
2019-04-22T23:47:11.012Z,99.90
2019-04-22T23:49:43.024Z,99.90
2019-04-22T23:54:58.837Z,99.90
2019-04-22T23:57:31.322Z,99.90
