createdAt,value
2018-09-21T00:01:02.702Z,21.04
2018-09-21T00:05:03.350Z,20.36
2018-09-21T00:11:04.085Z,23.41
2018-09-21T00:15:04.845Z,21.42
2018-09-21T00:17:05.643Z,20.23
2018-09-21T00:21:06.243Z,19.55
2018-09-21T00:27:07.048Z,21.25
2018-09-21T00:31:07.885Z,19.86
2018-09-21T00:37:08.600Z,21.2
2018-09-21T00:41:09.358Z,20.7
2018-09-21T00:43:10.085Z,23.06
2018-09-21T00:47:10.804Z,21.03
2018-09-21T00:53:11.534Z,22.26
2018-09-21T00:57:12.227Z,20.53
2018-09-21T01:03:13.072Z,20.37
2018-09-21T01:09:13.823Z,21.61
2018-09-21T01:13:14.604Z,21.49
2018-09-21T01:19:15.544Z,22.24
2018-09-21T01:23:16.143Z,21.19
2018-09-21T01:29:16.842Z,22.49
2018-09-21T01:35:17.678Z,21.44
2018-09-21T01:39:18.370Z,20.2
2018-09-21T01:45:19.651Z,21.73
2018-09-21T01:49:20.468Z,20.97
2018-09-21T01:55:21.138Z,20.51
2018-09-21T02:01:21.899Z,20.06
2018-09-21T02:05:22.608Z,19.24
2018-09-21T02:11:23.446Z,21.44
2018-09-21T02:15:24.683Z,20.33
2018-09-21T02:21:25.505Z,20.52
2018-09-21T02:27:26.304Z,21.61
2018-09-21T02:31:27.054Z,20.45
2018-09-21T02:37:27.861Z,20.31
2018-09-21T02:41:28.724Z,20.66
2018-09-21T02:47:29.349Z,20.78
2018-09-21T02:53:30.035Z,19.94
2018-09-21T02:57:30.768Z,19.81
2018-09-21T03:03:31.502Z,19.23
2018-09-21T03:07:32.413Z,19.29
2018-09-21T03:09:32.992Z,20.45
2018-09-21T03:13:33.801Z,19.17
2018-09-21T03:19:34.624Z,19.25
2018-09-21T03:23:35.382Z,19.29
2018-09-21T03:29:36.251Z,19.12
2018-09-21T03:33:37.018Z,18.96
2018-09-21T03:35:39.333Z,19.33
2018-09-21T03:39:40.076Z,19.81
2018-09-21T03:45:40.843Z,19.78
2018-09-21T03:49:41.557Z,19.49
2018-09-21T03:55:42.383Z,21.6
2018-09-21T03:59:43.081Z,20.26
2018-09-21T04:01:43.732Z,20.46
2018-09-21T04:05:44.418Z,19.83
2018-09-21T04:11:45.108Z,20.42
2018-09-21T04:15:45.833Z,20.11
2018-09-21T04:21:46.595Z,20.96
2018-09-21T04:25:47.341Z,19.62
2018-09-21T04:27:48.038Z,20.45
2018-09-21T04:31:48.812Z,19.04
2018-09-21T04:37:49.681Z,22.65
2018-09-21T04:41:50.568Z,21.54
2018-09-21T04:47:51.271Z,23.88
2018-09-21T04:51:52.015Z,22.25
2018-09-21T04:53:52.757Z,22.55
2018-09-21T04:57:57.830Z,22.57
2018-09-21T05:03:54.418Z,27.42
2018-09-21T05:07:55.302Z,25.86
2018-09-21T05:13:56.099Z,26.13
2018-09-21T05:17:56.842Z,26.93
2018-09-21T05:19:57.746Z,25
2018-09-21T05:23:58.569Z,24.64
2018-09-21T05:29:59.363Z,24.51
2018-09-21T05:34:00.082Z,26.12
2018-09-21T05:40:00.921Z,29.23
2018-09-21T05:44:01.879Z,26.24
2018-09-21T05:46:02.935Z,24.1
2018-09-21T05:50:03.664Z,26.23
2018-09-21T05:56:04.106Z,31.15
2018-09-21T06:00:05.477Z,27.27
2018-09-21T06:06:09.579Z,26.8
2018-09-21T06:10:10.344Z,25.88
2018-09-21T06:12:11.443Z,32.82
2018-09-21T06:16:07.942Z,52.46
2018-09-21T06:22:12.681Z,27.66
2018-09-21T06:26:09.802Z,26.43
2018-09-21T06:32:10.143Z,29.49
2018-09-21T06:36:10.942Z,28.45
2018-09-21T06:38:15.591Z,29.77
2018-09-21T06:42:14.417Z,28.4
2018-09-21T06:48:17.029Z,28.5
2018-09-21T06:52:13.708Z,27.49
2018-09-21T06:58:14.480Z,25.32
2018-09-21T07:04:19.277Z,25.46
2018-09-21T07:08:15.870Z,25.48
2018-09-21T07:14:16.602Z,28.59
2018-09-21T07:18:17.567Z,28.77
2018-09-21T07:24:19.351Z,28.74
2018-09-21T07:30:20.746Z,28.66
2018-09-21T07:34:20.995Z,27.98
2018-09-21T07:40:20.964Z,29
2018-09-21T07:44:26.001Z,28.7
2018-09-21T07:50:23.944Z,28.22
2018-09-21T07:56:23.275Z,27.42
2018-09-21T08:00:27.740Z,26.64
2018-09-21T08:06:25.175Z,26.76
2018-09-21T08:10:28.677Z,27.19
2018-09-21T08:16:30.748Z,24.45
2018-09-21T08:22:29.196Z,24.87
2018-09-21T08:26:31.474Z,22.84
2018-09-21T08:32:31.427Z,22.02
2018-09-21T08:36:31.576Z,22.14
2018-09-21T08:42:30.846Z,20.56
2018-09-21T08:48:32.518Z,23.36
2018-09-21T08:52:32.709Z,23.18
2018-09-21T08:58:37.856Z,22.51
2018-09-21T09:02:34.674Z,22.24
2018-09-21T09:08:39.513Z,20.84
2018-09-21T09:14:38.941Z,20.18
2018-09-21T09:18:38.020Z,20.22
2018-09-21T09:24:38.766Z,20.4
2018-09-21T09:28:41.550Z,19.51
2018-09-21T09:30:47.075Z,18.5
2018-09-21T09:34:44.461Z,19.07
2018-09-21T09:40:48.164Z,17.57
2018-09-21T09:44:49.115Z,18.28
2018-09-21T09:50:46.826Z,18.26
2018-09-21T09:54:50.576Z,18.19
2018-09-21T09:56:47.340Z,18.77
2018-09-21T10:00:51.551Z,18.48
2018-09-21T10:06:51.495Z,17.37
2018-09-21T10:10:52.345Z,17.33
2018-09-21T10:16:50.323Z,16.72
2018-09-21T10:20:51.027Z,17.23
2018-09-21T10:22:55.874Z,15.95
2018-09-21T10:26:52.591Z,16.5
2018-09-21T10:32:57.393Z,16.36
2018-09-21T10:36:55.964Z,15.88
2018-09-21T10:42:55.528Z,15.7
2018-09-21T10:47:00.298Z,15.39
2018-09-21T10:48:58.245Z,14.76
2018-09-21T10:52:59.378Z,14.35
2018-09-21T10:58:59.245Z,12.8
2018-09-21T11:03:02.015Z,12.33
2018-09-21T11:09:03.382Z,12.07
2018-09-21T11:13:01.682Z,12.08
2018-09-21T11:15:04.808Z,12.12
2018-09-21T11:19:07.201Z,12.01
2018-09-21T11:25:05.568Z,12.45
2018-09-21T11:29:05.386Z,11.66
2018-09-21T11:35:05.698Z,11.77
2018-09-21T11:39:06.386Z,12.67
2018-09-21T11:41:09.851Z,14.34
2018-09-21T11:45:10.316Z,13.2
2018-09-21T11:51:11.101Z,13.3
2018-09-21T11:55:12.702Z,12.94
2018-09-21T12:01:15.231Z,12.38
2018-09-21T12:05:13.861Z,12.67
2018-09-21T12:07:11.926Z,12.53
2018-09-21T12:11:14.906Z,11.96
2018-09-21T12:17:13.530Z,10.61
2018-09-21T12:21:16.427Z,10.78
2018-09-21T12:27:17.912Z,11.56
2018-09-21T12:33:18.640Z,11.31
2018-09-21T12:37:16.587Z,11.51
2018-09-21T12:43:21.541Z,12.21
2018-09-21T12:47:22.077Z,11.77
2018-09-21T12:53:19.253Z,11.87
2018-09-21T12:59:21.660Z,12.41
2018-09-21T13:03:20.903Z,11.98
2018-09-21T13:09:21.686Z,12.5
2018-09-21T13:13:24.341Z,12.24
2018-09-21T13:19:27.361Z,12.76
2018-09-21T13:25:26.306Z,10.95
2018-09-21T13:29:25.802Z,11.96
2018-09-21T13:35:25.588Z,10.73
2018-09-21T13:39:26.413Z,10.76
2018-09-21T13:45:27.776Z,11.59
2018-09-21T13:51:33.081Z,10.91
2018-09-21T13:55:30.066Z,11.52
2018-09-21T14:01:34.040Z,12.26
2018-09-21T14:05:35.923Z,12.85
2018-09-21T14:07:33.134Z,13.53
2018-09-21T14:11:33.953Z,12.36
2018-09-21T14:17:38.812Z,12.21
2018-09-21T14:21:35.826Z,11.8
2018-09-21T14:27:37.280Z,10.91
2018-09-21T14:31:41.395Z,11.41
2018-09-21T14:33:37.882Z,11.46
2018-09-21T14:37:39.020Z,11.45
2018-09-21T14:43:39.606Z,11.85
2018-09-21T14:47:44.364Z,11.26
2018-09-21T14:53:41.005Z,11.13
2018-09-21T14:57:41.684Z,10.57
2018-09-21T14:59:46.599Z,10.12
2018-09-21T15:03:43.236Z,9.99
2018-09-21T15:09:43.998Z,9.87
2018-09-21T15:13:48.810Z,9.66
2018-09-21T15:19:45.536Z,9.96
2018-09-21T15:23:50.418Z,8.94
2018-09-21T15:25:51.153Z,10.08
2018-09-21T15:29:47.800Z,9.5
2018-09-21T15:35:48.718Z,9.3
2018-09-21T15:39:53.623Z,9.66
2018-09-21T15:45:54.462Z,10.55
2018-09-21T15:49:55.183Z,9.86
2018-09-21T15:51:56.029Z,10.28
2018-09-21T15:55:52.856Z,10.63
2018-09-21T16:01:57.636Z,13.2
2018-09-21T16:05:58.399Z,13.19
2018-09-21T16:11:59.103Z,12.42
2018-09-21T16:17:59.755Z,13.28
2018-09-21T16:22:00.860Z,13.09
2018-09-21T16:28:01.717Z,13.8
2018-09-21T16:31:58.589Z,13.25
2018-09-21T16:37:59.997Z,14.28
2018-09-21T16:44:01.112Z,13.32
2018-09-21T16:48:01.964Z,12.76
2018-09-21T16:54:05.086Z,13.37
2018-09-21T16:58:03.707Z,13.32
2018-09-21T17:04:10.505Z,13.35
2018-09-21T17:10:11.110Z,12.98
2018-09-21T17:14:13.266Z,12.63
2018-09-21T17:20:14.201Z,12.72
2018-09-21T17:24:14.806Z,12.32
2018-09-21T17:30:15.875Z,12.56
2018-09-21T17:36:16.890Z,12.71
2018-09-21T17:40:13.680Z,12.84
2018-09-21T17:46:18.524Z,13.56
2018-09-21T17:50:19.510Z,13.27
2018-09-21T17:56:20.219Z,12.22
2018-09-21T18:02:20.897Z,12.32
2018-09-21T18:12:25.516Z,12.71
2018-09-21T18:12:29.683Z,13.31
2018-09-21T18:16:33.550Z,13.5
2018-09-21T18:22:27.303Z,12.81
2018-09-21T18:28:28.085Z,13.93
2018-09-21T18:32:28.917Z,14.27
2018-09-21T18:38:34.737Z,15.67
2018-09-21T18:42:31.465Z,14.68
2018-09-21T18:48:36.166Z,15.12
2018-09-21T18:54:32.872Z,15.74
2018-09-21T18:58:37.690Z,14.32
2018-09-21T19:04:38.432Z,15.85
2018-09-21T19:14:48.897Z,16.54
2018-09-21T19:14:49.286Z,14.76
2018-09-21T19:20:48.115Z,16.59
2018-09-21T19:24:53.448Z,16.02
2018-09-21T19:30:57.766Z,17.1
2018-09-21T19:34:58.658Z,16.65
2018-09-21T19:41:01.260Z,17.09
2018-09-21T19:45:06.877Z,16.69
2018-09-21T19:47:07.612Z,16.4
2018-09-21T19:51:08.536Z,16.62
2018-09-21T19:57:16.118Z,16.4
2018-09-21T20:01:18.036Z,15.12
2018-09-21T20:07:23.257Z,19.45
2018-09-21T20:11:24.147Z,17.93
2018-09-21T20:17:23.582Z,18.87
2018-09-21T20:23:30.431Z,17.33
2018-09-21T20:27:27.488Z,16.86
2018-09-21T20:33:34.254Z,16.99
2018-09-21T20:37:31.110Z,15.94
2018-09-21T20:43:31.850Z,16.17
2018-09-21T20:49:36.660Z,16.65
2018-09-21T20:53:37.420Z,17.14
2018-09-21T20:59:38.286Z,18
2018-09-21T21:03:35.091Z,16.8
2018-09-21T21:09:35.834Z,16.99
2018-09-21T21:15:36.581Z,17.1
2018-09-21T21:19:41.455Z,17.58
2018-09-21T21:25:38.065Z,19.52
2018-09-21T21:29:42.944Z,18.56
2018-09-21T21:35:39.663Z,17.42
2018-09-21T21:41:40.433Z,17.84
2018-09-21T21:45:45.162Z,18.55
2018-09-21T21:51:45.927Z,18.2
2018-09-21T21:55:42.565Z,18.25
2018-09-21T21:57:46.110Z,16.6
2018-09-21T22:01:43.940Z,17.74
2018-09-21T22:07:44.639Z,19.17
2018-09-21T22:11:45.346Z,18.94
2018-09-21T22:17:46.220Z,19.45
2018-09-21T22:21:47.173Z,18.59
2018-09-21T22:23:47.856Z,18.75
2018-09-21T22:27:48.646Z,17.78
2018-09-21T22:33:49.355Z,18.67
2018-09-21T22:37:50.112Z,18.48
2018-09-21T22:43:50.903Z,19.35
2018-09-21T22:47:51.776Z,18.08
2018-09-21T22:49:52.421Z,18.63
2018-09-21T22:53:53.224Z,17.74
2018-09-21T22:59:53.957Z,18.29
2018-09-21T23:03:54.659Z,17.08
2018-09-21T23:09:55.375Z,17.75
2018-09-21T23:13:56.128Z,16.99
2018-09-21T23:15:56.831Z,19.05
2018-09-21T23:19:57.612Z,18.73
2018-09-21T23:25:58.494Z,18.14
2018-09-21T23:29:59.155Z,18.05
2018-09-21T23:35:59.866Z,20.26
2018-09-21T23:40:00.775Z,19.36
2018-09-21T23:42:01.449Z,19.41
2018-09-21T23:46:02.220Z,18.27
2018-09-21T23:52:02.923Z,18.7
2018-09-21T23:56:03.685Z,18.96
