createdAt,value
2022-08-31T00:00:01.168Z,95399
2022-08-31T00:03:26.394Z,95398
2022-08-31T00:06:53.792Z,95392
2022-08-31T00:10:16.811Z,95384
2022-08-31T00:13:42.032Z,95392
2022-08-31T00:17:07.264Z,95381
2022-08-31T00:20:34.636Z,95389
2022-08-31T00:23:57.724Z,95385
2022-08-31T00:27:22.940Z,95392
2022-08-31T00:30:48.167Z,95390
2022-08-31T00:34:13.410Z,95384
2022-08-31T00:37:38.639Z,95388
2022-08-31T00:41:03.870Z,95389
2022-08-31T00:44:29.074Z,95390
2022-08-31T00:47:54.318Z,95396
2022-08-31T00:51:19.528Z,95391
2022-08-31T00:54:44.732Z,95385
2022-08-31T00:58:09.938Z,95382
2022-08-31T01:01:35.172Z,95385
2022-08-31T01:05:00.427Z,95386
2022-08-31T01:08:27.197Z,95387
2022-08-31T01:11:50.850Z,95383
2022-08-31T01:15:16.054Z,95378
2022-08-31T01:18:41.267Z,95381
2022-08-31T01:22:06.477Z,95380
2022-08-31T01:25:32.593Z,95380
2022-08-31T01:28:56.911Z,95380
2022-08-31T01:32:22.116Z,95383
2022-08-31T01:35:47.323Z,95382
2022-08-31T01:39:12.568Z,95386
2022-08-31T01:42:37.770Z,95388
2022-08-31T01:46:02.963Z,95384
2022-08-31T01:49:28.179Z,95391
2022-08-31T01:52:53.379Z,95381
2022-08-31T01:56:18.588Z,95376
2022-08-31T01:59:43.807Z,95381
2022-08-31T02:03:09.045Z,95380
2022-08-31T02:06:34.270Z,95382
2022-08-31T02:09:59.478Z,95383
2022-08-31T02:13:24.698Z,95385
2022-08-31T02:16:49.934Z,95383
2022-08-31T02:20:15.139Z,95389
2022-08-31T02:23:40.374Z,95381
2022-08-31T02:27:05.594Z,95377
2022-08-31T02:30:30.822Z,95380
2022-08-31T02:33:56.035Z,95382
2022-08-31T02:37:21.231Z,95380
2022-08-31T02:40:46.489Z,95382
2022-08-31T02:44:11.632Z,95378
2022-08-31T02:47:36.871Z,95379
2022-08-31T02:51:02.109Z,95381
2022-08-31T02:54:27.306Z,95382
2022-08-31T02:57:52.492Z,95377
2022-08-31T03:01:17.739Z,95375
2022-08-31T03:04:42.938Z,95372
2022-08-31T03:08:08.188Z,95370
2022-08-31T03:11:33.403Z,95366
2022-08-31T03:14:58.622Z,95366
2022-08-31T03:18:23.834Z,95368
2022-08-31T03:21:49.071Z,95368
2022-08-31T03:25:14.251Z,95368
2022-08-31T03:28:39.502Z,95370
2022-08-31T03:32:04.746Z,95367
2022-08-31T03:35:29.980Z,95363
2022-08-31T03:38:55.205Z,95368
2022-08-31T03:42:20.456Z,95370
2022-08-31T03:45:45.692Z,95370
2022-08-31T03:49:10.938Z,95371
2022-08-31T03:52:36.114Z,95376
2022-08-31T03:56:01.335Z,95376
2022-08-31T03:59:26.546Z,95378
2022-08-31T04:02:51.785Z,95372
2022-08-31T04:06:17.011Z,95375
2022-08-31T04:09:42.222Z,95377
2022-08-31T04:13:07.420Z,95384
2022-08-31T04:16:32.652Z,95381
2022-08-31T04:19:57.849Z,95379
2022-08-31T04:23:23.121Z,95369
2022-08-31T04:26:48.358Z,95370
2022-08-31T04:30:13.571Z,95361
2022-08-31T04:33:38.788Z,95362
2022-08-31T04:37:04.047Z,95361
2022-08-31T04:40:29.247Z,95366
2022-08-31T04:43:54.389Z,95364
2022-08-31T04:47:19.566Z,95368
2022-08-31T04:50:44.733Z,95371
2022-08-31T04:54:09.911Z,95376
2022-08-31T04:57:35.153Z,95375
2022-08-31T05:01:00.441Z,95372
2022-08-31T05:04:25.630Z,95374
2022-08-31T05:07:50.883Z,95373
2022-08-31T05:11:16.073Z,95376
2022-08-31T05:14:41.263Z,95380
2022-08-31T05:18:06.446Z,95385
2022-08-31T05:21:31.634Z,95388
2022-08-31T05:24:56.790Z,95385
2022-08-31T05:28:21.992Z,95393
2022-08-31T05:31:51.626Z,95402
2022-08-31T05:35:12.331Z,95403
2022-08-31T05:38:37.507Z,95411
2022-08-31T05:42:02.679Z,95411
2022-08-31T05:45:27.859Z,95414
2022-08-31T05:48:53.034Z,95414
2022-08-31T05:52:18.200Z,95422
2022-08-31T05:55:43.358Z,95415
2022-08-31T05:59:08.531Z,95415
2022-08-31T06:02:33.714Z,95420
2022-08-31T06:05:58.892Z,95417
2022-08-31T06:09:24.056Z,95423
2022-08-31T06:12:49.245Z,95423
2022-08-31T06:16:14.497Z,95424
2022-08-31T06:19:39.615Z,95427
2022-08-31T06:23:04.792Z,95437
2022-08-31T06:26:29.983Z,95439
2022-08-31T06:29:55.147Z,95444
2022-08-31T06:33:20.423Z,95445
2022-08-31T06:36:45.533Z,95446
2022-08-31T06:40:10.742Z,95454
2022-08-31T06:43:35.888Z,95455
2022-08-31T06:47:01.052Z,95458
2022-08-31T06:50:26.237Z,95457
2022-08-31T06:53:51.433Z,95458
2022-08-31T06:57:16.616Z,95458
2022-08-31T07:00:41.799Z,95453
2022-08-31T07:04:07.024Z,95453
2022-08-31T07:07:32.216Z,95450
2022-08-31T07:10:57.426Z,95455
2022-08-31T07:14:22.615Z,95460
2022-08-31T07:17:47.792Z,95454
2022-08-31T07:21:12.975Z,95452
2022-08-31T07:24:38.165Z,95461
2022-08-31T07:28:03.351Z,95466
2022-08-31T07:31:28.541Z,95467
2022-08-31T07:34:58.673Z,95464
2022-08-31T07:38:18.884Z,95468
2022-08-31T07:41:44.071Z,95467
2022-08-31T07:45:10.136Z,95472
2022-08-31T07:48:34.442Z,95470
2022-08-31T07:51:59.635Z,95473
2022-08-31T07:55:24.848Z,95474
2022-08-31T07:58:50.041Z,95480
2022-08-31T08:02:17.491Z,95483
2022-08-31T08:05:41.137Z,95485
2022-08-31T08:09:21.817Z,95485
2022-08-31T08:12:31.479Z,95487
2022-08-31T08:15:56.709Z,95491
2022-08-31T08:19:21.861Z,95491
2022-08-31T08:22:54.427Z,95494
2022-08-31T08:26:14.058Z,95493
2022-08-31T08:29:37.496Z,95497
2022-08-31T08:33:02.657Z,95501
2022-08-31T08:36:27.923Z,95510
2022-08-31T08:39:53.027Z,95504
2022-08-31T08:43:18.372Z,95507
2022-08-31T08:46:43.502Z,95504
2022-08-31T08:50:08.657Z,95503
2022-08-31T08:53:33.821Z,95515
2022-08-31T08:56:58.997Z,95514
2022-08-31T09:00:24.157Z,95519
2022-08-31T09:03:49.344Z,95524
2022-08-31T09:07:14.524Z,95527
2022-08-31T09:10:39.707Z,95531
2022-08-31T09:14:04.882Z,95536
2022-08-31T09:17:30.058Z,95535
2022-08-31T09:20:55.245Z,95534
2022-08-31T09:24:20.415Z,95541
2022-08-31T09:27:45.589Z,95538
2022-08-31T09:31:10.833Z,95538
2022-08-31T09:34:35.942Z,95539
2022-08-31T09:38:01.128Z,95532
2022-08-31T09:41:26.319Z,95527
2022-08-31T09:44:51.508Z,95527
2022-08-31T09:48:16.672Z,95527
2022-08-31T09:51:41.829Z,95520
2022-08-31T09:55:07.027Z,95525
2022-08-31T09:58:32.187Z,95518
2022-08-31T10:01:57.370Z,95518
2022-08-31T10:05:22.643Z,95510
2022-08-31T10:08:47.743Z,95515
2022-08-31T10:12:12.928Z,95515
2022-08-31T10:15:38.184Z,95514
2022-08-31T10:19:03.307Z,95518
2022-08-31T10:22:28.490Z,95518
2022-08-31T10:25:53.664Z,95508
2022-08-31T10:29:22.764Z,95508
2022-08-31T10:32:44.040Z,95517
2022-08-31T10:36:09.229Z,95518
2022-08-31T10:39:34.550Z,95516
2022-08-31T10:42:59.781Z,95512
2022-08-31T10:46:25.010Z,95514
2022-08-31T10:49:50.170Z,95511
2022-08-31T10:53:15.537Z,95514
2022-08-31T10:56:40.538Z,95513
2022-08-31T11:00:05.708Z,95510
2022-08-31T11:03:30.935Z,95510
2022-08-31T11:06:56.054Z,95507
2022-08-31T11:10:21.224Z,95509
2022-08-31T11:13:49.278Z,95510
2022-08-31T11:17:12.069Z,95508
2022-08-31T11:20:36.860Z,95508
2022-08-31T11:24:02.050Z,95509
2022-08-31T11:27:27.253Z,95503
2022-08-31T11:30:52.453Z,95504
2022-08-31T11:34:17.802Z,95501
2022-08-31T11:37:42.797Z,95502
2022-08-31T11:41:07.986Z,95498
2022-08-31T11:44:33.258Z,95500
2022-08-31T11:47:58.419Z,95500
2022-08-31T11:51:23.618Z,95497
2022-08-31T11:54:48.824Z,95495
2022-08-31T11:58:18.581Z,95491
2022-08-31T12:01:39.197Z,95496
2022-08-31T12:05:04.413Z,95495
2022-08-31T12:08:29.602Z,95494
2022-08-31T12:11:54.786Z,95495
2022-08-31T12:15:20.132Z,95490
2022-08-31T12:18:45.331Z,95500
2022-08-31T12:22:10.521Z,95496
2022-08-31T12:25:35.699Z,95492
2022-08-31T12:29:00.935Z,95491
2022-08-31T12:32:26.139Z,95496
2022-08-31T12:35:51.317Z,95502
2022-08-31T12:39:16.526Z,95503
2022-08-31T12:42:41.706Z,95511
2022-08-31T12:46:07.015Z,95506
2022-08-31T12:49:32.165Z,95507
2022-08-31T12:52:57.379Z,95506
2022-08-31T12:56:22.563Z,95507
2022-08-31T13:00:00.405Z,95504
2022-08-31T13:03:12.948Z,95501
2022-08-31T13:06:38.143Z,95505
2022-08-31T13:10:03.429Z,95508
2022-08-31T13:13:28.494Z,95500
2022-08-31T13:16:53.735Z,95501
2022-08-31T13:20:18.884Z,95500
2022-08-31T13:23:44.090Z,95494
2022-08-31T13:27:09.290Z,95499
2022-08-31T13:30:34.551Z,95495
2022-08-31T13:33:59.665Z,95495
2022-08-31T13:37:24.866Z,95494
2022-08-31T13:40:50.130Z,95493
2022-08-31T13:44:15.275Z,95490
2022-08-31T13:47:47.578Z,95489
2022-08-31T13:51:05.780Z,95489
2022-08-31T13:54:30.959Z,95485
2022-08-31T13:57:56.135Z,95478
2022-08-31T14:01:21.398Z,95480
2022-08-31T14:04:46.570Z,95478
2022-08-31T14:08:11.760Z,95482
2022-08-31T14:11:36.985Z,95479
2022-08-31T14:15:02.170Z,95479
2022-08-31T14:18:27.729Z,95480
2022-08-31T14:21:54.560Z,95478
2022-08-31T14:25:17.796Z,95479
2022-08-31T14:28:42.996Z,95482
2022-08-31T15:05:24.099Z,95464
2022-08-31T15:08:49.282Z,95464
2022-08-31T15:12:14.886Z,95465
2022-08-31T15:15:39.653Z,95458
2022-08-31T15:19:04.857Z,95460
2022-08-31T15:22:30.039Z,95457
2022-08-31T15:25:55.243Z,95460
2022-08-31T15:29:20.433Z,95455
2022-08-31T15:32:45.611Z,95459
2022-08-31T15:36:10.792Z,95460
2022-08-31T15:39:35.994Z,95456
2022-08-31T15:43:01.191Z,95453
2022-08-31T15:46:26.461Z,95453
2022-08-31T15:49:51.584Z,95448
2022-08-31T15:53:17.210Z,95445
2022-08-31T15:56:42.840Z,95441
2022-08-31T16:00:08.484Z,95443
2022-08-31T16:03:35.374Z,95441
2022-08-31T16:06:59.712Z,95439
2022-08-31T16:10:25.334Z,95440
2022-08-31T16:13:51.000Z,95438
2022-08-31T16:17:16.622Z,95436
2022-08-31T16:20:43.060Z,95429
2022-08-31T16:24:08.658Z,95434
2022-08-31T16:27:34.279Z,95431
2022-08-31T16:30:59.918Z,95425
2022-08-31T16:34:25.533Z,95429
2022-08-31T16:37:51.144Z,95430
2022-08-31T16:41:16.782Z,95426
2022-08-31T16:44:42.414Z,95428
2022-08-31T16:48:08.079Z,95434
2022-08-31T16:51:33.679Z,95435
2022-08-31T16:54:59.304Z,95444
2022-08-31T16:58:47.990Z,95442
2022-08-31T17:01:50.557Z,95442
2022-08-31T17:05:16.150Z,95440
2022-08-31T17:08:41.785Z,95436
2022-08-31T17:12:07.405Z,95438
2022-08-31T17:15:33.439Z,95436
2022-08-31T17:18:59.072Z,95446
2022-08-31T17:22:32.820Z,95439
2022-08-31T17:25:50.389Z,95435
2022-08-31T17:29:16.016Z,95434
2022-08-31T17:32:44.532Z,95440
2022-08-31T17:36:07.256Z,95445
2022-08-31T17:39:37.515Z,95441
2022-08-31T17:43:03.198Z,95443
2022-08-31T17:46:28.844Z,95448
2022-08-31T17:49:54.379Z,95447
2022-08-31T17:53:19.990Z,95446
2022-08-31T17:56:47.800Z,95444
2022-08-31T18:00:11.203Z,95451
2022-08-31T18:03:36.893Z,95453
2022-08-31T18:07:02.464Z,95461
2022-08-31T18:10:28.051Z,95462
2022-08-31T18:13:53.830Z,95465
2022-08-31T18:17:19.315Z,95467
2022-08-31T18:20:44.936Z,95477
2022-08-31T18:24:10.551Z,95473
2022-08-31T18:27:36.229Z,95475
2022-08-31T18:31:01.877Z,95483
2022-08-31T18:34:27.534Z,95482
2022-08-31T18:37:53.182Z,95489
2022-08-31T18:41:19.670Z,95486
2022-08-31T18:44:44.517Z,95489
2022-08-31T18:48:26.351Z,95485
2022-08-31T18:51:35.770Z,95490
2022-08-31T18:55:01.411Z,95488
2022-08-31T18:58:27.016Z,95484
2022-08-31T19:01:52.745Z,95487
2022-08-31T19:05:18.221Z,95487
2022-08-31T19:08:43.851Z,95495
2022-08-31T19:12:09.443Z,95498
2022-08-31T19:15:36.032Z,95496
2022-08-31T19:19:00.615Z,95489
2022-08-31T19:22:26.228Z,95490
2022-08-31T19:25:51.833Z,95492
2022-08-31T19:29:22.598Z,95493
2022-08-31T19:32:43.063Z,95494
2022-08-31T19:36:08.674Z,95502
2022-08-31T19:39:37.181Z,95499
2022-08-31T19:43:01.615Z,95499
2022-08-31T19:46:25.606Z,95494
2022-08-31T19:49:51.115Z,95496
2022-08-31T19:53:20.656Z,95496
2022-08-31T19:56:42.317Z,95495
2022-08-31T20:00:07.960Z,95494
2022-08-31T20:03:33.603Z,95492
2022-08-31T20:06:59.217Z,95492
2022-08-31T20:10:24.826Z,95492
2022-08-31T20:13:50.453Z,95485
2022-08-31T20:17:16.054Z,95486
2022-08-31T20:20:41.657Z,95489
2022-08-31T20:24:07.269Z,95482
2022-08-31T20:27:32.917Z,95484
2022-08-31T20:30:58.558Z,95488
2022-08-31T20:34:24.136Z,95485
2022-08-31T20:37:49.746Z,95491
2022-08-31T20:41:15.354Z,95491
2022-08-31T20:44:40.974Z,95494
2022-08-31T20:48:06.213Z,95491
2022-08-31T20:51:36.756Z,95492
2022-08-31T20:55:01.490Z,95496
2022-08-31T20:58:24.465Z,95491
2022-08-31T21:01:49.671Z,95491
2022-08-31T21:05:36.911Z,95497
2022-08-31T21:08:40.011Z,95498
2022-08-31T21:12:05.184Z,95491
2022-08-31T21:15:30.347Z,95498
2022-08-31T21:18:55.537Z,95496
2022-08-31T21:22:20.718Z,95495
2022-08-31T21:25:45.988Z,95494
2022-08-31T21:29:11.069Z,95498
2022-08-31T21:32:36.246Z,95495
2022-08-31T21:36:01.428Z,95492
2022-08-31T21:39:26.594Z,95492
2022-08-31T21:42:51.774Z,95494
2022-08-31T21:46:16.999Z,95491
2022-08-31T21:49:42.107Z,95498
2022-08-31T21:53:07.309Z,95500
2022-08-31T21:56:32.527Z,95500
2022-08-31T21:59:57.698Z,95498
2022-08-31T22:03:22.868Z,95497
2022-08-31T22:06:48.026Z,95496
2022-08-31T22:10:13.192Z,95499
2022-08-31T22:13:38.363Z,95500
2022-08-31T22:17:03.536Z,95501
2022-08-31T22:20:28.688Z,95495
2022-08-31T22:23:53.877Z,95499
2022-08-31T22:27:19.063Z,95495
2022-08-31T22:30:44.259Z,95497
2022-08-31T22:34:09.393Z,95493
2022-08-31T22:37:34.568Z,95496
2022-08-31T22:40:59.735Z,95496
2022-08-31T22:44:24.917Z,95496
2022-08-31T22:47:50.371Z,95494
2022-08-31T22:51:15.244Z,95494
2022-08-31T22:54:40.434Z,95492
2022-08-31T22:58:05.616Z,95491
2022-08-31T23:01:30.815Z,95484
2022-08-31T23:04:55.942Z,95482
2022-08-31T23:08:21.240Z,95480
2022-08-31T23:11:46.287Z,95481
2022-08-31T23:15:11.454Z,95478
2022-08-31T23:18:36.642Z,95478
2022-08-31T23:22:01.825Z,95471
2022-08-31T23:25:26.994Z,95464
2022-08-31T23:28:52.180Z,95468
2022-08-31T23:32:17.339Z,95463
2022-08-31T23:35:42.503Z,95465
2022-08-31T23:39:07.670Z,95463
2022-08-31T23:42:32.892Z,95466
2022-08-31T23:45:58.126Z,95468
2022-08-31T23:49:23.239Z,95465
2022-08-31T23:52:48.415Z,95462
2022-08-31T23:56:13.626Z,95455
2022-08-31T23:59:38.795Z,95454
