createdAt,value
2019-03-28T00:01:16.593Z,99.90
2019-03-28T00:03:45.182Z,99.90
2019-03-28T00:06:14.128Z,99.90
2019-03-28T00:08:42.975Z,99.90
2019-03-28T00:11:12.704Z,99.90
2019-03-28T00:13:41.318Z,99.90
2019-03-28T00:16:10.088Z,99.90
2019-03-28T00:18:38.591Z,99.90
2019-03-28T00:21:07.557Z,99.90
2019-03-28T00:23:43.668Z,99.90
2019-03-28T00:26:12.535Z,99.90
2019-03-28T00:28:41.333Z,99.90
2019-03-28T00:31:10.270Z,99.90
2019-03-28T00:33:38.965Z,99.90
2019-03-28T00:36:07.682Z,99.90
2019-03-28T00:38:36.090Z,99.90
2019-03-28T00:41:04.522Z,99.90
2019-03-28T00:43:32.926Z,99.90
2019-03-28T00:46:01.360Z,99.90
2019-03-28T00:48:29.857Z,99.90
2019-03-28T00:50:58.656Z,99.90
2019-03-28T00:53:27.216Z,99.90
2019-03-28T00:55:55.998Z,99.90
2019-03-28T00:58:25.273Z,99.90
2019-03-28T01:00:53.753Z,99.90
2019-03-28T01:03:22.156Z,99.90
2019-03-28T01:05:50.572Z,99.90
2019-03-28T01:08:19.213Z,99.90
2019-03-28T01:10:48.103Z,99.90
2019-03-28T01:13:16.799Z,99.90
2019-03-28T01:15:45.286Z,99.90
2019-03-28T01:18:16.565Z,99.90
2019-03-28T01:20:45.035Z,99.90
2019-03-28T01:23:14.335Z,99.90
2019-03-28T01:25:46.157Z,99.90
2019-03-28T01:28:16.362Z,99.90
2019-03-28T01:30:44.954Z,99.90
2019-03-28T01:33:13.519Z,99.90
2019-03-28T01:35:42.335Z,99.90
2019-03-28T01:38:10.752Z,99.90
2019-03-28T01:40:39.258Z,99.90
2019-03-28T01:43:07.951Z,99.90
2019-03-28T01:45:36.508Z,99.90
2019-03-28T01:48:05.538Z,99.90
2019-03-28T01:50:34.324Z,99.90
2019-03-28T01:53:02.955Z,99.90
2019-03-28T01:55:31.698Z,99.90
2019-03-28T01:58:00.116Z,99.90
2019-03-28T02:00:28.794Z,99.90
2019-03-28T02:02:57.415Z,99.90
2019-03-28T02:05:25.958Z,99.90
2019-03-28T02:07:54.378Z,99.90
2019-03-28T02:10:23.190Z,99.90
2019-03-28T02:12:51.740Z,99.90
2019-03-28T02:15:20.152Z,99.90
2019-03-28T02:17:48.780Z,99.90
2019-03-28T02:20:17.663Z,99.90
2019-03-28T02:22:46.213Z,99.90
2019-03-28T02:25:14.828Z,99.90
2019-03-28T02:27:43.240Z,99.90
2019-03-28T02:30:12.004Z,99.90
2019-03-28T02:32:40.520Z,99.90
2019-03-28T02:35:09.783Z,99.90
2019-03-28T02:37:38.330Z,99.90
2019-03-28T02:40:07.751Z,99.90
2019-03-28T02:42:36.330Z,99.90
2019-03-28T02:45:07.332Z,99.90
2019-03-28T02:47:36.149Z,99.90
2019-03-28T02:50:06.039Z,99.90
2019-03-28T02:52:34.532Z,99.90
2019-03-28T02:55:03.232Z,99.90
2019-03-28T02:57:41.058Z,99.90
2019-03-28T03:00:02.005Z,99.90
2019-03-28T03:02:30.519Z,99.90
2019-03-28T03:04:59.021Z,99.90
2019-03-28T03:07:27.604Z,99.90
2019-03-28T03:09:56.084Z,99.90
2019-03-28T03:12:24.607Z,99.90
2019-03-28T03:14:53.011Z,99.90
2019-03-28T03:17:21.439Z,99.90
2019-03-28T03:19:49.861Z,99.90
2019-03-28T03:22:18.270Z,99.90
2019-03-28T03:24:46.686Z,99.90
2019-03-28T03:27:15.177Z,99.90
2019-03-28T03:29:45.593Z,99.90
2019-03-28T03:32:14.044Z,99.90
2019-03-28T03:34:42.447Z,99.90
2019-03-28T03:37:11.044Z,99.90
2019-03-28T03:39:39.876Z,99.90
2019-03-28T03:42:08.903Z,99.90
2019-03-28T03:44:37.317Z,99.90
2019-03-28T03:47:05.724Z,99.90
2019-03-28T03:49:34.239Z,99.90
2019-03-28T03:52:02.886Z,99.90
2019-03-28T03:54:31.544Z,99.90
2019-03-28T03:56:59.996Z,99.90
2019-03-28T03:59:29.951Z,99.90
2019-03-28T04:01:58.385Z,99.90
2019-03-28T04:04:27.057Z,99.90
2019-03-28T04:06:55.784Z,99.90
2019-03-28T04:09:24.318Z,99.90
2019-03-28T04:11:52.959Z,99.90
2019-03-28T04:14:21.595Z,99.90
2019-03-28T04:16:50.253Z,99.90
2019-03-28T04:19:18.883Z,99.90
2019-03-28T04:21:47.526Z,99.90
2019-03-28T04:24:21.943Z,99.90
2019-03-28T04:26:50.574Z,99.90
2019-03-28T04:29:19.632Z,99.90
2019-03-28T04:31:48.351Z,99.90
2019-03-28T04:34:16.963Z,99.90
2019-03-28T04:36:45.546Z,99.90
2019-03-28T04:39:14.731Z,99.90
2019-03-28T04:41:43.443Z,99.90
2019-03-28T04:44:11.896Z,99.90
2019-03-28T04:46:40.807Z,99.90
2019-03-28T04:49:09.279Z,99.90
2019-03-28T04:51:38.002Z,99.90
2019-03-28T04:54:09.574Z,99.90
2019-03-28T04:56:36.878Z,99.90
2019-03-28T04:59:05.349Z,99.90
2019-03-28T05:01:34.393Z,99.90
2019-03-28T05:04:03.103Z,99.90
2019-03-28T05:06:32.470Z,99.90
2019-03-28T05:09:01.065Z,99.90
2019-03-28T05:11:30.416Z,99.90
2019-03-28T05:13:59.038Z,99.90
2019-03-28T05:16:27.877Z,99.90
2019-03-28T05:18:56.467Z,99.90
2019-03-28T05:21:25.059Z,99.90
2019-03-28T05:23:54.508Z,99.90
2019-03-28T05:26:23.259Z,99.90
2019-03-28T05:28:57.491Z,99.90
2019-03-28T05:31:22.220Z,99.90
2019-03-28T05:33:50.912Z,99.90
2019-03-28T05:36:19.445Z,99.90
2019-03-28T05:38:47.919Z,99.90
2019-03-28T05:41:17.538Z,99.90
2019-03-28T05:43:46.198Z,99.90
2019-03-28T05:46:14.823Z,99.90
2019-03-28T05:48:43.721Z,99.90
2019-03-28T05:51:12.270Z,99.90
2019-03-28T05:53:43.825Z,99.90
2019-03-28T05:56:11.284Z,99.90
2019-03-28T05:58:39.874Z,99.90
2019-03-28T06:01:08.634Z,99.90
2019-03-28T06:03:37.236Z,99.90
2019-03-28T06:06:06.032Z,99.90
2019-03-28T06:08:34.951Z,99.90
2019-03-28T06:11:03.442Z,99.90
2019-03-28T06:13:32.356Z,99.90
2019-03-28T06:16:00.916Z,99.90
2019-03-28T06:18:29.414Z,99.90
2019-03-28T06:20:59.577Z,99.90
2019-03-28T06:23:28.506Z,99.90
2019-03-28T06:25:57.102Z,99.90
2019-03-28T06:28:26.027Z,99.90
2019-03-28T06:30:55.871Z,99.90
2019-03-28T06:33:24.894Z,99.90
2019-03-28T06:35:53.425Z,99.90
2019-03-28T06:38:22.272Z,99.90
2019-03-28T06:40:51.028Z,99.90
2019-03-28T06:43:19.883Z,99.90
2019-03-28T06:45:48.299Z,99.90
2019-03-28T06:48:16.824Z,99.90
2019-03-28T06:50:45.581Z,99.90
2019-03-28T06:53:14.125Z,99.90
2019-03-28T06:55:42.838Z,99.90
2019-03-28T06:58:11.331Z,99.90
2019-03-28T07:00:39.833Z,99.90
2019-03-28T07:03:08.460Z,99.90
2019-03-28T07:05:43.447Z,99.90
2019-03-28T07:08:11.945Z,99.90
2019-03-28T07:10:40.829Z,99.90
2019-03-28T07:13:10.348Z,99.90
2019-03-28T07:15:38.907Z,99.90
2019-03-28T07:18:07.394Z,99.90
2019-03-28T07:20:36.068Z,99.90
2019-03-28T07:23:04.635Z,99.90
2019-03-28T07:25:33.042Z,99.90
2019-03-28T07:28:01.613Z,99.90
2019-03-28T07:30:30.211Z,99.90
2019-03-28T07:32:58.928Z,99.90
2019-03-28T07:35:27.324Z,99.90
2019-03-28T07:37:55.736Z,99.90
2019-03-28T07:40:25.623Z,99.90
2019-03-28T07:42:54.378Z,99.90
2019-03-28T07:45:22.788Z,99.90
2019-03-28T07:47:51.669Z,99.90
2019-03-28T07:50:20.408Z,99.90
2019-03-28T07:52:49.280Z,99.90
2019-03-28T07:55:17.993Z,99.90
2019-03-28T07:57:46.739Z,99.90
2019-03-28T08:00:15.570Z,99.90
2019-03-28T08:02:44.230Z,99.90
2019-03-28T08:05:13.167Z,99.90
2019-03-28T08:07:45.302Z,99.90
2019-03-28T08:10:13.495Z,99.90
2019-03-28T08:12:41.955Z,99.90
2019-03-28T08:15:11.139Z,99.90
2019-03-28T08:17:39.554Z,99.90
2019-03-28T08:20:09.682Z,99.90
2019-03-28T08:22:38.113Z,99.90
2019-03-28T08:25:11.358Z,99.90
2019-03-28T08:27:38.548Z,99.90
2019-03-28T08:30:18.268Z,99.90
2019-03-28T08:32:39.968Z,99.90
2019-03-28T08:35:09.124Z,99.90
2019-03-28T08:37:37.780Z,99.90
2019-03-28T08:40:08.085Z,99.90
2019-03-28T08:42:36.514Z,99.90
2019-03-28T08:45:08.795Z,99.90
2019-03-28T08:47:37.287Z,99.90
2019-03-28T08:50:07.258Z,99.90
2019-03-28T08:52:35.654Z,99.90
2019-03-28T08:55:09.804Z,99.90
2019-03-28T08:57:36.755Z,99.90
2019-03-28T09:00:09.870Z,99.90
2019-03-28T09:02:38.363Z,99.90
2019-03-28T09:05:06.948Z,99.90
2019-03-28T09:07:35.346Z,99.90
2019-03-28T09:10:06.392Z,99.90
2019-03-28T09:12:35.574Z,99.90
2019-03-28T09:15:07.984Z,99.90
2019-03-28T09:17:36.415Z,99.90
2019-03-28T09:20:06.622Z,99.90
2019-03-28T09:22:35.080Z,99.90
2019-03-28T09:25:04.647Z,99.90
2019-03-28T09:27:33.056Z,99.90
2019-03-28T09:30:01.482Z,99.90
2019-03-28T09:32:30.730Z,99.90
2019-03-28T09:34:59.322Z,99.90
2019-03-28T09:37:27.746Z,99.90
2019-03-28T09:39:56.198Z,99.90
2019-03-28T09:42:24.601Z,99.90
2019-03-28T09:44:53.031Z,99.90
2019-03-28T09:47:21.473Z,99.90
2019-03-28T09:49:49.893Z,99.90
2019-03-28T09:52:18.346Z,99.90
2019-03-28T09:54:46.757Z,99.90
2019-03-28T09:57:15.182Z,95.50
2019-03-28T09:59:43.624Z,93.00
2019-03-28T10:02:12.036Z,89.40
2019-03-28T10:04:40.464Z,84.10
2019-03-28T10:07:08.910Z,80.50
2019-03-28T10:09:37.366Z,78.60
2019-03-28T10:12:06.010Z,81.30
2019-03-28T10:14:34.468Z,80.10
2019-03-28T10:17:03.002Z,78.90
2019-03-28T10:19:31.503Z,74.80
2019-03-28T10:21:59.916Z,76.40
2019-03-28T10:24:28.344Z,75.50
2019-03-28T10:26:56.901Z,73.50
2019-03-28T10:29:25.583Z,73.10
2019-03-28T10:31:54.108Z,72.90
2019-03-28T10:34:22.807Z,74.60
2019-03-28T10:36:52.914Z,74.20
2019-03-28T10:39:21.347Z,72.60
2019-03-28T10:41:49.973Z,73.60
2019-03-28T10:44:18.725Z,74.10
2019-03-28T10:46:47.353Z,73.10
2019-03-28T10:49:16.050Z,72.70
2019-03-28T10:51:44.666Z,69.10
2019-03-28T10:54:19.843Z,69.80
2019-03-28T10:56:51.831Z,71.00
2019-03-28T10:59:23.647Z,70.40
2019-03-28T11:01:50.034Z,73.00
2019-03-28T11:04:16.300Z,69.50
2019-03-28T11:06:44.786Z,68.70
2019-03-28T11:09:14.364Z,66.00
2019-03-28T11:11:42.800Z,67.90
2019-03-28T11:14:11.242Z,68.60
2019-03-28T11:16:39.732Z,68.60
2019-03-28T11:19:08.431Z,69.70
2019-03-28T11:21:37.189Z,69.10
2019-03-28T11:24:06.259Z,65.30
2019-03-28T11:26:35.062Z,66.10
2019-03-28T11:29:03.579Z,62.70
2019-03-28T11:31:45.234Z,61.50
2019-03-28T11:34:02.421Z,63.70
2019-03-28T11:36:31.183Z,61.70
2019-03-28T11:39:02.871Z,61.20
2019-03-28T11:41:30.698Z,61.30
2019-03-28T11:43:59.514Z,60.00
2019-03-28T11:46:28.147Z,59.50
2019-03-28T11:48:56.681Z,60.70
2019-03-28T11:51:25.311Z,58.70
2019-03-28T11:53:53.750Z,59.40
2019-03-28T11:56:22.308Z,57.90
2019-03-28T11:58:50.726Z,59.50
2019-03-28T12:01:19.239Z,57.80
2019-03-28T12:03:48.026Z,59.00
2019-03-28T12:06:16.606Z,58.10
2019-03-28T12:08:45.226Z,59.00
2019-03-28T12:11:13.718Z,58.10
2019-03-28T12:13:45.073Z,56.50
2019-03-28T12:16:12.322Z,57.50
2019-03-28T12:18:40.816Z,56.20
2019-03-28T12:21:09.309Z,57.30
2019-03-28T12:23:37.721Z,55.60
2019-03-28T12:26:06.225Z,56.50
2019-03-28T12:28:34.638Z,57.00
2019-03-28T12:31:03.099Z,56.60
2019-03-28T12:33:31.548Z,56.90
2019-03-28T12:36:00.044Z,54.70
2019-03-28T12:38:28.732Z,53.30
2019-03-28T12:40:57.539Z,52.10
2019-03-28T12:43:25.970Z,52.80
2019-03-28T12:45:54.398Z,52.60
2019-03-28T12:48:22.834Z,51.00
2019-03-28T12:50:58.841Z,51.20
2019-03-28T12:53:21.430Z,49.90
2019-03-28T12:55:49.819Z,49.30
2019-03-28T12:58:18.267Z,49.60
2019-03-28T13:00:46.680Z,47.80
2019-03-28T13:03:15.137Z,48.90
2019-03-28T13:05:43.603Z,47.80
2019-03-28T13:08:12.020Z,47.90
2019-03-28T13:10:40.429Z,47.70
2019-03-28T13:13:08.924Z,47.60
2019-03-28T13:15:37.931Z,47.20
2019-03-28T13:18:06.356Z,46.80
2019-03-28T13:20:34.765Z,47.70
2019-03-28T13:23:03.563Z,48.60
2019-03-28T13:25:31.986Z,47.10
2019-03-28T13:28:00.385Z,47.50
2019-03-28T13:30:28.935Z,47.10
2019-03-28T13:32:57.607Z,47.40
2019-03-28T13:35:26.156Z,46.90
2019-03-28T13:37:54.659Z,46.30
2019-03-28T13:40:23.120Z,45.60
2019-03-28T13:42:52.966Z,45.50
2019-03-28T13:45:21.835Z,46.00
2019-03-28T13:47:53.874Z,45.60
2019-03-28T13:50:20.742Z,46.80
2019-03-28T13:52:49.237Z,46.20
2019-03-28T13:55:18.627Z,46.30
2019-03-28T13:57:47.861Z,46.20
2019-03-28T14:00:18.159Z,46.40
2019-03-28T14:02:57.170Z,46.80
2019-03-28T14:05:16.805Z,45.90
2019-03-28T14:07:45.270Z,46.70
2019-03-28T14:10:14.062Z,46.10
2019-03-28T14:12:42.480Z,46.00
2019-03-28T14:15:11.400Z,46.80
2019-03-28T14:17:39.842Z,47.30
2019-03-28T14:20:08.817Z,45.60
2019-03-28T14:22:37.248Z,45.70
2019-03-28T14:25:06.698Z,45.50
2019-03-28T14:27:35.191Z,45.50
2019-03-28T14:30:05.261Z,46.30
2019-03-28T14:32:33.711Z,45.90
2019-03-28T14:35:02.184Z,45.80
2019-03-28T14:37:30.685Z,46.80
2019-03-28T14:39:59.296Z,46.20
2019-03-28T14:42:27.987Z,44.90
2019-03-28T14:44:56.503Z,45.70
2019-03-28T14:47:26.675Z,44.60
2019-03-28T14:49:55.357Z,46.70
2019-03-28T14:52:23.911Z,46.50
2019-03-28T14:54:52.440Z,45.50
2019-03-28T14:57:21.171Z,44.30
2019-03-28T14:59:50.590Z,44.10
2019-03-28T15:02:19.105Z,41.80
2019-03-28T15:04:47.555Z,42.00
2019-03-28T15:07:16.521Z,43.70
2019-03-28T15:09:45.033Z,43.10
2019-03-28T15:12:13.444Z,42.50
2019-03-28T15:14:41.874Z,44.60
2019-03-28T15:17:10.295Z,44.40
2019-03-28T15:19:38.735Z,44.70
2019-03-28T15:22:07.142Z,44.50
2019-03-28T15:24:35.592Z,45.10
2019-03-28T15:27:04.813Z,46.00
2019-03-28T15:29:33.382Z,46.70
2019-03-28T15:32:01.797Z,48.00
2019-03-28T15:34:30.312Z,48.30
2019-03-28T15:36:58.744Z,48.40
2019-03-28T15:39:27.147Z,49.30
2019-03-28T15:41:55.580Z,50.50
2019-03-28T15:44:24.023Z,49.80
2019-03-28T15:46:52.682Z,51.70
2019-03-28T15:49:21.132Z,51.70
2019-03-28T15:51:49.544Z,50.60
2019-03-28T15:54:17.982Z,51.40
2019-03-28T15:56:46.674Z,50.90
2019-03-28T15:59:15.628Z,51.10
2019-03-28T16:01:44.078Z,52.10
2019-03-28T16:04:12.692Z,52.80
2019-03-28T16:06:41.559Z,53.10
2019-03-28T16:09:10.224Z,52.20
2019-03-28T16:11:38.884Z,52.60
2019-03-28T16:14:07.581Z,53.10
2019-03-28T16:16:36.148Z,53.50
2019-03-28T16:19:05.710Z,54.20
2019-03-28T16:21:34.714Z,53.70
2019-03-28T16:24:03.749Z,53.10
2019-03-28T16:26:32.345Z,52.60
2019-03-28T16:29:00.809Z,52.90
2019-03-28T16:31:29.441Z,52.60
2019-03-28T16:34:06.708Z,52.30
2019-03-28T16:36:28.338Z,52.70
2019-03-28T16:38:56.788Z,53.40
2019-03-28T16:41:25.441Z,53.70
2019-03-28T16:43:53.913Z,53.30
2019-03-28T16:46:22.339Z,53.70
2019-03-28T16:48:50.885Z,53.30
2019-03-28T16:51:19.415Z,53.50
2019-03-28T16:53:47.954Z,54.10
2019-03-28T16:56:16.599Z,53.90
2019-03-28T16:58:45.813Z,54.00
2019-03-28T17:01:14.445Z,54.20
2019-03-28T17:03:43.134Z,55.00
2019-03-28T17:06:11.993Z,54.50
2019-03-28T17:08:42.157Z,54.40
2019-03-28T17:11:12.141Z,54.40
2019-03-28T17:13:40.898Z,54.60
2019-03-28T17:16:09.339Z,54.40
2019-03-28T17:18:38.106Z,55.30
2019-03-28T17:21:06.531Z,55.40
2019-03-28T17:23:35.158Z,55.30
2019-03-28T17:26:03.973Z,55.50
2019-03-28T17:28:32.579Z,55.80
2019-03-28T17:31:01.204Z,55.60
2019-03-28T17:33:29.909Z,56.50
2019-03-28T17:35:58.622Z,56.40
2019-03-28T17:38:27.342Z,56.90
2019-03-28T17:41:00.085Z,57.60
2019-03-28T17:43:28.620Z,60.80
2019-03-28T17:45:58.984Z,59.80
2019-03-28T17:48:28.653Z,59.90
2019-03-28T17:50:57.431Z,60.90
2019-03-28T17:53:26.191Z,59.80
2019-03-28T17:55:55.589Z,59.00
2019-03-28T17:58:24.437Z,58.80
2019-03-28T18:00:53.115Z,62.10
2019-03-28T18:03:31.227Z,63.00
2019-03-28T18:05:58.311Z,67.30
2019-03-28T18:08:22.921Z,67.20
2019-03-28T18:10:51.412Z,67.50
2019-03-28T18:13:20.101Z,68.30
2019-03-28T18:15:48.726Z,68.60
2019-03-28T18:18:17.350Z,65.90
2019-03-28T18:20:45.940Z,69.20
2019-03-28T18:23:14.806Z,69.60
2019-03-28T18:25:43.831Z,70.30
2019-03-28T18:28:12.670Z,73.20
2019-03-28T18:30:41.186Z,73.00
2019-03-28T18:33:10.910Z,74.30
2019-03-28T18:35:39.702Z,78.80
2019-03-28T18:38:08.260Z,78.90
2019-03-28T18:40:36.680Z,80.20
2019-03-28T18:43:05.115Z,82.40
2019-03-28T18:45:34.010Z,84.60
2019-03-28T18:48:02.439Z,85.50
2019-03-28T18:50:30.875Z,85.70
2019-03-28T18:52:59.320Z,88.60
2019-03-28T18:55:27.730Z,91.00
2019-03-28T18:57:56.166Z,92.00
2019-03-28T19:00:24.720Z,93.90
2019-03-28T19:02:53.158Z,94.80
2019-03-28T19:05:22.807Z,95.30
2019-03-28T19:07:51.684Z,97.00
2019-03-28T19:10:20.232Z,97.70
2019-03-28T19:12:48.656Z,99.10
2019-03-28T19:15:17.396Z,99.90
2019-03-28T19:17:45.955Z,99.90
2019-03-28T19:20:15.913Z,99.90
2019-03-28T19:22:44.386Z,99.90
2019-03-28T19:25:13.159Z,99.90
2019-03-28T19:27:43.261Z,99.90
2019-03-28T19:30:12.685Z,99.90
2019-03-28T19:32:41.272Z,99.90
2019-03-28T19:35:09.878Z,99.90
2019-03-28T19:37:38.576Z,99.90
2019-03-28T19:40:09.152Z,99.90
2019-03-28T19:42:38.421Z,99.90
2019-03-28T19:45:07.490Z,99.90
2019-03-28T19:47:35.966Z,99.90
2019-03-28T19:50:10.596Z,99.90
2019-03-28T19:52:39.017Z,99.90
2019-03-28T19:55:10.041Z,99.90
2019-03-28T19:57:38.818Z,99.90
2019-03-28T20:00:07.513Z,99.90
2019-03-28T20:02:36.014Z,99.90
2019-03-28T20:05:06.260Z,99.90
2019-03-28T20:07:34.676Z,99.90
2019-03-28T20:10:15.731Z,99.90
2019-03-28T20:12:33.430Z,99.90
2019-03-28T20:15:01.857Z,99.90
2019-03-28T20:17:30.358Z,99.90
2019-03-28T20:19:58.793Z,99.90
2019-03-28T20:22:27.292Z,99.90
2019-03-28T20:24:58.145Z,99.90
2019-03-28T20:27:25.999Z,99.90
2019-03-28T20:29:55.402Z,99.90
2019-03-28T20:32:23.912Z,99.90
2019-03-28T20:34:52.336Z,99.90
2019-03-28T20:37:22.189Z,99.90
2019-03-28T20:39:50.578Z,99.90
2019-03-28T20:42:19.011Z,99.90
2019-03-28T20:44:47.506Z,99.90
2019-03-28T20:47:15.950Z,99.90
2019-03-28T20:49:46.729Z,99.90
2019-03-28T20:52:14.587Z,99.90
2019-03-28T20:54:42.994Z,99.90
2019-03-28T20:57:11.425Z,99.90
2019-03-28T20:59:39.890Z,99.90
2019-03-28T21:02:08.338Z,99.90
2019-03-28T21:04:37.859Z,99.90
2019-03-28T21:07:06.346Z,99.90
2019-03-28T21:09:34.863Z,99.90
2019-03-28T21:12:03.294Z,99.90
2019-03-28T21:14:31.717Z,99.90
2019-03-28T21:17:00.239Z,99.90
2019-03-28T21:19:28.826Z,99.90
2019-03-28T21:21:57.246Z,99.90
2019-03-28T21:24:25.676Z,99.90
2019-03-28T21:26:54.104Z,99.90
2019-03-28T21:29:22.526Z,99.90
2019-03-28T21:31:52.001Z,99.90
2019-03-28T21:34:21.121Z,99.90
2019-03-28T21:36:49.697Z,99.90
2019-03-28T21:39:18.121Z,99.90
2019-03-28T21:41:46.555Z,99.90
2019-03-28T21:44:15.042Z,99.90
2019-03-28T21:46:43.489Z,99.90
2019-03-28T21:49:11.918Z,99.90
2019-03-28T21:51:40.352Z,99.90
2019-03-28T21:54:08.775Z,99.90
2019-03-28T21:56:37.215Z,99.90
2019-03-28T21:59:06.653Z,99.90
2019-03-28T22:01:35.063Z,99.90
2019-03-28T22:04:03.493Z,99.90
2019-03-28T22:06:42.369Z,99.90
2019-03-28T22:09:02.329Z,99.90
2019-03-28T22:11:31.106Z,99.90
2019-03-28T22:13:59.899Z,99.90
2019-03-28T22:16:28.711Z,99.90
2019-03-28T22:18:57.253Z,99.90
2019-03-28T22:21:27.458Z,99.90
2019-03-28T22:23:56.194Z,99.90
2019-03-28T22:26:24.761Z,99.90
2019-03-28T22:28:53.409Z,99.90
2019-03-28T22:31:21.971Z,99.90
2019-03-28T22:33:50.552Z,99.90
2019-03-28T22:36:19.301Z,99.90
2019-03-28T22:38:47.957Z,99.90
2019-03-28T22:41:16.537Z,99.90
2019-03-28T22:43:45.028Z,99.90
2019-03-28T22:46:13.474Z,99.90
2019-03-28T22:48:44.344Z,99.90
2019-03-28T22:51:12.066Z,99.90
2019-03-28T22:53:40.666Z,99.90
2019-03-28T22:56:09.337Z,99.90
2019-03-28T22:58:37.836Z,99.90
2019-03-28T23:01:06.381Z,99.90
2019-03-28T23:03:34.884Z,99.90
2019-03-28T23:06:03.662Z,99.90
2019-03-28T23:08:32.940Z,99.90
2019-03-28T23:11:01.954Z,99.90
2019-03-28T23:13:30.700Z,99.90
2019-03-28T23:15:59.381Z,99.90
2019-03-28T23:18:28.258Z,99.90
2019-03-28T23:20:57.129Z,99.90
2019-03-28T23:23:26.227Z,99.90
2019-03-28T23:25:54.879Z,99.90
2019-03-28T23:28:23.375Z,99.90
2019-03-28T23:30:52.038Z,99.90
2019-03-28T23:33:20.570Z,99.90
2019-03-28T23:35:49.035Z,99.90
2019-03-28T23:38:17.518Z,99.90
2019-03-28T23:40:45.934Z,99.90
2019-03-28T23:43:14.838Z,99.90
2019-03-28T23:45:43.287Z,99.90
2019-03-28T23:48:11.874Z,99.90
2019-03-28T23:50:40.317Z,99.90
2019-03-28T23:53:08.958Z,99.90
2019-03-28T23:55:37.646Z,99.90
2019-03-28T23:58:06.171Z,99.90
