createdAt,value
2017-08-30T00:00:02.625Z,77.7
2017-08-30T00:05:10.927Z,77.6
2017-08-30T00:10:13.215Z,77.8
2017-08-30T00:15:20.623Z,77.8
2017-08-30T00:20:05.920Z,78.1
2017-08-30T00:25:10.220Z,78
2017-08-30T00:30:02.954Z,77.9
2017-08-30T00:35:02.655Z,78.4
2017-08-30T00:40:08.177Z,78.2
2017-08-30T00:45:07.940Z,78.6
2017-08-30T00:50:02.672Z,78.6
2017-08-30T00:55:08.440Z,79.1
2017-08-30T01:00:08.186Z,79.2
2017-08-30T01:05:07.951Z,79.3
2017-08-30T01:10:05.638Z,79.5
2017-08-30T01:15:03.314Z,79.5
2017-08-30T01:20:03.121Z,79.2
2017-08-30T01:25:02.838Z,79.3
2017-08-30T01:30:05.064Z,79.7
2017-08-30T01:35:07.867Z,79.4
2017-08-30T01:40:02.985Z,79.4
2017-08-30T01:45:02.740Z,79.5
2017-08-30T01:50:11.029Z,79.7
2017-08-30T01:55:02.726Z,79.7
2017-08-30T02:00:03.451Z,79.8
2017-08-30T02:05:03.116Z,79.8
2017-08-30T02:10:05.806Z,79.9
2017-08-30T02:15:07.567Z,79.9
2017-08-30T02:20:05.860Z,80.1
2017-08-30T02:25:05.096Z,80.2
2017-08-30T02:30:02.827Z,80.1
2017-08-30T02:35:05.090Z,80.3
2017-08-30T02:40:08.281Z,80.5
2017-08-30T02:45:25.894Z,80.5
2017-08-30T02:50:02.614Z,80.5
2017-08-30T02:55:13.425Z,80.7
2017-08-30T03:00:05.595Z,80.8
2017-08-30T03:05:03.320Z,80.8
2017-08-30T03:10:03.503Z,80.9
2017-08-30T03:15:03.188Z,81.1
2017-08-30T03:20:20.700Z,80.9
2017-08-30T03:25:08.434Z,81
2017-08-30T03:30:10.733Z,81.4
2017-08-30T03:35:08.459Z,81.7
2017-08-30T03:40:02.637Z,81.6
2017-08-30T03:45:03.337Z,81.7
2017-08-30T03:50:08.087Z,81.6
2017-08-30T03:55:10.403Z,81.8
2017-08-30T04:00:10.676Z,81.7
2017-08-30T04:05:10.989Z,81.7
2017-08-30T04:10:03.089Z,81.7
2017-08-30T04:15:10.411Z,82.1
2017-08-30T04:20:13.355Z,82.3
2017-08-30T04:25:03.010Z,82.3
2017-08-30T04:30:02.677Z,82.4
2017-08-30T04:35:08.447Z,82
2017-08-30T04:40:05.097Z,82.1
2017-08-30T04:45:15.442Z,82.2
2017-08-30T04:50:03.112Z,82.2
2017-08-30T04:55:07.893Z,82.3
2017-08-30T05:00:02.580Z,82.2
2017-08-30T05:05:05.798Z,82.7
2017-08-30T05:10:08.009Z,82.6
2017-08-30T05:15:10.315Z,82.7
2017-08-30T05:20:03.075Z,82.7
2017-08-30T05:25:05.320Z,83
2017-08-30T05:30:03.487Z,83
2017-08-30T05:35:10.858Z,83.1
2017-08-30T05:40:13.147Z,83.2
2017-08-30T05:45:02.811Z,83.1
2017-08-30T05:50:10.176Z,82.8
2017-08-30T05:55:02.876Z,82.8
2017-08-30T06:00:10.193Z,81.6
2017-08-30T06:05:05.400Z,81.1
2017-08-30T06:10:05.093Z,81
2017-08-30T06:15:02.802Z,81
2017-08-30T06:20:02.627Z,80.8
2017-08-30T06:25:03.340Z,81
2017-08-30T06:30:02.614Z,81.1
2017-08-30T06:35:03.346Z,81.1
2017-08-30T06:40:03.488Z,81.1
2017-08-30T06:45:03.300Z,81.3
2017-08-30T06:50:05.566Z,81.2
2017-08-30T06:55:05.856Z,81.2
2017-08-30T07:00:07.634Z,81
2017-08-30T07:05:08.429Z,80.7
2017-08-30T07:10:20.325Z,80.6
2017-08-30T07:15:03.013Z,80.6
2017-08-30T07:20:18.354Z,80.4
2017-08-30T07:25:24.919Z,79.9
2017-08-30T07:30:10.285Z,80.1
2017-08-30T07:35:05.564Z,79.6
2017-08-30T07:40:10.714Z,79.3
2017-08-30T07:45:07.649Z,78.8
2017-08-30T07:50:08.456Z,78.3
2017-08-30T07:55:03.152Z,78.3
2017-08-30T08:00:12.990Z,77.3
2017-08-30T08:05:05.215Z,77.2
2017-08-30T08:10:05.900Z,76.8
2017-08-30T08:15:05.098Z,76.4
2017-08-30T08:20:03.045Z,76.4
2017-08-30T08:25:02.732Z,76
2017-08-30T08:30:18.617Z,74
2017-08-30T08:35:15.977Z,73.9
2017-08-30T08:40:05.697Z,73.1
2017-08-30T08:45:03.392Z,73.1
2017-08-30T08:50:03.103Z,71.8
2017-08-30T08:55:02.811Z,71.1
2017-08-30T09:00:02.528Z,70.9
2017-08-30T09:05:05.792Z,69
2017-08-30T09:10:02.930Z,69
2017-08-30T09:15:02.640Z,68.6
2017-08-30T09:20:05.942Z,68.5
2017-08-30T09:25:02.638Z,68.3
2017-08-30T09:30:03.351Z,66.7
2017-08-30T09:35:03.046Z,67.5
2017-08-30T09:40:08.242Z,64.9
2017-08-30T09:45:02.941Z,64.8
2017-08-30T09:50:07.730Z,63.9
2017-08-30T09:55:08.510Z,63.5
2017-08-30T10:00:05.885Z,63.1
2017-08-30T10:05:10.224Z,62
2017-08-30T10:10:10.988Z,61.6
2017-08-30T10:15:15.692Z,62
2017-08-30T10:20:05.371Z,60.4
2017-08-30T10:25:05.629Z,59.9
2017-08-30T10:30:03.298Z,60
2017-08-30T10:35:08.067Z,57.9
2017-08-30T10:40:03.222Z,57.9
2017-08-30T10:45:05.452Z,57.4
2017-08-30T10:50:05.692Z,56.3
2017-08-30T10:55:11.004Z,55.8
2017-08-30T11:00:07.792Z,54.6
2017-08-30T11:05:03.494Z,54.6
2017-08-30T11:10:07.731Z,56.6
2017-08-30T11:15:06.017Z,55.2
2017-08-30T11:20:02.812Z,55.2
2017-08-30T11:25:03.530Z,54.6
2017-08-30T11:30:10.846Z,52
2017-08-30T11:35:05.132Z,51
2017-08-30T11:40:03.345Z,51
2017-08-30T11:45:10.634Z,50.8
2017-08-30T11:50:03.298Z,50.8
2017-08-30T11:55:15.682Z,49.2
2017-08-30T12:00:13.460Z,48.5
2017-08-30T12:05:03.148Z,48.5
2017-08-30T12:10:10.863Z,48
2017-08-30T12:15:12.673Z,49.1
2017-08-30T12:20:03.435Z,49
2017-08-30T12:25:05.671Z,48.8
2017-08-30T12:30:03.358Z,48.8
2017-08-30T12:35:03.045Z,48.9
2017-08-30T12:40:08.458Z,45.6
2017-08-30T12:45:05.716Z,45.3
2017-08-30T12:50:03.436Z,45.2
2017-08-30T12:55:08.218Z,43.1
2017-08-30T13:00:15.564Z,41.6
2017-08-30T13:05:20.956Z,43.5
2017-08-30T13:10:05.626Z,44.3
2017-08-30T13:15:05.863Z,45.1
2017-08-30T13:20:07.720Z,45.3
2017-08-30T13:25:03.416Z,45.3
2017-08-30T13:30:15.774Z,46
2017-08-30T13:35:06.000Z,46.8
2017-08-30T13:40:15.935Z,45.7
2017-08-30T13:45:02.608Z,45.7
2017-08-30T13:50:03.308Z,44.7
2017-08-30T13:55:03.014Z,40.1
2017-08-30T14:00:02.724Z,38.5
2017-08-30T14:05:11.015Z,39.6
2017-08-30T14:10:08.178Z,39.5
2017-08-30T14:15:05.436Z,39.2
2017-08-30T14:20:05.745Z,39.8
2017-08-30T14:25:03.449Z,39.8
2017-08-30T14:30:03.190Z,40.7
2017-08-30T14:35:02.911Z,39.2
2017-08-30T14:40:03.106Z,38.4
2017-08-30T14:45:07.854Z,39.6
2017-08-30T14:50:05.107Z,40.3
2017-08-30T14:55:02.812Z,40.3
2017-08-30T15:00:02.475Z,40.5
2017-08-30T15:05:05.729Z,40.7
2017-08-30T15:10:07.973Z,41.2
2017-08-30T15:15:02.664Z,41
2017-08-30T15:20:08.542Z,42.6
2017-08-30T15:25:03.247Z,42.5
2017-08-30T15:30:15.572Z,42.6
2017-08-30T15:35:03.309Z,42.6
2017-08-30T15:40:03.509Z,43.6
2017-08-30T15:50:05.360Z,43.8
2017-08-30T15:55:08.120Z,44.1
2017-08-30T16:00:02.825Z,44
2017-08-30T16:05:05.065Z,43.4
2017-08-30T16:10:08.287Z,44.1
2017-08-30T16:15:02.978Z,44.1
2017-08-30T16:20:10.373Z,45
2017-08-30T16:25:03.058Z,45
2017-08-30T16:30:02.789Z,45.7
2017-08-30T16:35:06.031Z,45.9
2017-08-30T16:40:03.173Z,45.9
2017-08-30T16:45:05.389Z,46.9
2017-08-30T16:50:10.707Z,47.2
2017-08-30T16:55:05.915Z,47.4
2017-08-30T17:00:05.173Z,47.9
2017-08-30T17:05:02.906Z,47.9
2017-08-30T17:10:05.618Z,48.2
2017-08-30T17:15:03.310Z,48.2
2017-08-30T17:20:03.119Z,48.6
2017-08-30T17:25:02.809Z,49
2017-08-30T17:30:02.502Z,49.3
2017-08-30T17:35:05.731Z,49.9
2017-08-30T17:40:02.827Z,49.9
2017-08-30T17:45:05.090Z,50.6
2017-08-30T17:50:05.351Z,50
2017-08-30T17:55:05.601Z,50.9
2017-08-30T18:00:03.285Z,51
2017-08-30T18:05:02.997Z,51.1
2017-08-30T18:10:05.694Z,51.8
2017-08-30T18:15:05.944Z,52.1
2017-08-30T18:20:05.222Z,51.7
2017-08-30T18:25:02.926Z,51.7
2017-08-30T18:30:20.372Z,52.7
2017-08-30T18:35:05.636Z,53.2
2017-08-30T18:40:07.886Z,53.1
2017-08-30T18:45:07.711Z,53.1
2017-08-30T18:50:03.446Z,53.1
2017-08-30T18:55:03.178Z,54.1
2017-08-30T19:00:05.460Z,55
2017-08-30T19:05:05.716Z,55.4
2017-08-30T19:10:07.948Z,54.7
2017-08-30T19:15:05.157Z,55.3
2017-08-30T19:20:02.959Z,55.3
2017-08-30T19:25:02.686Z,56.5
2017-08-30T19:30:08.450Z,57.2
2017-08-30T19:35:05.659Z,56
2017-08-30T19:40:02.792Z,56
2017-08-30T19:45:02.497Z,56
2017-08-30T19:50:15.862Z,55.3
2017-08-30T19:55:05.238Z,55.8
2017-08-30T20:00:02.954Z,55.8
2017-08-30T20:05:05.216Z,55.5
2017-08-30T20:10:03.329Z,55.5
2017-08-30T20:15:05.608Z,55.6
2017-08-30T20:20:10.977Z,56.2
2017-08-30T20:25:05.186Z,56
2017-08-30T20:30:02.939Z,55.9
2017-08-30T20:35:22.889Z,55.9
2017-08-30T20:40:05.604Z,56.1
2017-08-30T20:45:03.335Z,56.1
2017-08-30T20:50:05.630Z,56.4
2017-08-30T20:55:03.338Z,56.5
2017-08-30T21:00:05.586Z,56.4
2017-08-30T21:05:03.285Z,56.3
2017-08-30T21:10:06.039Z,56.2
2017-08-30T21:15:02.845Z,56.2
2017-08-30T21:20:18.075Z,56.5
2017-08-30T21:25:05.300Z,56.8
2017-08-30T21:30:06.033Z,57.4
2017-08-30T21:35:02.754Z,57.4
2017-08-30T21:40:02.962Z,57.5
2017-08-30T21:45:20.382Z,57.9
2017-08-30T21:50:03.064Z,57.9
2017-08-30T21:55:05.338Z,57.9
2017-08-30T22:00:05.550Z,58.1
2017-08-30T22:05:03.250Z,58
2017-08-30T22:10:05.100Z,59.1
2017-08-30T22:15:10.439Z,59.7
2017-08-30T22:20:03.232Z,59.7
2017-08-30T22:25:18.099Z,59.8
2017-08-30T22:30:02.786Z,59.8
2017-08-30T22:35:06.012Z,59.5
2017-08-30T22:40:05.666Z,59.6
2017-08-30T22:45:05.902Z,59.9
2017-08-30T22:50:03.056Z,59.9
2017-08-30T22:55:07.842Z,60.4
2017-08-30T23:00:05.080Z,60.2
2017-08-30T23:05:05.304Z,61.2
2017-08-30T23:10:06.022Z,61.2
2017-08-30T23:15:10.308Z,60.6
2017-08-30T23:20:05.604Z,61.3
2017-08-30T23:25:10.906Z,61.9
2017-08-30T23:30:07.627Z,62.1
2017-08-30T23:35:05.894Z,61.6
2017-08-30T23:40:05.535Z,62.2
2017-08-30T23:45:05.774Z,62.6
2017-08-30T23:50:08.528Z,63
2017-08-30T23:55:08.280Z,62.5
