createdAt,value
2018-08-14T00:00:41.365Z,1.20
2018-08-14T00:03:15.227Z,1.53
2018-08-14T00:05:44.066Z,1.60
2018-08-14T00:08:12.581Z,1.47
2018-08-14T00:10:40.949Z,1.53
2018-08-14T00:13:11.698Z,1.50
2018-08-14T00:15:40.114Z,1.80
2018-08-14T00:18:09.190Z,1.33
2018-08-14T00:20:37.637Z,1.00
2018-08-14T00:23:06.193Z,1.40
2018-08-14T00:25:34.625Z,1.30
2018-08-14T00:28:03.148Z,1.70
2018-08-14T00:30:33.502Z,1.50
2018-08-14T00:33:01.963Z,1.30
2018-08-14T00:35:30.449Z,1.50
2018-08-14T00:37:59.003Z,1.60
2018-08-14T00:40:29.138Z,1.03
2018-08-14T00:43:00.666Z,1.33
2018-08-14T00:45:29.068Z,1.67
2018-08-14T00:47:57.489Z,1.53
2018-08-14T00:50:25.937Z,1.40
2018-08-14T00:52:54.337Z,1.70
2018-08-14T00:55:23.509Z,1.70
2018-08-14T00:57:52.169Z,1.40
2018-08-14T01:00:23.090Z,1.53
2018-08-14T01:02:52.534Z,1.50
2018-08-14T01:05:21.325Z,1.17
2018-08-14T01:07:49.962Z,1.63
2018-08-14T01:10:18.365Z,1.53
2018-08-14T01:12:49.330Z,1.67
2018-08-14T01:15:19.348Z,1.80
2018-08-14T01:17:52.212Z,2.07
2018-08-14T01:20:22.930Z,1.67
2018-08-14T01:22:51.464Z,1.30
2018-08-14T01:25:20.033Z,1.43
2018-08-14T01:27:49.702Z,1.43
2018-08-14T01:30:22.542Z,1.87
2018-08-14T01:32:50.973Z,1.70
2018-08-14T01:35:19.465Z,1.70
2018-08-14T01:37:48.260Z,1.50
2018-08-14T01:40:16.697Z,1.77
2018-08-14T01:42:45.092Z,1.77
2018-08-14T01:45:14.633Z,1.70
2018-08-14T01:47:43.501Z,1.60
2018-08-14T01:50:23.553Z,1.40
2018-08-14T01:52:51.996Z,1.30
2018-08-14T01:55:21.388Z,1.73
2018-08-14T01:57:50.374Z,1.40
2018-08-14T02:00:20.065Z,1.60
2018-08-14T02:02:48.625Z,1.70
2018-08-14T02:05:17.075Z,1.50
2018-08-14T02:07:45.461Z,1.47
2018-08-14T02:10:16.344Z,1.70
2018-08-14T02:12:44.709Z,2.10
2018-08-14T02:15:15.061Z,1.60
2018-08-14T02:17:43.494Z,1.67
2018-08-14T02:20:17.233Z,1.60
2018-08-14T02:22:45.929Z,1.83
2018-08-14T02:25:14.318Z,2.33
2018-08-14T02:27:43.898Z,1.57
2018-08-14T02:30:12.555Z,2.13
2018-08-14T02:32:40.992Z,2.13
2018-08-14T02:35:10.593Z,2.10
2018-08-14T02:37:39.036Z,2.17
2018-08-14T02:40:09.560Z,2.67
2018-08-14T02:42:37.930Z,2.27
2018-08-14T02:45:07.307Z,1.90
2018-08-14T02:47:35.665Z,2.30
2018-08-14T02:50:04.130Z,2.43
2018-08-14T02:52:32.493Z,1.90
2018-08-14T02:55:00.873Z,2.00
2018-08-14T02:57:29.406Z,2.20
2018-08-14T02:59:57.865Z,2.30
2018-08-14T03:02:26.274Z,2.20
2018-08-14T03:04:54.697Z,2.10
2018-08-14T03:07:23.041Z,2.50
2018-08-14T03:09:51.471Z,2.23
2018-08-14T03:12:19.842Z,2.60
2018-08-14T03:14:56.558Z,1.73
2018-08-14T03:17:25.533Z,2.23
2018-08-14T03:19:53.977Z,2.20
2018-08-14T03:22:22.470Z,2.20
2018-08-14T03:24:50.894Z,2.43
2018-08-14T03:27:19.273Z,1.97
2018-08-14T03:29:47.738Z,2.03
2018-08-14T03:32:16.098Z,2.37
2018-08-14T03:34:44.508Z,2.10
2018-08-14T03:37:12.921Z,2.23
2018-08-14T03:39:41.261Z,2.13
2018-08-14T03:42:09.649Z,2.70
2018-08-14T03:44:38.068Z,2.77
2018-08-14T03:47:06.636Z,2.50
2018-08-14T03:49:34.981Z,2.33
2018-08-14T03:52:03.644Z,2.30
2018-08-14T03:54:32.002Z,2.40
2018-08-14T03:57:00.341Z,2.53
2018-08-14T03:59:28.671Z,2.40
2018-08-14T04:01:57.049Z,2.30
2018-08-14T04:04:25.464Z,2.30
2018-08-14T04:06:53.909Z,2.00
2018-08-14T04:09:22.226Z,2.03
2018-08-14T04:11:50.601Z,2.63
2018-08-14T04:14:20.066Z,2.47
2018-08-14T04:16:48.417Z,2.10
2018-08-14T04:19:17.093Z,2.30
2018-08-14T04:21:45.855Z,2.63
2018-08-14T04:24:14.297Z,2.40
2018-08-14T04:26:42.663Z,2.00
2018-08-14T04:29:10.994Z,2.37
2018-08-14T04:31:39.377Z,1.93
2018-08-14T04:34:07.741Z,2.73
2018-08-14T04:36:36.105Z,2.20
2018-08-14T04:39:07.308Z,2.00
2018-08-14T04:41:35.737Z,2.30
2018-08-14T04:44:04.122Z,2.50
2018-08-14T04:46:32.457Z,2.50
2018-08-14T04:49:01.771Z,2.47
2018-08-14T04:51:30.145Z,2.30
2018-08-14T04:53:58.554Z,2.40
2018-08-14T04:56:26.891Z,2.40
2018-08-14T04:58:55.830Z,2.37
2018-08-14T05:01:24.218Z,2.30
2018-08-14T05:03:52.633Z,2.40
2018-08-14T05:06:22.117Z,2.97
2018-08-14T05:08:50.451Z,2.87
2018-08-14T05:11:18.795Z,3.40
2018-08-14T05:13:47.205Z,2.50
2018-08-14T05:16:15.859Z,2.57
2018-08-14T05:18:44.205Z,2.80
2018-08-14T05:21:12.569Z,3.37
2018-08-14T05:23:40.916Z,2.53
2018-08-14T05:26:09.304Z,2.70
2018-08-14T05:28:37.636Z,2.63
2018-08-14T05:31:05.990Z,3.30
2018-08-14T05:33:34.384Z,3.20
2018-08-14T05:36:02.982Z,3.17
2018-08-14T05:38:31.325Z,3.13
2018-08-14T05:40:59.705Z,3.03
2018-08-14T05:43:28.159Z,3.10
2018-08-14T05:45:56.484Z,2.80
2018-08-14T05:48:24.862Z,3.37
2018-08-14T05:50:53.321Z,6.60
2018-08-14T05:53:21.660Z,3.67
2018-08-14T05:55:50.017Z,2.70
2018-08-14T05:58:19.469Z,3.07
2018-08-14T06:00:47.845Z,3.43
2018-08-14T06:03:16.233Z,2.83
2018-08-14T06:05:44.629Z,5.30
2018-08-14T06:08:12.957Z,7.40
2018-08-14T06:10:41.277Z,4.20
2018-08-14T06:13:09.662Z,2.87
2018-08-14T06:15:38.009Z,3.40
2018-08-14T06:18:06.455Z,3.10
2018-08-14T06:20:34.830Z,3.10
2018-08-14T06:23:03.209Z,9.87
2018-08-14T06:25:31.588Z,5.27
2018-08-14T06:28:00.019Z,3.40
2018-08-14T06:30:28.374Z,3.30
2018-08-14T06:32:56.716Z,2.80
2018-08-14T06:35:25.184Z,3.07
2018-08-14T06:37:53.574Z,3.10
2018-08-14T06:40:21.905Z,2.33
2018-08-14T06:42:50.305Z,2.93
2018-08-14T06:45:19.312Z,2.80
2018-08-14T06:47:47.890Z,3.10
2018-08-14T06:50:20.534Z,3.20
2018-08-14T06:52:48.948Z,3.40
2018-08-14T06:55:17.496Z,11.80
2018-08-14T06:57:46.426Z,5.10
2018-08-14T07:00:18.307Z,3.43
2018-08-14T07:02:47.522Z,3.00
2018-08-14T07:05:16.185Z,3.37
2018-08-14T07:07:44.565Z,2.73
2018-08-14T07:10:12.901Z,2.63
2018-08-14T07:12:41.358Z,2.97
2018-08-14T07:15:17.517Z,2.77
2018-08-14T07:17:46.178Z,2.50
2018-08-14T07:20:14.616Z,12.03
2018-08-14T07:22:43.813Z,11.43
2018-08-14T07:25:13.481Z,3.00
2018-08-14T07:27:41.849Z,3.30
2018-08-14T07:30:15.848Z,2.37
2018-08-14T07:32:44.405Z,2.60
2018-08-14T07:35:13.189Z,2.60
2018-08-14T07:37:43.417Z,2.97
2018-08-14T07:40:14.018Z,2.97
2018-08-14T07:42:46.549Z,3.10
2018-08-14T07:45:15.926Z,3.57
2018-08-14T07:47:44.472Z,3.00
2018-08-14T07:50:13.490Z,2.10
2018-08-14T07:52:44.009Z,2.70
2018-08-14T07:55:12.802Z,3.00
2018-08-14T07:57:41.569Z,3.17
2018-08-14T08:00:13.102Z,2.80
2018-08-14T08:02:41.485Z,2.80
2018-08-14T08:05:09.869Z,3.13
2018-08-14T08:07:38.434Z,3.70
2018-08-14T08:10:11.509Z,2.97
2018-08-14T08:12:40.246Z,3.30
2018-08-14T08:15:11.206Z,3.37
2018-08-14T08:17:40.114Z,3.73
2018-08-14T08:20:10.159Z,3.07
2018-08-14T08:22:38.505Z,3.27
2018-08-14T08:25:07.318Z,3.27
2018-08-14T08:27:35.696Z,4.03
2018-08-14T08:30:05.406Z,4.20
2018-08-14T08:32:33.794Z,4.07
2018-08-14T08:35:02.275Z,3.60
2018-08-14T08:37:30.650Z,3.40
2018-08-14T08:39:59.176Z,3.83
2018-08-14T08:42:27.561Z,4.00
2018-08-14T08:44:55.990Z,3.77
2018-08-14T08:47:25.425Z,4.70
2018-08-14T08:49:53.806Z,4.07
2018-08-14T08:52:22.217Z,3.20
2018-08-14T08:54:50.582Z,4.03
2018-08-14T08:57:18.927Z,4.20
2018-08-14T08:59:47.393Z,3.83
2018-08-14T09:02:15.751Z,3.87
2018-08-14T09:04:44.456Z,3.13
2018-08-14T09:07:12.954Z,4.00
2018-08-14T09:09:41.284Z,2.83
2018-08-14T09:12:09.672Z,3.60
2018-08-14T09:14:38.164Z,3.63
2018-08-14T09:17:06.510Z,3.10
2018-08-14T09:19:34.884Z,3.30
2018-08-14T09:22:03.273Z,3.43
2018-08-14T09:24:31.653Z,3.50
2018-08-14T09:27:00.023Z,3.50
2018-08-14T09:29:28.399Z,3.37
2018-08-14T09:31:56.873Z,3.30
2018-08-14T09:34:25.290Z,3.30
2018-08-14T09:36:53.760Z,3.90
2018-08-14T09:39:22.084Z,3.77
2018-08-14T09:41:50.445Z,3.63
2018-08-14T09:44:18.828Z,4.10
2018-08-14T09:46:47.177Z,4.20
2018-08-14T09:49:15.587Z,3.57
2018-08-14T09:51:43.970Z,3.80
2018-08-14T09:54:12.398Z,4.20
2018-08-14T09:56:49.110Z,4.23
2018-08-14T09:59:17.533Z,3.73
2018-08-14T10:01:51.342Z,4.30
2018-08-14T10:04:20.141Z,3.53
2018-08-14T10:06:53.877Z,3.53
2018-08-14T10:09:23.212Z,3.90
2018-08-14T10:11:51.629Z,3.70
2018-08-14T10:14:26.317Z,3.70
2018-08-14T10:16:54.668Z,3.93
2018-08-14T10:19:23.024Z,4.20
2018-08-14T10:22:10.605Z,4.63
2018-08-14T10:24:39.051Z,4.30
2018-08-14T10:27:07.533Z,4.00
2018-08-14T10:29:35.913Z,3.40
2018-08-14T10:32:04.362Z,4.20
2018-08-14T10:34:32.754Z,4.13
2018-08-14T10:37:19.002Z,4.40
2018-08-14T10:39:47.485Z,4.10
2018-08-14T10:42:15.837Z,3.80
2018-08-14T10:44:44.217Z,3.57
2018-08-14T10:47:12.646Z,4.20
2018-08-14T10:49:41.039Z,4.27
2018-08-14T10:52:09.468Z,4.30
2018-08-14T10:54:39.087Z,4.13
2018-08-14T10:57:07.556Z,4.10
2018-08-14T10:59:36.116Z,4.83
2018-08-14T11:02:04.541Z,4.50
2018-08-14T11:04:32.961Z,4.20
2018-08-14T11:07:01.330Z,4.10
2018-08-14T11:09:29.766Z,3.40
2018-08-14T11:12:03.577Z,3.70
2018-08-14T11:14:33.093Z,3.73
2018-08-14T11:17:01.533Z,4.07
2018-08-14T11:19:29.975Z,4.40
2018-08-14T11:21:59.506Z,4.37
2018-08-14T11:24:27.941Z,3.90
2018-08-14T11:26:56.395Z,3.37
2018-08-14T11:29:24.853Z,3.73
2018-08-14T11:31:53.257Z,3.40
2018-08-14T11:34:21.958Z,4.20
2018-08-14T11:36:50.378Z,4.20
2018-08-14T11:39:18.825Z,4.40
2018-08-14T11:41:47.295Z,3.50
2018-08-14T11:44:15.667Z,3.40
2018-08-14T11:46:48.968Z,3.37
2018-08-14T11:49:17.367Z,3.60
2018-08-14T11:51:45.809Z,3.70
2018-08-14T11:54:20.524Z,3.30
2018-08-14T11:56:48.915Z,3.60
2018-08-14T11:59:17.261Z,4.20
2018-08-14T12:01:47.430Z,3.43
2018-08-14T12:04:18.727Z,3.30
2018-08-14T12:06:56.227Z,3.30
2018-08-14T12:09:25.395Z,3.20
2018-08-14T12:11:54.034Z,3.63
2018-08-14T12:14:22.537Z,3.17
2018-08-14T12:16:50.913Z,2.70
2018-08-14T12:19:19.277Z,3.50
2018-08-14T12:21:47.786Z,3.03
2018-08-14T12:24:16.141Z,3.00
2018-08-14T12:26:44.517Z,3.33
2018-08-14T12:29:12.846Z,3.00
2018-08-14T12:31:41.233Z,3.07
2018-08-14T12:34:21.882Z,3.40
2018-08-14T12:36:50.269Z,3.10
2018-08-14T12:39:18.626Z,2.90
2018-08-14T12:41:46.990Z,3.50
2018-08-14T12:44:15.385Z,3.13
2018-08-14T12:47:04.749Z,3.23
2018-08-14T12:49:33.169Z,2.97
2018-08-14T12:52:02.578Z,3.00
2018-08-14T12:54:31.001Z,3.67
2018-08-14T12:56:59.416Z,3.67
2018-08-14T12:59:27.847Z,3.40
2018-08-14T13:01:56.756Z,3.27
2018-08-14T13:04:25.111Z,2.90
2018-08-14T13:06:53.477Z,3.30
2018-08-14T13:09:21.941Z,3.17
2018-08-14T13:11:50.510Z,3.40
2018-08-14T13:14:18.892Z,3.87
2018-08-14T13:16:47.425Z,3.60
2018-08-14T13:19:16.049Z,3.00
2018-08-14T13:21:44.657Z,3.00
2018-08-14T13:24:13.062Z,2.97
2018-08-14T13:26:41.441Z,2.90
2018-08-14T13:29:09.828Z,3.23
2018-08-14T13:31:38.301Z,3.00
2018-08-14T13:34:06.793Z,4.67
2018-08-14T13:36:35.266Z,3.80
2018-08-14T13:39:20.098Z,2.87
2018-08-14T13:41:48.461Z,3.07
2018-08-14T13:44:16.838Z,3.40
2018-08-14T13:46:45.276Z,2.83
2018-08-14T13:49:13.712Z,3.00
2018-08-14T13:51:42.122Z,3.07
2018-08-14T13:54:10.530Z,2.93
2018-08-14T13:56:38.945Z,3.40
2018-08-14T13:59:07.403Z,3.30
2018-08-14T14:01:35.802Z,3.40
2018-08-14T14:04:07.751Z,3.03
2018-08-14T14:06:36.157Z,3.43
2018-08-14T14:09:05.913Z,3.13
2018-08-14T14:11:34.306Z,3.57
2018-08-14T14:14:02.738Z,3.10
2018-08-14T14:16:31.098Z,2.97
2018-08-14T14:18:59.517Z,2.77
2018-08-14T14:21:27.921Z,2.97
2018-08-14T14:23:56.289Z,3.40
2018-08-14T14:26:24.689Z,2.57
2018-08-14T14:28:53.081Z,3.23
2018-08-14T14:31:21.769Z,4.93
2018-08-14T14:33:50.156Z,3.47
2018-08-14T14:36:18.707Z,3.83
2018-08-14T14:38:47.165Z,3.93
2018-08-14T14:41:15.573Z,3.10
2018-08-14T14:43:44.025Z,2.80
2018-08-14T14:46:12.423Z,3.70
2018-08-14T14:48:40.857Z,3.33
2018-08-14T14:51:09.264Z,3.10
2018-08-14T14:53:37.957Z,3.70
2018-08-14T14:56:06.416Z,3.70
2018-08-14T14:58:34.817Z,3.40
2018-08-14T15:01:03.191Z,3.33
2018-08-14T15:03:31.560Z,3.93
2018-08-14T15:05:59.984Z,3.30
2018-08-14T15:08:28.338Z,3.00
2018-08-14T15:10:56.706Z,3.60
2018-08-14T15:13:25.142Z,3.23
2018-08-14T15:15:53.529Z,4.60
2018-08-14T15:18:23.369Z,4.20
2018-08-14T15:20:51.853Z,3.77
2018-08-14T15:23:21.248Z,3.47
2018-08-14T15:25:49.734Z,3.67
2018-08-14T15:28:58.961Z,3.33
2018-08-14T15:31:27.630Z,3.73
2018-08-14T15:33:56.629Z,7.20
2018-08-14T15:36:26.353Z,4.30
2018-08-14T15:38:55.720Z,3.70
2018-08-14T15:41:24.127Z,4.10
2018-08-14T15:43:52.498Z,3.47
2018-08-14T15:46:20.950Z,3.83
2018-08-14T15:48:49.322Z,3.80
2018-08-14T15:51:17.889Z,3.93
2018-08-14T15:53:46.466Z,3.57
2018-08-14T15:56:14.933Z,4.97
2018-08-14T15:58:43.333Z,4.00
2018-08-14T16:01:11.717Z,3.80
2018-08-14T16:03:40.067Z,4.07
2018-08-14T16:06:08.557Z,4.10
2018-08-14T16:08:36.893Z,5.13
2018-08-14T16:11:05.370Z,4.07
2018-08-14T16:13:33.759Z,3.93
2018-08-14T16:16:02.165Z,4.20
2018-08-14T16:18:30.641Z,3.40
2018-08-14T16:20:59.024Z,4.00
2018-08-14T16:23:29.498Z,4.60
2018-08-14T16:25:57.955Z,3.80
2018-08-14T16:28:26.400Z,3.80
2018-08-14T16:30:54.812Z,4.63
2018-08-14T16:33:23.347Z,3.60
2018-08-14T16:35:51.777Z,3.83
2018-08-14T16:38:20.201Z,3.40
2018-08-14T16:40:48.602Z,4.07
2018-08-14T16:43:17.033Z,3.47
2018-08-14T16:45:45.429Z,4.37
2018-08-14T16:48:13.861Z,3.63
2018-08-14T16:50:42.238Z,3.90
2018-08-14T16:53:10.674Z,6.57
2018-08-14T16:55:39.079Z,6.80
2018-08-14T16:58:07.513Z,4.20
2018-08-14T17:00:38.042Z,3.80
2018-08-14T17:03:07.569Z,4.50
2018-08-14T17:05:36.250Z,3.97
2018-08-14T17:08:05.403Z,3.90
2018-08-14T17:10:33.734Z,4.40
2018-08-14T17:13:02.181Z,4.00
2018-08-14T17:15:30.682Z,4.30
2018-08-14T17:17:59.109Z,3.50
2018-08-14T17:20:26.377Z,4.10
2018-08-14T17:22:54.801Z,3.80
2018-08-14T17:25:23.162Z,3.90
2018-08-14T17:27:54.656Z,3.40
2018-08-14T17:30:26.504Z,4.10
2018-08-14T17:32:55.621Z,3.57
2018-08-14T17:35:24.067Z,4.27
2018-08-14T17:37:53.610Z,4.90
2018-08-14T17:40:23.438Z,4.73
2018-08-14T17:42:51.868Z,3.97
2018-08-14T17:45:26.204Z,3.83
2018-08-14T17:47:56.792Z,3.50
2018-08-14T17:50:25.569Z,3.60
2018-08-14T17:52:53.978Z,3.80
2018-08-14T17:55:23.112Z,3.70
2018-08-14T17:57:51.585Z,4.40
2018-08-14T18:00:22.142Z,3.90
2018-08-14T18:02:52.481Z,3.43
2018-08-14T18:05:20.812Z,3.90
2018-08-14T18:07:49.205Z,3.63
2018-08-14T18:10:19.633Z,3.63
2018-08-14T18:12:48.006Z,3.57
2018-08-14T18:15:17.001Z,4.63
2018-08-14T18:17:45.494Z,10.70
2018-08-14T18:20:29.034Z,5.80
2018-08-14T18:22:57.441Z,3.40
2018-08-14T18:25:25.832Z,3.47
2018-08-14T18:27:54.253Z,3.40
2018-08-14T18:30:23.218Z,9.67
2018-08-14T18:32:52.018Z,10.43
2018-08-14T18:35:20.569Z,4.20
2018-08-14T18:37:49.629Z,4.00
2018-08-14T18:40:19.346Z,4.47
2018-08-14T18:42:47.963Z,4.63
2018-08-14T18:45:18.688Z,5.10
2018-08-14T18:47:47.045Z,5.27
2018-08-14T18:50:16.061Z,5.17
2018-08-14T18:52:44.430Z,7.10
2018-08-14T18:55:14.430Z,6.90
2018-08-14T18:57:43.603Z,7.10
2018-08-14T19:00:21.787Z,6.53
2018-08-14T19:02:51.245Z,7.37
2018-08-14T19:05:19.958Z,5.93
2018-08-14T19:07:48.464Z,7.10
2018-08-14T19:10:18.058Z,7.37
2018-08-14T19:12:47.481Z,7.37
2018-08-14T19:15:21.258Z,6.27
2018-08-14T19:17:49.815Z,6.57
2018-08-14T19:20:18.256Z,6.00
2018-08-14T19:22:46.621Z,6.30
2018-08-14T19:25:15.020Z,7.20
2018-08-14T19:27:43.765Z,7.93
2018-08-14T19:30:13.480Z,8.17
2018-08-14T19:32:42.297Z,7.07
2018-08-14T19:35:12.840Z,11.30
2018-08-14T19:37:41.998Z,14.90
2018-08-14T19:40:20.601Z,8.70
2018-08-14T19:42:49.332Z,7.67
2018-08-14T19:45:17.761Z,7.90
2018-08-14T19:47:46.299Z,6.30
2018-08-14T19:50:15.963Z,6.30
2018-08-14T19:52:44.354Z,7.23
2018-08-14T19:55:16.020Z,6.30
2018-08-14T19:57:46.183Z,6.97
2018-08-14T20:00:16.160Z,7.30
2018-08-14T20:02:44.574Z,6.60
2018-08-14T20:05:14.507Z,6.67
2018-08-14T20:07:43.020Z,7.47
2018-08-14T20:10:12.526Z,7.57
2018-08-14T20:12:43.117Z,7.83
2018-08-14T20:15:14.574Z,8.47
2018-08-14T20:17:43.097Z,7.20
2018-08-14T20:20:13.345Z,9.40
2018-08-14T20:22:41.734Z,9.93
2018-08-14T20:25:11.016Z,9.13
2018-08-14T20:27:39.407Z,8.93
2018-08-14T20:30:13.771Z,8.90
2018-08-14T20:32:42.094Z,9.90
2018-08-14T20:35:12.197Z,10.17
2018-08-14T20:37:40.790Z,9.40
2018-08-14T20:40:11.082Z,9.20
2018-08-14T20:42:39.496Z,9.97
2018-08-14T20:45:10.002Z,9.93
2018-08-14T20:47:38.380Z,10.13
2018-08-14T20:50:10.337Z,10.30
2018-08-14T20:52:39.143Z,11.03
2018-08-14T20:55:08.853Z,11.00
2018-08-14T20:57:37.936Z,11.80
2018-08-14T21:00:06.473Z,11.13
2018-08-14T21:02:35.265Z,18.57
2018-08-14T21:05:04.158Z,11.90
2018-08-14T21:07:32.509Z,12.20
2018-08-14T21:10:00.925Z,11.50
2018-08-14T21:12:34.534Z,12.47
2018-08-14T21:15:02.970Z,10.90
2018-08-14T21:17:31.334Z,11.23
2018-08-14T21:19:59.694Z,10.70
2018-08-14T21:22:28.090Z,10.90
2018-08-14T21:24:56.474Z,11.50
2018-08-14T21:27:24.866Z,11.70
2018-08-14T21:29:53.265Z,10.50
2018-08-14T21:32:21.618Z,11.50
2018-08-14T21:34:50.052Z,11.60
2018-08-14T21:37:18.437Z,11.30
2018-08-14T21:39:46.777Z,10.60
2018-08-14T21:42:15.166Z,12.00
2018-08-14T21:44:43.590Z,10.97
2018-08-14T21:47:11.973Z,11.50
2018-08-14T21:49:40.342Z,11.37
2018-08-14T21:52:08.787Z,12.27
2018-08-14T21:54:37.189Z,12.00
2018-08-14T21:57:05.579Z,11.70
2018-08-14T21:59:33.969Z,11.87
2018-08-14T22:02:02.369Z,11.60
2018-08-14T22:04:30.726Z,11.10
2018-08-14T22:06:59.113Z,11.47
2018-08-14T22:09:27.457Z,11.40
2018-08-14T22:11:55.845Z,11.53
2018-08-14T22:14:24.479Z,11.50
2018-08-14T22:16:52.835Z,12.17
2018-08-14T22:19:21.233Z,10.60
2018-08-14T22:21:49.570Z,12.13
2018-08-14T22:24:17.957Z,12.17
2018-08-14T22:26:46.289Z,11.20
2018-08-14T22:29:14.620Z,11.10
2018-08-14T22:31:43.006Z,12.07
2018-08-14T22:34:11.350Z,11.60
2018-08-14T22:36:39.691Z,11.70
2018-08-14T22:39:08.901Z,11.20
2018-08-14T22:41:37.469Z,11.93
2018-08-14T22:44:06.106Z,11.50
2018-08-14T22:46:34.595Z,11.97
2018-08-14T22:49:02.926Z,11.47
2018-08-14T22:51:31.307Z,11.80
2018-08-14T22:53:59.697Z,12.03
2018-08-14T22:56:28.022Z,13.07
2018-08-14T22:58:56.350Z,12.73
2018-08-14T23:01:24.738Z,11.47
2018-08-14T23:03:54.010Z,12.03
2018-08-14T23:06:22.402Z,12.50
2018-08-14T23:08:50.774Z,12.50
2018-08-14T23:11:19.109Z,12.60
2018-08-14T23:13:47.496Z,12.10
2018-08-14T23:16:15.849Z,12.83
2018-08-14T23:18:44.232Z,12.33
2018-08-14T23:21:12.607Z,12.70
2018-08-14T23:23:40.957Z,11.60
2018-08-14T23:26:09.355Z,11.57
2018-08-14T23:28:37.761Z,12.20
2018-08-14T23:31:06.104Z,13.20
2018-08-14T23:33:34.471Z,11.90
2018-08-14T23:36:02.798Z,12.80
2018-08-14T23:38:31.213Z,13.07
2018-08-14T23:40:59.551Z,13.53
2018-08-14T23:43:27.919Z,13.73
2018-08-14T23:45:56.262Z,12.60
2018-08-14T23:48:24.590Z,12.57
2018-08-14T23:50:52.954Z,14.37
2018-08-14T23:53:21.337Z,12.10
2018-08-14T23:55:49.745Z,12.37
2018-08-14T23:58:18.082Z,13.57
