createdAt,value
2018-12-29T00:01:36.115Z,101928.37
2018-12-29T00:04:05.891Z,101920.18
2018-12-29T00:06:36.532Z,101920.59
2018-12-29T00:09:06.905Z,101928.06
2018-12-29T00:11:36.398Z,101930.30
2018-12-29T00:14:06.115Z,101925.41
2018-12-29T00:16:35.616Z,101926.31
2018-12-29T00:19:05.206Z,101933.27
2018-12-29T00:21:34.714Z,101927.20
2018-12-29T00:24:04.318Z,101919.31
2018-12-29T00:26:34.392Z,101926.28
2018-12-29T00:29:03.906Z,101923.59
2018-12-29T00:31:33.579Z,101919.25
2018-12-29T00:34:03.872Z,101920.11
2018-12-29T00:36:33.650Z,101911.25
2018-12-29T00:39:03.657Z,101916.08
2018-12-29T00:41:33.528Z,101909.97
2018-12-29T00:44:03.023Z,101907.36
2018-12-29T00:46:32.606Z,101861.88
2018-12-29T00:49:02.264Z,101913.08
2018-12-29T00:51:32.069Z,101912.67
2018-12-29T00:54:02.567Z,101909.11
2018-12-29T00:56:32.350Z,101907.36
2018-12-29T00:59:02.340Z,101906.12
2018-12-29T01:01:32.103Z,101909.60
2018-12-29T01:04:02.845Z,101912.19
2018-12-29T01:06:32.354Z,101908.78
2018-12-29T01:09:02.766Z,101910.57
2018-12-29T01:11:32.301Z,101903.54
2018-12-29T01:14:01.772Z,101906.45
2018-12-29T01:16:32.000Z,101905.59
2018-12-29T01:19:01.912Z,101905.30
2018-12-29T01:21:31.778Z,101908.36
2018-12-29T01:24:02.218Z,101905.70
2018-12-29T01:26:32.072Z,101903.12
2018-12-29T01:29:02.186Z,101896.92
2018-12-29T01:31:31.886Z,101899.38
2018-12-29T01:34:02.200Z,101902.04
2018-12-29T01:36:33.694Z,101905.22
2018-12-29T01:39:04.110Z,101903.58
2018-12-29T01:41:34.006Z,101904.84
2018-12-29T01:44:03.527Z,101901.33
2018-12-29T01:46:33.212Z,101903.42
2018-12-29T01:49:02.690Z,101903.42
2018-12-29T01:51:32.478Z,101903.05
2018-12-29T01:54:02.302Z,101902.27
2018-12-29T01:56:31.965Z,101902.72
2018-12-29T01:59:02.057Z,101900.06
2018-12-29T02:01:32.360Z,101899.98
2018-12-29T02:04:02.557Z,101910.08
2018-12-29T02:06:32.435Z,101911.77
2018-12-29T02:09:01.951Z,101908.66
2018-12-29T02:11:32.566Z,101904.84
2018-12-29T02:14:02.050Z,101906.53
2018-12-29T02:16:32.418Z,101902.61
2018-12-29T02:19:01.916Z,101896.92
2018-12-29T02:21:32.461Z,101899.47
2018-12-29T02:24:02.257Z,101896.51
2018-12-29T02:26:31.980Z,101897.41
2018-12-29T02:29:02.504Z,101906.09
2018-12-29T02:31:32.309Z,101907.87
2018-12-29T02:34:02.636Z,101905.67
2018-12-29T02:39:09.261Z,101903.91
2018-12-29T02:41:39.644Z,101903.91
2018-12-29T02:44:09.844Z,101903.91
2018-12-29T02:46:39.584Z,101905.63
2018-12-29T02:49:09.172Z,101901.33
2018-12-29T02:51:38.670Z,101904.33
2018-12-29T02:54:09.072Z,101899.53
2018-12-29T02:56:38.861Z,101899.91
2018-12-29T02:59:08.371Z,101902.16
2018-12-29T03:01:38.460Z,101902.16
2018-12-29T03:04:08.015Z,101892.13
2018-12-29T03:06:37.611Z,101894.41
2018-12-29T03:09:07.193Z,101892.09
2018-12-29T03:11:37.262Z,101886.93
2018-12-29T03:14:06.781Z,101874.66
2018-12-29T03:16:36.577Z,101877.36
2018-12-29T03:19:06.147Z,101875.64
2018-12-29T03:21:35.685Z,101870.44
2018-12-29T03:24:05.178Z,101874.40
2018-12-29T03:26:35.207Z,101871.75
2018-12-29T03:29:04.989Z,101867.74
2018-12-29T03:31:34.766Z,101879.98
2018-12-29T03:34:04.363Z,101871.30
2018-12-29T03:36:34.432Z,101865.94
2018-12-29T03:39:06.204Z,101870.85
2018-12-29T03:41:36.183Z,101881.32
2018-12-29T03:44:06.224Z,101878.25
2018-12-29T03:46:36.966Z,101872.83
2018-12-29T03:49:06.757Z,101868.60
2018-12-29T03:51:36.559Z,101825.68
2018-12-29T03:54:06.140Z,101876.61
2018-12-29T03:56:36.208Z,101883.12
2018-12-29T03:59:05.688Z,101884.42
2018-12-29T04:01:35.361Z,101876.58
2018-12-29T04:04:04.865Z,101883.08
2018-12-29T04:06:34.714Z,101880.05
2018-12-29T04:09:40.458Z,101885.21
2018-12-29T04:12:13.559Z,101884.77
2018-12-29T04:14:44.655Z,101882.59
2018-12-29T04:17:14.834Z,101881.66
2018-12-29T04:19:44.380Z,101875.92
2018-12-29T04:22:14.596Z,101881.98
2018-12-29T04:24:44.380Z,101881.17
2018-12-29T04:27:14.011Z,101876.34
2018-12-29T04:29:45.236Z,101875.44
2018-12-29T04:32:15.294Z,101873.67
2018-12-29T04:34:45.619Z,101878.10
2018-12-29T04:37:15.135Z,101871.92
2018-12-29T04:39:45.181Z,101875.94
2018-12-29T04:42:15.061Z,101875.97
2018-12-29T04:44:44.898Z,101875.07
2018-12-29T04:47:14.824Z,101883.38
2018-12-29T04:49:44.318Z,101872.82
2018-12-29T04:52:14.763Z,101875.31
2018-12-29T04:54:44.262Z,101882.44
2018-12-29T04:57:14.018Z,101881.09
2018-12-29T04:59:43.524Z,101886.85
2018-12-29T05:02:13.337Z,101880.59
2018-12-29T05:04:44.080Z,101874.21
2018-12-29T05:07:13.875Z,101878.18
2018-12-29T05:09:43.405Z,101882.14
2018-12-29T05:12:12.920Z,101876.42
2018-12-29T05:14:43.160Z,101881.66
2018-12-29T05:17:12.950Z,101882.40
2018-12-29T05:19:42.453Z,101889.44
2018-12-29T05:22:12.208Z,101890.33
2018-12-29T05:24:42.008Z,101901.22
2018-12-29T05:27:11.768Z,101895.58
2018-12-29T05:29:41.866Z,101889.36
2018-12-29T05:32:12.159Z,101893.28
2018-12-29T05:34:41.970Z,101895.86
2018-12-29T05:37:12.893Z,101902.08
2018-12-29T05:39:42.696Z,101898.56
2018-12-29T05:42:12.763Z,101896.31
2018-12-29T05:44:42.555Z,101900.20
2018-12-29T05:47:12.653Z,101903.34
2018-12-29T05:49:42.782Z,101909.45
2018-12-29T05:52:12.867Z,101904.66
2018-12-29T05:54:42.373Z,101906.02
2018-12-29T05:57:12.172Z,101899.95
2018-12-29T05:59:42.153Z,101907.36
2018-12-29T06:02:12.255Z,101907.84
2018-12-29T06:04:42.319Z,101906.02
2018-12-29T06:07:12.373Z,101905.22
2018-12-29T06:09:42.526Z,101907.31
2018-12-29T06:12:12.304Z,101905.11
2018-12-29T06:14:41.823Z,101909.48
2018-12-29T06:17:11.792Z,101898.15
2018-12-29T06:19:41.566Z,101904.70
2018-12-29T06:22:11.337Z,101906.86
2018-12-29T06:24:40.827Z,101906.01
2018-12-29T06:27:10.571Z,101908.70
2018-12-29T06:29:40.460Z,101901.14
2018-12-29T06:32:10.326Z,101901.06
2018-12-29T06:34:40.705Z,101900.77
2018-12-29T06:37:10.264Z,101899.95
2018-12-29T06:39:40.052Z,101896.84
2018-12-29T06:42:09.565Z,101890.00
2018-12-29T06:44:39.585Z,101897.13
2018-12-29T06:47:09.549Z,101895.45
2018-12-29T06:49:39.187Z,101897.53
2018-12-29T06:52:09.235Z,101902.37
2018-12-29T06:54:39.021Z,101902.82
2018-12-29T06:57:10.151Z,101896.67
2018-12-29T06:59:40.076Z,101902.00
2018-12-29T07:02:10.070Z,101902.90
2018-12-29T07:04:39.859Z,101902.33
2018-12-29T07:07:09.351Z,101914.61
2018-12-29T07:09:39.113Z,101912.06
2018-12-29T07:12:08.683Z,101909.48
2018-12-29T07:14:38.736Z,101906.41
2018-12-29T07:17:08.535Z,101910.75
2018-12-29T07:19:38.556Z,101915.88
2018-12-29T07:22:08.095Z,101923.77
2018-12-29T07:24:38.150Z,101917.72
2018-12-29T07:27:08.225Z,101918.20
2018-12-29T07:29:38.523Z,101919.92
2018-12-29T07:32:08.396Z,101921.23
2018-12-29T07:34:38.445Z,101916.28
2018-12-29T07:37:08.033Z,101922.47
2018-12-29T07:39:37.776Z,101915.02
2018-12-29T07:42:07.805Z,101915.47
2018-12-29T07:44:37.886Z,101917.23
2018-12-29T07:47:07.691Z,101908.47
2018-12-29T07:49:38.061Z,101907.11
2018-12-29T07:52:08.218Z,101916.73
2018-12-29T07:54:37.950Z,101907.52
2018-12-29T07:57:07.493Z,101911.45
2018-12-29T07:59:37.669Z,101906.58
2018-12-29T08:02:07.750Z,101904.32
2018-12-29T08:04:37.817Z,101900.39
2018-12-29T08:07:07.612Z,101907.93
2018-12-29T08:09:38.139Z,101916.16
2018-12-29T08:12:07.640Z,101923.98
2018-12-29T08:14:37.405Z,101923.16
2018-12-29T08:17:07.019Z,101917.55
2018-12-29T08:19:36.865Z,101917.55
2018-12-29T08:22:06.655Z,101918.91
2018-12-29T08:24:36.158Z,101870.73
2018-12-29T08:27:06.412Z,101917.14
2018-12-29T08:29:35.903Z,101917.55
2018-12-29T08:32:05.763Z,101913.17
2018-12-29T08:34:36.499Z,101910.14
2018-12-29T08:37:06.396Z,101906.66
2018-12-29T08:39:36.220Z,101909.23
2018-12-29T08:42:05.979Z,101909.15
2018-12-29T08:44:36.542Z,101900.48
2018-12-29T08:47:06.039Z,101898.31
2018-12-29T08:49:35.522Z,101898.66
2018-12-29T08:52:05.255Z,101899.48
2018-12-29T08:54:35.019Z,101902.11
2018-12-29T08:57:04.514Z,101904.59
2018-12-29T08:59:34.005Z,101895.96
2018-12-29T09:02:03.822Z,101888.51
2018-12-29T09:04:33.391Z,101896.73
2018-12-29T09:07:03.444Z,101897.73
2018-12-29T09:09:33.462Z,101889.82
2018-12-29T09:12:03.532Z,101885.42
2018-12-29T09:14:33.761Z,101890.98
2018-12-29T09:17:03.715Z,101886.14
2018-12-29T09:19:33.744Z,101880.50
2018-12-29T09:22:03.461Z,101876.11
2018-12-29T09:24:33.995Z,101878.78
2018-12-29T09:27:03.866Z,101880.45
2018-12-29T09:29:33.556Z,101880.90
2018-12-29T09:32:03.813Z,101876.16
2018-12-29T09:34:34.632Z,101877.87
2018-12-29T09:37:04.408Z,101873.48
2018-12-29T09:39:34.213Z,101872.92
2018-12-29T09:42:03.766Z,101865.45
2018-12-29T09:44:34.227Z,101863.25
2018-12-29T09:47:03.811Z,101860.61
2018-12-29T09:49:34.380Z,101861.83
2018-12-29T09:52:04.459Z,101853.16
2018-12-29T09:54:33.953Z,101853.97
2018-12-29T09:57:03.935Z,101847.75
2018-12-29T09:59:34.582Z,101830.64
2018-12-29T10:02:04.345Z,101816.67
2018-12-29T10:04:34.788Z,101810.40
2018-12-29T10:07:04.892Z,101816.33
2018-12-29T10:09:34.425Z,101816.84
2018-12-29T10:12:04.530Z,101806.23
2018-12-29T10:14:34.632Z,101806.89
2018-12-29T10:17:04.283Z,101804.72
2018-12-29T10:19:34.770Z,101787.96
2018-12-29T10:22:05.774Z,101789.59
2018-12-29T10:24:35.267Z,101794.00
2018-12-29T10:27:04.950Z,101780.88
2018-12-29T10:29:35.100Z,101781.74
2018-12-29T10:32:05.001Z,101774.17
2018-12-29T10:34:34.582Z,101779.41
2018-12-29T10:37:04.952Z,101766.64
2018-12-29T10:39:34.686Z,101767.58
2018-12-29T10:42:04.997Z,101767.20
2018-12-29T10:44:34.792Z,101768.89
2018-12-29T10:47:05.038Z,101767.52
2018-12-29T10:49:35.106Z,101762.27
2018-12-29T10:52:05.056Z,101764.09
2018-12-29T10:54:35.442Z,101746.33
2018-12-29T10:57:05.632Z,101747.23
2018-12-29T10:59:35.658Z,101747.63
2018-12-29T11:02:05.166Z,101742.80
2018-12-29T11:04:35.909Z,101733.91
2018-12-29T11:07:05.444Z,101727.75
2018-12-29T11:09:35.161Z,101727.30
2018-12-29T11:12:05.359Z,101716.17
2018-12-29T11:14:35.295Z,101712.54
2018-12-29T11:17:05.314Z,101715.50
2018-12-29T11:19:35.649Z,101710.00
2018-12-29T11:22:06.100Z,101708.22
2018-12-29T11:24:37.341Z,101704.77
2018-12-29T11:27:08.078Z,101704.44
2018-12-29T11:29:37.928Z,101698.57
2018-12-29T11:32:07.439Z,101692.69
2018-12-29T11:34:37.570Z,101694.11
2018-12-29T11:37:07.071Z,101689.17
2018-12-29T11:39:36.674Z,101691.48
2018-12-29T11:42:06.191Z,101695.90
2018-12-29T11:44:35.970Z,101695.33
2018-12-29T11:47:05.902Z,101691.72
2018-12-29T11:49:36.000Z,101693.56
2018-12-29T11:52:06.153Z,101691.25
2018-12-29T11:54:35.983Z,101685.59
2018-12-29T11:57:06.259Z,101677.05
2018-12-29T11:59:36.685Z,101680.34
2018-12-29T12:02:06.548Z,101651.19
2018-12-29T12:04:36.728Z,101676.48
2018-12-29T12:07:06.947Z,101674.96
2018-12-29T12:09:36.480Z,101669.56
2018-12-29T12:12:06.241Z,101665.05
2018-12-29T12:14:36.301Z,101667.63
2018-12-29T12:17:06.980Z,101665.86
2018-12-29T12:19:37.024Z,101664.53
2018-12-29T12:22:06.823Z,101662.61
2018-12-29T12:24:37.277Z,101655.19
2018-12-29T12:27:07.242Z,101656.27
2018-12-29T12:29:37.322Z,101648.31
2018-12-29T12:32:06.829Z,101653.96
2018-12-29T12:34:37.236Z,101649.92
2018-12-29T12:37:06.758Z,101659.11
2018-12-29T12:39:37.236Z,101656.76
2018-12-29T12:42:07.109Z,101647.30
2018-12-29T12:44:37.016Z,101653.17
2018-12-29T12:47:07.899Z,101647.17
2018-12-29T12:49:38.031Z,101646.17
2018-12-29T12:52:07.820Z,101654.55
2018-12-29T12:54:37.657Z,101643.92
2018-12-29T12:57:07.507Z,101640.45
2018-12-29T12:59:37.637Z,101641.78
2018-12-29T13:02:10.457Z,101627.72
2018-12-29T13:04:40.264Z,101631.42
2018-12-29T13:07:10.411Z,101638.91
2018-12-29T13:09:40.330Z,101652.79
2018-12-29T13:12:09.861Z,101660.03
2018-12-29T13:14:40.649Z,101664.59
2018-12-29T13:17:10.419Z,101648.08
2018-12-29T13:19:40.008Z,101640.38
2018-12-29T13:22:09.584Z,101639.21
2018-12-29T13:24:39.220Z,101629.70
2018-12-29T13:27:08.964Z,101638.28
2018-12-29T13:29:38.842Z,101642.78
2018-12-29T13:32:08.455Z,101630.41
2018-12-29T13:34:38.193Z,101611.62
2018-12-29T13:37:09.302Z,101611.56
2018-12-29T13:39:39.122Z,101614.77
2018-12-29T13:42:08.599Z,101616.83
2018-12-29T13:44:38.886Z,101611.11
2018-12-29T13:47:08.360Z,101607.95
2018-12-29T13:49:38.122Z,101609.61
2018-12-29T13:52:08.152Z,101591.16
2018-12-29T13:54:38.175Z,101586.18
2018-12-29T13:57:09.496Z,101581.88
2018-12-29T13:59:39.890Z,101568.06
2018-12-29T14:02:09.664Z,101565.36
2018-12-29T14:04:39.475Z,101552.19
2018-12-29T14:07:10.941Z,101551.20
2018-12-29T14:09:40.785Z,101548.47
2018-12-29T14:12:10.825Z,101535.78
2018-12-29T14:14:40.645Z,101526.82
2018-12-29T14:17:11.085Z,101515.41
2018-12-29T14:19:40.881Z,101517.58
2018-12-29T14:22:10.704Z,101508.16
2018-12-29T14:24:40.214Z,101510.98
2018-12-29T14:27:11.835Z,101506.88
2018-12-29T14:29:44.817Z,101500.77
2018-12-29T14:32:14.399Z,101502.94
2018-12-29T14:34:44.200Z,101493.91
2018-12-29T14:37:13.973Z,101487.53
2018-12-29T14:39:44.061Z,101482.68
2018-12-29T14:42:13.611Z,101481.17
2018-12-29T14:44:43.396Z,101474.42
2018-12-29T14:47:13.224Z,101467.75
2018-12-29T14:49:44.117Z,101469.94
2018-12-29T14:52:14.136Z,101467.49
2018-12-29T14:54:43.729Z,101454.24
2018-12-29T14:57:13.928Z,101400.30
2018-12-29T14:59:43.486Z,101444.16
2018-12-29T15:02:13.437Z,101439.55
2018-12-29T15:04:42.930Z,101430.15
2018-12-29T15:07:12.752Z,101425.49
2018-12-29T15:09:43.034Z,101426.45
2018-12-29T15:12:12.845Z,101418.34
2018-12-29T15:14:42.324Z,101422.20
2018-12-29T15:17:11.914Z,101418.44
2018-12-29T15:19:41.421Z,101409.45
2018-12-29T15:22:11.197Z,101415.19
2018-12-29T15:24:41.047Z,101405.05
2018-12-29T15:27:10.578Z,101407.61
2018-12-29T15:29:40.348Z,101413.47
2018-12-29T15:32:12.483Z,101401.23
2018-12-29T15:34:42.005Z,101395.53
2018-12-29T15:37:11.625Z,101381.62
2018-12-29T15:39:44.970Z,101380.06
2018-12-29T15:42:15.313Z,101376.13
2018-12-29T15:44:45.404Z,101376.30
2018-12-29T15:47:14.867Z,101377.31
2018-12-29T15:49:44.847Z,101381.27
2018-12-29T15:52:14.330Z,101380.11
2018-12-29T15:54:44.197Z,101392.22
2018-12-29T15:57:13.979Z,101415.66
2018-12-29T15:59:43.843Z,101417.83
2018-12-29T16:02:13.656Z,101429.97
2018-12-29T16:04:43.226Z,101432.36
2018-12-29T16:07:12.752Z,101426.08
2018-12-29T16:09:42.290Z,101428.09
2018-12-29T16:12:12.045Z,101415.16
2018-12-29T16:14:41.858Z,101395.12
2018-12-29T16:17:11.347Z,101396.60
2018-12-29T16:19:41.166Z,101385.64
2018-12-29T16:22:10.991Z,101390.03
2018-12-29T16:24:41.074Z,101391.56
2018-12-29T16:27:12.087Z,101378.84
2018-12-29T16:29:41.648Z,101373.34
2018-12-29T16:32:11.422Z,101365.08
2018-12-29T16:34:42.518Z,101358.16
2018-12-29T16:37:12.011Z,101370.52
2018-12-29T16:39:41.831Z,101352.16
2018-12-29T16:42:12.080Z,101332.88
2018-12-29T16:44:41.623Z,101294.28
2018-12-29T16:47:11.350Z,101286.41
2018-12-29T16:49:41.190Z,101280.40
2018-12-29T16:52:11.898Z,101280.40
2018-12-29T16:54:42.006Z,101254.79
2018-12-29T16:57:11.608Z,101245.23
2018-12-29T16:59:41.741Z,101272.08
2018-12-29T17:02:11.638Z,101276.88
2018-12-29T17:04:41.711Z,101266.86
2018-12-29T17:07:11.414Z,101273.63
2018-12-29T17:09:42.343Z,101262.48
2018-12-29T17:12:12.403Z,101266.09
2018-12-29T17:14:42.246Z,101265.34
2018-12-29T17:17:13.041Z,101266.97
2018-12-29T17:19:43.792Z,101259.27
2018-12-29T17:22:13.741Z,101256.44
2018-12-29T17:24:43.580Z,101246.85
2018-12-29T17:27:13.093Z,101242.78
2018-12-29T17:29:42.931Z,101246.73
2018-12-29T17:32:12.702Z,101244.51
2018-12-29T17:34:42.517Z,101237.68
2018-12-29T17:37:12.020Z,101237.20
2018-12-29T17:39:42.728Z,101234.68
2018-12-29T17:42:12.199Z,101233.33
2018-12-29T17:44:42.418Z,101229.39
2018-12-29T17:47:12.643Z,101213.88
2018-12-29T17:49:42.216Z,101219.13
2018-12-29T17:52:12.442Z,101212.28
2018-12-29T17:54:43.433Z,101204.33
2018-12-29T17:57:12.949Z,101205.56
2018-12-29T17:59:42.495Z,101201.33
2018-12-29T18:02:13.348Z,101187.80
2018-12-29T18:04:42.901Z,101180.01
2018-12-29T18:07:12.509Z,101179.41
2018-12-29T18:09:42.797Z,101164.92
2018-12-29T18:12:12.813Z,101156.16
2018-12-29T18:14:42.931Z,101163.08
2018-12-29T18:17:13.060Z,101165.78
2018-12-29T18:19:42.962Z,101160.53
2018-12-29T18:22:12.735Z,101157.55
2018-12-29T18:24:42.733Z,101137.89
2018-12-29T18:27:13.016Z,101139.55
2018-12-29T18:29:42.996Z,101123.58
2018-12-29T18:32:12.857Z,101128.16
2018-12-29T18:34:43.174Z,101139.77
2018-12-29T18:37:13.732Z,101126.72
2018-12-29T18:39:43.603Z,101111.50
2018-12-29T18:42:13.140Z,101117.09
2018-12-29T18:44:43.147Z,101116.16
2018-12-29T18:47:13.466Z,101114.49
2018-12-29T18:49:43.266Z,101093.81
2018-12-29T18:52:13.881Z,101108.37
2018-12-29T18:54:43.924Z,101107.75
2018-12-29T18:57:13.479Z,101088.27
2018-12-29T18:59:43.746Z,101082.78
2018-12-29T19:02:13.424Z,101086.63
2018-12-29T19:04:43.374Z,101078.18
2018-12-29T19:07:13.384Z,101082.94
2018-12-29T19:09:43.413Z,101075.36
2018-12-29T19:12:13.510Z,101066.73
2018-12-29T19:14:43.521Z,101052.83
2018-12-29T19:17:14.299Z,101043.74
2018-12-29T19:19:46.492Z,101030.25
2018-12-29T19:22:17.299Z,101036.53
2018-12-29T19:24:47.062Z,101032.52
2018-12-29T19:27:16.590Z,101038.30
2018-12-29T19:29:46.726Z,101035.31
2018-12-29T19:32:16.944Z,101032.15
2018-12-29T19:34:47.104Z,101027.36
2018-12-29T19:37:17.027Z,101025.94
2018-12-29T19:39:46.515Z,101011.13
2018-12-29T19:42:16.669Z,101004.56
2018-12-29T19:44:46.495Z,100998.58
2018-12-29T19:47:16.655Z,100999.97
2018-12-29T19:49:53.508Z,101000.06
2018-12-29T19:52:17.514Z,100988.52
2018-12-29T19:54:48.748Z,100977.27
2018-12-29T19:57:18.864Z,100975.48
2018-12-29T19:59:49.467Z,100975.54
2018-12-29T20:02:19.617Z,100971.27
2018-12-29T20:04:49.713Z,100967.68
2018-12-29T20:07:19.840Z,100979.86
2018-12-29T20:09:49.717Z,100962.35
2018-12-29T20:12:19.543Z,100956.66
2018-12-29T20:14:49.033Z,100950.56
2018-12-29T20:17:18.973Z,100950.81
2018-12-29T20:19:48.770Z,100948.47
2018-12-29T20:22:18.584Z,100935.15
2018-12-29T20:24:48.321Z,100937.41
2018-12-29T20:27:18.163Z,100925.19
2018-12-29T20:29:48.028Z,100931.61
2018-12-29T20:32:17.747Z,100919.88
2018-12-29T20:34:47.322Z,100928.20
2018-12-29T20:37:16.859Z,100921.41
2018-12-29T20:39:46.933Z,100915.68
2018-12-29T20:42:16.751Z,100909.01
2018-12-29T20:44:46.615Z,100911.51
2018-12-29T20:47:17.054Z,100908.13
2018-12-29T20:49:47.317Z,100902.03
2018-12-29T20:52:17.098Z,100849.64
2018-12-29T20:54:46.656Z,100890.20
2018-12-29T20:57:16.635Z,100890.11
2018-12-29T20:59:46.428Z,100887.36
2018-12-29T21:02:16.283Z,100883.89
2018-12-29T21:04:46.129Z,100884.47
2018-12-29T21:07:16.002Z,100883.63
2018-12-29T21:09:46.086Z,100874.59
2018-12-29T21:12:16.031Z,100870.63
2018-12-29T21:14:45.642Z,100870.42
2018-12-29T21:17:15.898Z,100871.66
2018-12-29T21:19:45.956Z,100874.63
2018-12-29T21:22:15.937Z,100866.94
2018-12-29T21:24:46.010Z,100868.53
2018-12-29T21:27:15.892Z,100878.81
2018-12-29T21:29:45.866Z,100882.27
2018-12-29T21:32:15.885Z,100889.42
2018-12-29T21:34:45.870Z,100875.80
2018-12-29T21:37:16.096Z,100875.88
2018-12-29T21:39:45.954Z,100881.94
2018-12-29T21:42:16.041Z,100875.98
2018-12-29T21:44:46.603Z,100888.73
2018-12-29T21:47:16.938Z,100885.60
2018-12-29T21:49:46.705Z,100886.03
2018-12-29T21:52:16.280Z,100880.97
2018-12-29T21:54:46.215Z,100888.19
2018-12-29T21:57:16.638Z,100890.01
2018-12-29T21:59:46.417Z,100892.75
2018-12-29T22:02:16.333Z,100901.06
2018-12-29T22:04:46.684Z,100900.83
2018-12-29T22:07:16.689Z,100885.80
2018-12-29T22:09:46.418Z,100900.83
2018-12-29T22:12:16.510Z,100891.70
2018-12-29T22:14:49.241Z,100906.49
2018-12-29T22:17:19.143Z,100899.19
2018-12-29T22:19:48.965Z,100894.55
2018-12-29T22:22:18.745Z,100894.23
2018-12-29T22:24:49.481Z,100891.99
2018-12-29T22:27:20.687Z,100894.27
2018-12-29T22:29:50.154Z,100898.91
2018-12-29T22:32:19.630Z,100894.73
2018-12-29T22:34:49.170Z,100892.21
2018-12-29T22:37:19.203Z,100902.46
2018-12-29T22:39:49.315Z,100900.44
2018-12-29T22:42:19.104Z,100895.44
2018-12-29T22:44:48.887Z,100894.23
2018-12-29T22:47:18.451Z,100894.58
2018-12-29T22:49:47.930Z,100897.25
2018-12-29T22:52:17.569Z,100886.85
2018-12-29T22:54:48.090Z,100894.55
2018-12-29T22:57:18.213Z,100891.45
2018-12-29T22:59:47.696Z,100895.44
2018-12-29T23:02:17.606Z,100887.66
2018-12-29T23:04:47.685Z,100892.77
2018-12-29T23:07:18.574Z,100908.67
2018-12-29T23:09:48.506Z,100895.08
2018-12-29T23:12:18.118Z,100894.34
2018-12-29T23:14:47.849Z,100900.38
2018-12-29T23:17:18.357Z,100902.42
2018-12-29T23:19:48.055Z,100901.61
2018-12-29T23:22:18.210Z,100895.54
2018-12-29T23:24:49.241Z,100896.44
2018-12-29T23:27:20.929Z,100895.78
2018-12-29T23:29:50.713Z,100908.67
2018-12-29T23:32:20.221Z,100888.13
2018-12-29T23:34:50.671Z,100898.27
2018-12-29T23:37:20.409Z,100893.02
2018-12-29T23:39:50.558Z,100899.98
2018-12-29T23:42:20.373Z,100897.81
2018-12-29T23:44:50.847Z,100901.25
2018-12-29T23:47:20.710Z,100908.78
2018-12-29T23:49:50.580Z,100905.69
2018-12-29T23:52:20.576Z,100903.92
2018-12-29T23:54:50.072Z,100915.59
2018-12-29T23:57:20.054Z,100905.23
2018-12-29T23:59:49.870Z,100910.88
