createdAt,value
2022-10-26T00:00:33.514Z,7.13
2022-10-26T00:03:00.176Z,6.32
2022-10-26T00:05:26.930Z,7.18
2022-10-26T00:07:53.675Z,6.95
2022-10-26T00:10:21.816Z,6.57
2022-10-26T00:12:50.718Z,6.10
2022-10-26T00:15:18.005Z,6.22
2022-10-26T00:17:46.237Z,6.70
2022-10-26T00:20:13.743Z,6.50
2022-10-26T00:22:40.683Z,6.28
2022-10-26T00:25:08.007Z,5.95
2022-10-26T00:27:34.888Z,5.72
2022-10-26T00:30:01.601Z,5.65
2022-10-26T00:32:28.566Z,6.32
2022-10-26T00:34:56.642Z,6.85
2022-10-26T00:37:23.313Z,5.55
2022-10-26T00:39:49.931Z,6.15
2022-10-26T00:42:20.491Z,6.00
2022-10-26T00:44:58.854Z,5.50
2022-10-26T00:47:33.489Z,6.38
2022-10-26T00:50:07.015Z,5.55
2022-10-26T00:52:34.257Z,5.95
2022-10-26T00:55:01.049Z,6.10
2022-10-26T00:57:28.220Z,6.03
2022-10-26T00:59:57.911Z,6.47
2022-10-26T01:02:24.675Z,6.93
2022-10-26T01:04:53.632Z,6.10
2022-10-26T01:12:21.560Z,5.85
2022-10-26T01:14:48.475Z,5.35
2022-10-26T01:17:30.710Z,4.93
2022-10-26T01:20:30.016Z,5.03
2022-10-26T01:23:05.835Z,5.43
2022-10-26T01:26:01.707Z,5.30
2022-10-26T01:28:42.400Z,5.13
2022-10-26T01:31:13.797Z,5.13
2022-10-26T01:33:44.271Z,5.47
2022-10-26T01:36:13.777Z,5.32
2022-10-26T01:38:52.472Z,5.95
2022-10-26T01:41:27.020Z,5.05
2022-10-26T01:43:57.056Z,5.07
2022-10-26T01:46:27.208Z,4.93
2022-10-26T01:48:59.595Z,4.95
2022-10-26T01:51:27.705Z,4.78
2022-10-26T01:53:54.639Z,5.28
2022-10-26T01:56:25.351Z,5.00
2022-10-26T01:59:13.594Z,4.93
2022-10-26T02:02:14.233Z,4.68
2022-10-26T02:04:56.880Z,4.60
2022-10-26T02:07:31.895Z,4.63
2022-10-26T02:10:08.218Z,4.20
2022-10-26T02:12:44.045Z,5.00
2022-10-26T02:15:21.405Z,4.50
2022-10-26T02:17:54.545Z,4.72
2022-10-26T02:20:25.407Z,4.70
2022-10-26T02:22:54.868Z,4.78
2022-10-26T02:25:27.385Z,4.82
2022-10-26T02:27:57.806Z,4.57
2022-10-26T02:30:25.067Z,4.68
2022-10-26T02:32:56.636Z,4.93
2022-10-26T02:35:27.561Z,5.00
2022-10-26T02:37:57.411Z,4.80
2022-10-26T02:40:27.505Z,5.38
2022-10-26T02:42:57.786Z,5.13
2022-10-26T02:45:28.287Z,5.00
2022-10-26T02:47:57.181Z,4.68
2022-10-26T02:50:29.807Z,4.93
2022-10-26T02:53:05.613Z,5.30
2022-10-26T02:55:36.761Z,4.35
2022-10-26T02:58:09.281Z,4.50
2022-10-26T03:00:36.045Z,5.50
2022-10-26T03:03:04.970Z,4.65
2022-10-26T03:05:32.956Z,4.53
2022-10-26T03:08:00.534Z,4.63
2022-10-26T03:10:27.363Z,5.10
2022-10-26T03:12:54.127Z,4.63
2022-10-26T03:15:20.974Z,4.50
2022-10-26T03:17:48.137Z,4.20
2022-10-26T03:20:16.699Z,4.70
2022-10-26T03:22:43.425Z,4.80
2022-10-26T03:25:10.035Z,4.97
2022-10-26T03:27:37.906Z,5.00
2022-10-26T03:30:05.845Z,4.72
2022-10-26T03:32:32.440Z,4.85
2022-10-26T03:34:59.085Z,4.93
2022-10-26T03:37:27.119Z,5.13
2022-10-26T03:39:53.770Z,4.63
2022-10-26T03:42:20.530Z,4.32
2022-10-26T03:44:48.312Z,4.68
2022-10-26T03:47:14.981Z,5.38
2022-10-26T03:49:41.599Z,4.68
2022-10-26T03:52:08.242Z,4.82
2022-10-26T03:54:36.450Z,4.60
2022-10-26T03:57:03.050Z,4.95
2022-10-26T03:59:29.742Z,4.60
2022-10-26T04:01:57.884Z,4.90
2022-10-26T04:04:25.033Z,4.80
2022-10-26T04:06:51.823Z,4.88
2022-10-26T04:09:18.466Z,4.80
2022-10-26T04:11:46.467Z,4.43
2022-10-26T04:14:13.296Z,5.07
2022-10-26T04:16:40.109Z,5.20
2022-10-26T04:19:06.902Z,4.65
2022-10-26T04:21:33.707Z,4.50
2022-10-26T04:24:00.375Z,4.43
2022-10-26T04:26:27.299Z,4.43
2022-10-26T04:28:55.374Z,4.97
2022-10-26T04:31:22.075Z,4.88
2022-10-26T04:33:48.789Z,4.90
2022-10-26T04:36:15.367Z,4.70
2022-10-26T04:38:41.995Z,4.93
2022-10-26T04:41:08.618Z,4.18
2022-10-26T04:43:35.245Z,4.90
2022-10-26T04:46:03.311Z,4.65
2022-10-26T04:48:30.062Z,5.40
2022-10-26T04:50:59.059Z,5.20
2022-10-26T04:53:25.702Z,4.65
2022-10-26T04:55:56.513Z,4.78
2022-10-26T04:58:23.088Z,5.05
2022-10-26T05:00:49.721Z,4.68
2022-10-26T05:03:17.725Z,4.68
2022-10-26T05:05:44.302Z,4.78
2022-10-26T05:08:10.937Z,7.65
2022-10-26T05:10:37.559Z,9.20
2022-10-26T05:13:04.207Z,8.52
2022-10-26T05:15:30.915Z,5.57
2022-10-26T05:17:59.230Z,4.75
2022-10-26T05:20:31.387Z,4.95
2022-10-26T05:22:59.109Z,4.88
2022-10-26T05:25:26.606Z,4.65
2022-10-26T05:27:57.503Z,4.38
2022-10-26T05:30:24.120Z,7.43
2022-10-26T05:32:54.031Z,6.80
2022-10-26T05:35:20.859Z,5.90
2022-10-26T05:37:48.884Z,5.65
2022-10-26T05:40:16.642Z,5.38
2022-10-26T05:42:43.340Z,4.65
2022-10-26T05:45:10.598Z,4.85
2022-10-26T05:47:38.447Z,4.82
2022-10-26T05:50:06.158Z,5.03
2022-10-26T05:52:39.127Z,5.30
2022-10-26T05:55:08.485Z,4.50
2022-10-26T05:57:36.074Z,4.88
2022-10-26T06:00:06.670Z,5.70
2022-10-26T06:02:44.693Z,5.15
2022-10-26T06:05:18.989Z,4.82
2022-10-26T06:07:46.200Z,5.75
2022-10-26T06:10:15.516Z,5.90
2022-10-26T06:12:42.862Z,5.00
2022-10-26T06:15:15.933Z,5.60
2022-10-26T06:17:53.725Z,5.00
2022-10-26T06:20:36.167Z,4.93
2022-10-26T06:23:17.689Z,4.03
2022-10-26T06:25:51.483Z,4.50
2022-10-26T06:28:28.514Z,4.53
2022-10-26T06:30:56.245Z,4.60
2022-10-26T06:33:29.554Z,4.15
2022-10-26T06:36:08.797Z,4.72
2022-10-26T06:38:38.033Z,4.13
2022-10-26T06:41:07.114Z,4.00
2022-10-26T06:43:35.824Z,3.50
2022-10-26T06:46:13.580Z,3.70
2022-10-26T06:48:49.785Z,4.05
2022-10-26T06:51:17.533Z,6.00
2022-10-26T06:53:51.873Z,4.07
2022-10-26T06:56:20.662Z,2.80
2022-10-26T06:58:50.017Z,1.90
2022-10-26T07:01:18.188Z,2.55
2022-10-26T07:03:45.063Z,2.80
2022-10-26T07:06:11.832Z,3.00
2022-10-26T07:08:38.529Z,2.72
2022-10-26T07:11:05.761Z,5.60
2022-10-26T07:13:34.003Z,4.43
2022-10-26T07:16:01.682Z,3.13
2022-10-26T07:18:28.406Z,2.25
2022-10-26T07:20:55.154Z,3.28
2022-10-26T07:23:23.201Z,3.10
2022-10-26T07:25:49.918Z,3.63
2022-10-26T07:28:16.646Z,3.03
2022-10-26T07:30:44.744Z,4.70
2022-10-26T07:33:13.084Z,4.30
2022-10-26T07:35:40.386Z,3.35
2022-10-26T07:38:07.319Z,2.60
2022-10-26T07:40:34.594Z,2.05
2022-10-26T07:43:01.894Z,1.92
2022-10-26T07:45:30.925Z,1.90
2022-10-26T07:47:58.903Z,2.22
2022-10-26T07:50:25.900Z,1.92
2022-10-26T07:52:52.929Z,2.10
2022-10-26T07:55:20.371Z,1.95
2022-10-26T07:57:49.695Z,2.10
2022-10-26T08:00:21.573Z,2.30
2022-10-26T08:02:48.227Z,2.40
2022-10-26T08:05:16.601Z,2.22
2022-10-26T08:07:44.505Z,2.00
2022-10-26T08:10:12.474Z,2.10
2022-10-26T08:12:39.663Z,2.53
2022-10-26T08:15:07.470Z,2.60
2022-10-26T08:17:34.145Z,2.45
2022-10-26T08:20:00.844Z,1.88
2022-10-26T08:22:30.965Z,2.40
2022-10-26T08:24:57.659Z,2.05
2022-10-26T08:27:27.863Z,2.20
2022-10-26T08:29:54.474Z,2.28
2022-10-26T08:32:21.182Z,2.25
2022-10-26T08:34:47.864Z,2.33
2022-10-26T08:37:14.599Z,2.10
2022-10-26T08:39:42.689Z,2.35
2022-10-26T08:42:14.800Z,2.92
2022-10-26T08:44:46.366Z,2.40
2022-10-26T08:47:19.750Z,2.33
2022-10-26T08:49:52.481Z,2.17
2022-10-26T08:52:25.085Z,1.90
2022-10-26T08:54:55.602Z,2.60
2022-10-26T08:57:27.008Z,3.28
2022-10-26T08:59:59.254Z,2.70
2022-10-26T09:02:26.286Z,3.13
2022-10-26T09:04:54.168Z,4.07
2022-10-26T09:07:33.549Z,2.80
2022-10-26T09:10:11.937Z,3.00
2022-10-26T09:12:48.389Z,2.45
2022-10-26T09:15:23.625Z,2.40
2022-10-26T09:18:00.031Z,2.55
2022-10-26T09:20:57.703Z,2.55
2022-10-26T09:23:44.383Z,2.53
2022-10-26T09:26:14.706Z,2.60
2022-10-26T09:28:44.939Z,2.63
2022-10-26T09:31:16.399Z,2.90
2022-10-26T09:33:43.142Z,2.90
2022-10-26T09:36:16.745Z,2.92
2022-10-26T09:38:47.375Z,2.80
2022-10-26T09:41:25.126Z,2.95
2022-10-26T09:43:58.987Z,2.47
2022-10-26T09:46:31.133Z,2.90
2022-10-26T09:51:35.045Z,3.20
2022-10-26T09:54:03.086Z,2.75
2022-10-26T09:56:32.152Z,2.63
2022-10-26T09:59:07.247Z,2.58
2022-10-26T10:01:38.263Z,2.28
2022-10-26T10:04:28.254Z,2.85
2022-10-26T10:07:14.042Z,2.40
2022-10-26T10:09:40.808Z,2.15
2022-10-26T10:12:19.763Z,2.30
2022-10-26T10:14:56.687Z,1.83
2022-10-26T10:17:24.559Z,2.10
2022-10-26T10:19:52.034Z,2.20
2022-10-26T10:22:23.635Z,2.30
2022-10-26T10:24:54.502Z,2.05
2022-10-26T10:27:25.224Z,2.05
2022-10-26T10:29:53.724Z,2.05
2022-10-26T10:32:22.347Z,2.30
2022-10-26T10:34:49.653Z,1.88
2022-10-26T10:37:25.401Z,1.90
2022-10-26T10:39:57.080Z,1.90
2022-10-26T10:42:29.926Z,2.15
2022-10-26T10:44:57.844Z,1.97
2022-10-26T10:47:27.335Z,2.10
2022-10-26T10:49:58.863Z,2.47
2022-10-26T10:52:27.588Z,2.17
2022-10-26T10:55:03.159Z,2.55
2022-10-26T10:57:41.182Z,2.10
2022-10-26T11:00:11.553Z,1.80
2022-10-26T11:03:05.483Z,2.30
2022-10-26T11:05:45.797Z,2.17
2022-10-26T11:08:19.779Z,2.28
2022-10-26T11:10:51.967Z,1.80
2022-10-26T11:13:23.921Z,2.25
2022-10-26T11:15:55.947Z,2.58
2022-10-26T11:18:30.540Z,2.00
2022-10-26T11:21:03.076Z,2.30
2022-10-26T11:23:36.442Z,1.83
2022-10-26T11:26:11.194Z,2.40
2022-10-26T11:28:47.951Z,1.90
2022-10-26T11:31:20.554Z,2.00
2022-10-26T11:33:54.582Z,1.88
2022-10-26T11:36:24.778Z,1.95
2022-10-26T11:38:59.942Z,1.60
2022-10-26T11:41:34.210Z,1.77
2022-10-26T11:44:12.413Z,1.70
2022-10-26T11:46:43.202Z,1.92
2022-10-26T11:49:17.457Z,1.92
2022-10-26T11:51:49.605Z,2.08
2022-10-26T11:56:57.099Z,1.70
2022-10-26T11:59:29.317Z,1.80
2022-10-26T12:02:05.461Z,1.67
2022-10-26T12:04:35.627Z,1.83
2022-10-26T12:07:08.536Z,1.55
2022-10-26T12:09:39.773Z,1.98
2022-10-26T12:12:10.891Z,1.52
2022-10-26T12:14:44.728Z,1.85
2022-10-26T12:17:18.014Z,1.92
2022-10-26T12:19:51.863Z,2.78
2022-10-26T12:22:20.837Z,1.90
2022-10-26T12:25:05.905Z,2.05
2022-10-26T12:27:50.578Z,1.80
2022-10-26T12:30:28.185Z,2.00
2022-10-26T12:32:57.428Z,1.60
2022-10-26T12:35:36.446Z,1.75
2022-10-26T12:38:48.131Z,1.85
2022-10-26T12:41:26.424Z,1.77
2022-10-26T12:44:23.763Z,1.90
2022-10-26T12:46:51.763Z,1.52
2022-10-26T12:49:54.349Z,1.58
2022-10-26T12:52:26.240Z,1.95
2022-10-26T12:55:24.648Z,1.40
2022-10-26T12:58:04.169Z,1.75
2022-10-26T13:00:33.471Z,1.48
2022-10-26T13:03:17.927Z,1.63
2022-10-26T13:06:01.055Z,1.92
2022-10-26T13:08:28.705Z,1.60
2022-10-26T13:11:05.308Z,1.30
2022-10-26T13:13:34.118Z,1.50
2022-10-26T13:16:02.141Z,1.40
2022-10-26T13:18:30.763Z,1.70
2022-10-26T13:21:07.307Z,1.90
2022-10-26T13:23:37.686Z,1.50
2022-10-26T13:26:07.933Z,1.40
2022-10-26T13:28:44.857Z,1.90
2022-10-26T13:31:50.696Z,1.52
2022-10-26T13:34:20.960Z,1.48
2022-10-26T13:36:53.251Z,1.35
2022-10-26T13:39:23.996Z,1.80
2022-10-26T13:41:53.739Z,1.80
2022-10-26T13:44:26.049Z,1.45
2022-10-26T13:46:58.334Z,1.37
2022-10-26T13:49:31.330Z,1.55
2022-10-26T13:52:03.975Z,1.50
2022-10-26T15:25:03.413Z,1.77
2022-10-26T19:02:24.801Z,5.20
2022-10-26T19:12:14.355Z,6.00
2022-10-26T19:14:41.330Z,5.90
2022-10-26T19:17:08.297Z,7.80
2022-10-26T19:19:35.658Z,11.48
2022-10-26T19:22:04.623Z,9.77
2022-10-26T19:24:33.186Z,7.40
2022-10-26T19:27:01.020Z,7.10
2022-10-26T19:29:28.169Z,8.00
2022-10-26T19:31:55.262Z,8.80
2022-10-26T19:34:24.464Z,8.40
2022-10-26T19:36:53.207Z,7.93
2022-10-26T19:39:22.910Z,9.77
2022-10-26T19:41:49.858Z,10.00
2022-10-26T19:44:20.726Z,8.52
2022-10-26T19:46:51.912Z,8.30
2022-10-26T19:49:20.357Z,7.55
2022-10-26T19:51:48.470Z,7.00
2022-10-26T19:54:16.460Z,6.40
2022-10-26T19:56:45.805Z,6.85
2022-10-26T19:59:14.451Z,7.60
2022-10-26T20:01:42.641Z,8.10
2022-10-26T20:04:10.514Z,8.43
2022-10-26T20:06:38.819Z,7.80
2022-10-26T20:09:06.708Z,8.38
2022-10-26T20:11:37.101Z,8.07
2022-10-26T20:14:08.815Z,7.93
2022-10-26T20:16:37.516Z,7.38
2022-10-26T20:19:05.553Z,8.00
2022-10-26T20:21:32.454Z,8.85
2022-10-26T20:23:59.150Z,7.35
2022-10-26T20:26:28.493Z,7.53
2022-10-26T20:28:56.472Z,7.30
2022-10-26T20:31:24.903Z,9.68
2022-10-26T20:33:53.224Z,22.50
2022-10-26T20:36:20.790Z,6.72
2022-10-26T20:38:49.058Z,5.97
2022-10-26T20:41:16.494Z,5.97
2022-10-26T20:43:44.619Z,6.93
2022-10-26T20:46:17.327Z,6.85
2022-10-26T20:48:46.309Z,7.22
2022-10-26T20:51:19.783Z,7.78
2022-10-26T20:53:55.211Z,9.23
2022-10-26T20:56:25.415Z,9.40
2022-10-26T20:58:56.034Z,7.75
2022-10-26T21:01:25.549Z,7.85
2022-10-26T21:03:55.728Z,7.10
2022-10-26T21:06:25.657Z,7.85
2022-10-26T21:08:53.577Z,7.45
2022-10-26T21:11:23.099Z,6.50
2022-10-26T21:13:52.230Z,5.75
2022-10-26T21:16:19.705Z,5.60
2022-10-26T21:18:46.703Z,5.30
2022-10-26T21:21:14.993Z,5.22
2022-10-26T21:23:41.769Z,4.80
2022-10-26T21:26:09.235Z,4.43
2022-10-26T21:28:37.397Z,4.93
2022-10-26T21:31:05.225Z,4.28
2022-10-26T21:33:32.254Z,5.47
2022-10-26T21:35:59.411Z,5.07
2022-10-26T21:38:28.462Z,5.20
2022-10-26T21:41:02.784Z,5.00
2022-10-26T21:43:29.740Z,6.05
2022-10-26T21:45:57.010Z,5.85
2022-10-26T21:48:23.800Z,5.78
2022-10-26T21:50:50.478Z,5.97
2022-10-26T21:53:17.131Z,6.40
2022-10-26T21:55:45.250Z,7.43
2022-10-26T21:58:13.852Z,6.90
2022-10-26T22:00:40.698Z,6.15
2022-10-26T22:03:07.488Z,6.57
2022-10-26T22:05:34.126Z,6.13
2022-10-26T22:08:00.832Z,6.00
2022-10-26T22:10:27.494Z,5.35
2022-10-26T22:12:55.534Z,5.10
2022-10-26T22:15:22.235Z,4.95
2022-10-26T22:17:49.205Z,4.70
2022-10-26T22:20:16.452Z,4.22
2022-10-26T22:22:43.051Z,4.25
2022-10-26T22:25:09.939Z,3.95
2022-10-26T22:27:36.614Z,4.10
2022-10-26T22:30:06.941Z,4.82
2022-10-26T22:32:33.688Z,6.22
2022-10-26T22:35:10.877Z,4.43
2022-10-26T22:37:47.060Z,5.47
2022-10-26T22:40:13.897Z,4.82
2022-10-26T22:42:40.540Z,4.95
2022-10-26T22:45:09.694Z,3.95
2022-10-26T22:47:36.323Z,4.60
2022-10-26T22:50:03.182Z,4.43
2022-10-26T22:52:29.839Z,5.18
2022-10-26T22:54:56.536Z,4.30
2022-10-26T22:57:23.181Z,4.93
2022-10-26T22:59:49.853Z,4.57
2022-10-26T23:02:17.873Z,4.57
2022-10-26T23:04:44.743Z,4.45
2022-10-26T23:07:11.334Z,4.10
2022-10-26T23:09:37.969Z,4.75
2022-10-26T23:12:04.991Z,4.40
2022-10-26T23:14:31.605Z,4.35
2022-10-26T23:16:58.260Z,4.25
2022-10-26T23:19:26.271Z,4.45
2022-10-26T23:21:53.011Z,4.15
2022-10-26T23:24:19.629Z,3.78
2022-10-26T23:26:46.264Z,4.10
2022-10-26T23:29:12.980Z,4.28
2022-10-26T23:31:39.662Z,4.50
2022-10-26T23:34:06.378Z,4.10
2022-10-26T23:36:34.427Z,4.65
2022-10-26T23:39:01.351Z,3.92
2022-10-26T23:41:28.943Z,4.57
2022-10-26T23:43:55.630Z,4.60
2022-10-26T23:46:22.252Z,4.60
2022-10-26T23:48:48.930Z,4.50
2022-10-26T23:51:15.555Z,4.25
2022-10-26T23:53:43.554Z,4.45
2022-10-26T23:56:10.185Z,4.53
2022-10-26T23:58:36.851Z,4.10
