createdAt,value
2022-09-15T00:07:06.842Z,67.49
2022-09-15T00:17:10.502Z,67.39
2022-09-15T00:27:15.703Z,67.71
2022-09-15T00:37:18.886Z,68.04
2022-09-15T00:47:26.018Z,67.98
2022-09-15T00:57:32.652Z,68.19
2022-09-15T01:07:42.398Z,68.41
2022-09-15T01:17:54.478Z,68.53
2022-09-15T01:28:14.707Z,68.42
2022-09-15T01:38:24.931Z,68.40
2022-09-15T01:48:29.752Z,71.46
2022-09-15T01:58:34.894Z,69.40
2022-09-15T02:08:42.816Z,69.79
2022-09-15T02:18:52.194Z,69.14
2022-09-15T02:28:56.828Z,69.51
2022-09-15T02:39:06.525Z,69.07
2022-09-15T02:49:10.126Z,69.08
2022-09-15T02:59:15.441Z,69.92
2022-09-15T03:09:18.982Z,69.74
2022-09-15T03:19:24.124Z,70.36
2022-09-15T03:29:27.941Z,71.02
2022-09-15T03:39:33.107Z,70.61
2022-09-15T03:49:36.296Z,71.89
2022-09-15T03:59:41.263Z,69.95
2022-09-15T04:09:44.787Z,69.04
2022-09-15T04:19:49.510Z,68.75
2022-09-15T04:29:53.444Z,67.54
2022-09-15T04:39:58.200Z,67.60
2022-09-15T04:50:02.351Z,65.63
2022-09-15T05:00:08.408Z,65.38
2022-09-15T05:10:13.105Z,64.48
2022-09-15T05:20:18.507Z,63.57
2022-09-15T05:30:37.806Z,64.04
2022-09-15T05:40:44.338Z,64.08
2022-09-15T05:50:50.802Z,63.78
2022-09-15T06:00:55.626Z,64.08
2022-09-15T06:11:02.760Z,63.47
2022-09-15T06:21:09.708Z,63.19
2022-09-15T06:31:14.336Z,62.24
2022-09-15T06:41:19.357Z,60.58
2022-09-15T06:51:24.323Z,59.65
2022-09-15T07:01:30.133Z,59.06
2022-09-15T07:11:34.133Z,59.65
2022-09-15T07:21:38.902Z,58.52
2022-09-15T07:31:42.518Z,58.11
2022-09-15T07:41:47.351Z,55.09
2022-09-15T07:51:50.970Z,53.02
2022-09-15T08:01:55.734Z,50.66
2022-09-15T08:11:59.135Z,48.68
2022-09-15T08:22:04.049Z,49.29
2022-09-15T08:32:07.486Z,47.99
2022-09-15T08:42:16.135Z,47.30
2022-09-15T08:52:23.286Z,46.71
2022-09-15T09:02:52.010Z,43.93
2022-09-15T09:13:06.955Z,43.66
2022-09-15T09:23:15.231Z,41.08
2022-09-15T09:33:29.391Z,41.07
2022-09-15T09:43:34.469Z,39.18
2022-09-15T09:53:37.879Z,39.38
2022-09-15T10:03:43.835Z,39.72
2022-09-15T10:13:53.659Z,39.29
2022-09-15T10:23:59.454Z,40.35
2022-09-15T10:34:26.614Z,40.04
2022-09-15T10:44:37.691Z,37.47
2022-09-15T10:54:55.372Z,37.55
2022-09-15T11:05:22.751Z,38.47
2022-09-15T11:15:38.475Z,38.26
2022-09-15T11:25:45.703Z,38.73
2022-09-15T11:35:53.806Z,39.29
2022-09-15T11:46:00.775Z,39.82
2022-09-15T11:56:11.136Z,40.85
2022-09-15T12:06:17.814Z,42.14
2022-09-15T12:16:21.696Z,42.21
2022-09-15T12:26:27.669Z,43.09
2022-09-15T12:36:36.827Z,44.64
2022-09-15T12:46:42.436Z,46.32
2022-09-15T12:56:52.194Z,50.86
2022-09-15T13:07:28.939Z,56.56
2022-09-15T13:17:34.907Z,57.59
2022-09-15T13:27:40.105Z,57.92
2022-09-15T13:38:12.649Z,58.59
2022-09-15T13:48:49.821Z,59.73
2022-09-15T13:58:58.337Z,59.71
2022-09-15T14:09:07.970Z,60.56
2022-09-15T14:19:31.207Z,66.60
2022-09-15T14:29:34.457Z,64.78
2022-09-15T14:39:40.378Z,64.64
2022-09-15T14:49:43.490Z,65.78
2022-09-15T14:59:50.742Z,66.81
2022-09-15T15:09:57.842Z,67.49
2022-09-15T15:20:15.439Z,68.39
2022-09-15T15:30:34.759Z,68.53
2022-09-15T15:40:40.540Z,70.55
2022-09-15T15:50:44.160Z,70.69
2022-09-15T16:00:50.381Z,70.55
2022-09-15T16:10:54.746Z,70.81
2022-09-15T16:20:59.186Z,71.81
2022-09-15T16:31:02.342Z,71.94
2022-09-15T16:41:11.935Z,71.44
2022-09-15T16:51:26.775Z,70.65
2022-09-15T17:01:33.385Z,71.32
2022-09-15T17:11:36.603Z,70.50
2022-09-15T17:21:41.010Z,70.59
2022-09-15T17:31:44.084Z,70.45
2022-09-15T17:41:48.562Z,69.96
2022-09-15T17:51:51.627Z,70.46
2022-09-15T18:01:56.154Z,71.29
2022-09-15T18:12:00.005Z,70.98
2022-09-15T18:22:04.736Z,71.13
2022-09-15T18:32:07.865Z,71.10
2022-09-15T18:42:12.282Z,72.27
2022-09-15T18:52:15.473Z,71.07
2022-09-15T19:02:20.054Z,70.85
2022-09-15T19:12:23.492Z,70.55
2022-09-15T19:22:27.987Z,70.55
2022-09-15T19:32:31.108Z,71.20
2022-09-15T19:42:35.625Z,71.75
2022-09-15T19:52:38.841Z,71.64
2022-09-15T20:02:43.582Z,71.84
2022-09-15T20:12:46.761Z,71.56
2022-09-15T20:22:51.209Z,71.40
2022-09-15T20:32:54.342Z,71.94
2022-09-15T20:42:58.905Z,71.84
2022-09-15T20:53:02.061Z,71.57
2022-09-15T21:03:06.662Z,72.59
2022-09-15T21:13:09.809Z,72.22
2022-09-15T21:23:14.319Z,72.42
2022-09-15T21:33:17.486Z,72.50
2022-09-15T21:43:22.010Z,73.36
2022-09-15T21:53:25.273Z,71.70
2022-09-15T22:03:30.125Z,71.49
2022-09-15T22:13:33.412Z,70.87
2022-09-15T22:23:38.095Z,72.46
2022-09-15T22:33:42.362Z,71.03
2022-09-15T22:43:48.090Z,70.78
2022-09-15T22:53:53.983Z,70.99
2022-09-15T23:04:00.339Z,71.22
2022-09-15T23:14:03.439Z,71.83
2022-09-15T23:24:08.860Z,72.16
2022-09-15T23:34:12.130Z,72.16
2022-09-15T23:44:16.535Z,72.06
2022-09-15T23:54:19.640Z,71.05
