createdAt,value
2024-02-03T00:10:09.542Z,73.30
2024-02-03T00:20:12.873Z,74.03
2024-02-03T00:30:15.390Z,73.60
2024-02-03T00:40:17.824Z,74.63
2024-02-03T00:50:20.191Z,74.01
2024-02-03T01:00:24.708Z,73.79
2024-02-03T01:10:28.126Z,73.51
2024-02-03T01:20:31.525Z,73.21
2024-02-03T01:30:34.037Z,73.57
2024-02-03T01:40:38.614Z,74.38
2024-02-03T01:50:43.130Z,74.08
2024-02-03T02:00:46.959Z,73.46
2024-02-03T02:10:49.403Z,73.98
2024-02-03T02:20:52.138Z,74.65
2024-02-03T06:05:11.759Z,79.08
2024-02-03T06:15:14.246Z,76.98
2024-02-03T06:25:16.812Z,76.41
2024-02-03T06:35:19.188Z,76.06
2024-02-03T06:45:22.044Z,76.27
2024-02-03T06:55:24.447Z,76.17
2024-02-03T07:05:26.859Z,76.61
2024-02-03T07:15:29.263Z,76.51
2024-02-03T07:25:33.271Z,76.00
2024-02-03T07:35:35.982Z,76.42
2024-02-03T07:45:38.660Z,76.63
2024-02-03T07:55:41.005Z,75.77
2024-02-03T08:05:43.363Z,75.56
2024-02-03T08:15:45.766Z,75.53
2024-02-03T08:25:48.146Z,75.75
2024-02-03T08:35:50.599Z,76.23
2024-02-03T08:45:53.134Z,76.13
2024-02-03T08:55:55.496Z,76.08
2024-02-03T09:05:57.869Z,76.04
2024-02-03T09:16:00.261Z,75.98
2024-02-03T09:26:03.291Z,74.90
2024-02-03T09:36:06.365Z,74.71
2024-02-03T09:46:09.042Z,74.11
2024-02-03T09:56:12.029Z,73.92
2024-02-03T10:06:14.771Z,74.56
2024-02-03T10:16:17.277Z,74.21
2024-02-03T10:26:19.749Z,73.83
2024-02-03T10:36:22.728Z,73.24
2024-02-03T10:46:25.478Z,72.74
2024-02-03T10:56:30.667Z,72.66
2024-02-03T11:06:34.449Z,72.66
2024-02-03T11:16:37.698Z,73.06
2024-02-03T11:26:40.558Z,73.72
2024-02-03T11:36:43.007Z,73.85
2024-02-03T11:46:45.608Z,72.04
2024-02-03T11:56:47.926Z,72.46
2024-02-03T12:06:50.664Z,71.15
2024-02-03T12:16:53.027Z,71.29
2024-02-03T12:26:55.512Z,71.39
2024-02-03T12:36:58.095Z,70.83
2024-02-03T12:47:00.550Z,71.16
2024-02-03T12:57:03.629Z,71.25
2024-02-03T13:07:06.127Z,69.62
2024-02-03T13:17:08.444Z,70.08
2024-02-03T13:27:10.869Z,69.25
2024-02-03T13:37:13.661Z,69.82
2024-02-03T13:47:16.058Z,68.98
2024-02-03T13:57:18.475Z,70.15
2024-02-03T14:07:20.889Z,69.00
2024-02-03T14:17:23.321Z,70.10
2024-02-03T14:27:25.688Z,71.10
2024-02-03T14:37:28.273Z,71.62
2024-02-03T14:47:31.603Z,72.07
2024-02-03T14:57:33.974Z,72.05
2024-02-03T15:07:37.272Z,72.43
2024-02-03T15:17:39.842Z,74.16
2024-02-03T15:27:42.237Z,75.00
2024-02-03T15:37:45.847Z,76.07
2024-02-03T15:47:48.227Z,76.29
2024-02-03T15:57:50.838Z,77.55
2024-02-03T16:07:53.227Z,75.77
2024-02-03T16:17:55.799Z,75.28
2024-02-03T16:27:58.685Z,74.11
2024-02-03T16:38:01.114Z,73.79
2024-02-03T16:48:04.368Z,74.06
2024-02-03T16:58:06.930Z,71.78
2024-02-03T17:08:10.694Z,71.67
2024-02-03T17:18:13.159Z,75.42
2024-02-03T17:28:15.619Z,75.42
2024-02-03T17:38:18.098Z,74.53
2024-02-03T17:48:22.517Z,74.15
2024-02-03T17:58:25.306Z,73.37
2024-02-03T18:08:27.730Z,72.87
2024-02-03T18:18:30.228Z,72.77
2024-02-03T18:28:32.691Z,73.07
2024-02-03T18:38:35.048Z,73.26
2024-02-03T18:48:37.496Z,73.01
2024-02-03T18:58:40.011Z,72.82
2024-02-03T19:08:42.419Z,72.00
2024-02-03T19:18:44.870Z,71.14
2024-02-03T19:28:47.848Z,72.15
2024-02-03T19:38:50.209Z,72.52
2024-02-03T19:48:52.664Z,72.65
2024-02-03T19:58:55.275Z,71.78
2024-02-03T20:08:57.673Z,71.42
2024-02-03T20:19:00.258Z,70.99
2024-02-03T20:29:02.973Z,70.87
2024-02-03T20:39:05.431Z,70.76
2024-02-03T20:49:08.122Z,70.77
2024-02-03T20:59:10.817Z,70.47
2024-02-03T21:10:12.068Z,71.09
2024-02-03T21:20:19.139Z,71.47
2024-02-03T21:30:23.413Z,71.59
2024-02-03T21:40:26.146Z,71.32
2024-02-03T21:50:28.523Z,72.99
2024-02-03T22:00:30.930Z,73.30
2024-02-03T22:10:33.277Z,72.91
2024-02-03T22:20:35.629Z,72.65
2024-02-03T22:30:38.105Z,71.40
2024-02-03T22:40:40.721Z,70.47
2024-02-03T22:50:43.056Z,70.61
2024-02-03T23:00:45.665Z,72.67
2024-02-03T23:10:48.451Z,72.72
2024-02-03T23:20:51.302Z,73.07
2024-02-03T23:30:53.885Z,73.02
