createdAt,value
2018-09-17T00:00:16.000Z,32
2018-09-17T00:01:16.000Z,32
2018-09-17T00:02:16.000Z,32
2018-09-17T00:03:16.000Z,32
2018-09-17T00:04:16.000Z,32
2018-09-17T00:05:16.000Z,32
2018-09-17T00:06:16.000Z,32
2018-09-17T00:07:16.000Z,32
2018-09-17T00:08:16.000Z,32
2018-09-17T00:09:16.000Z,32
2018-09-17T00:10:16.000Z,32
2018-09-17T00:11:16.000Z,32
2018-09-17T00:13:16.000Z,32
2018-09-17T00:14:16.000Z,32
2018-09-17T00:15:16.000Z,32
2018-09-17T00:16:16.000Z,32
2018-09-17T00:17:16.000Z,32
2018-09-17T00:18:16.000Z,32
2018-09-17T00:19:16.000Z,32
2018-09-17T00:21:16.000Z,32
2018-09-17T00:22:16.000Z,32
2018-09-17T00:23:16.000Z,32
2018-09-17T00:24:16.000Z,32
2018-09-17T00:25:16.000Z,32
2018-09-17T00:27:16.000Z,32
2018-09-17T00:28:16.000Z,32
2018-09-17T00:29:16.000Z,32
2018-09-17T00:30:16.000Z,32
2018-09-17T00:31:16.000Z,32
2018-09-17T00:32:16.000Z,32
2018-09-17T00:33:16.000Z,32
2018-09-17T00:34:16.000Z,32
2018-09-17T00:35:16.000Z,32
2018-09-17T00:36:16.000Z,32
2018-09-17T00:37:16.000Z,32
2018-09-17T00:38:16.000Z,32
2018-09-17T00:39:16.000Z,32
2018-09-17T00:41:16.000Z,32
2018-09-17T00:42:16.000Z,32
2018-09-17T00:43:16.000Z,32
2018-09-17T00:44:17.000Z,32
2018-09-17T00:45:17.000Z,32
2018-09-17T00:47:17.000Z,32
2018-09-17T00:48:17.000Z,32
2018-09-17T00:49:17.000Z,32
2018-09-17T00:50:17.000Z,32
2018-09-17T00:51:17.000Z,32
2018-09-17T00:53:17.000Z,32
2018-09-17T00:54:17.000Z,32
2018-09-17T00:55:17.000Z,32
2018-09-17T00:56:17.000Z,32
2018-09-17T00:57:17.000Z,32
2018-09-17T00:59:17.000Z,32
2018-09-17T01:00:17.000Z,32
2018-09-17T01:01:17.000Z,32
2018-09-17T01:02:17.000Z,32
2018-09-17T01:03:17.000Z,32
2018-09-17T01:04:17.000Z,32
2018-09-17T01:05:17.000Z,32
2018-09-17T01:06:17.000Z,32
2018-09-17T01:07:17.000Z,32
2018-09-17T01:08:17.000Z,32
2018-09-17T01:09:17.000Z,32
2018-09-17T01:10:17.000Z,32
2018-09-17T01:11:17.000Z,32
2018-09-17T01:12:17.000Z,32
2018-09-17T01:13:17.000Z,32
2018-09-17T01:14:17.000Z,32
2018-09-17T01:15:17.000Z,32
2018-09-17T01:16:17.000Z,32
2018-09-17T01:17:17.000Z,32
2018-09-17T01:19:17.000Z,32
2018-09-17T01:20:17.000Z,32
2018-09-17T01:21:17.000Z,32
2018-09-17T01:22:17.000Z,32
2018-09-17T01:23:17.000Z,32
2018-09-17T01:25:17.000Z,32
2018-09-17T01:26:17.000Z,32
2018-09-17T01:27:17.000Z,32
2018-09-17T01:28:17.000Z,32
2018-09-17T01:29:17.000Z,32
2018-09-17T01:31:17.000Z,32
2018-09-17T01:32:17.000Z,32
2018-09-17T01:33:17.000Z,32
2018-09-17T01:34:17.000Z,32
2018-09-17T01:36:17.000Z,32
2018-09-17T01:38:17.000Z,32
2018-09-17T01:39:17.000Z,32
2018-09-17T01:40:17.000Z,32
2018-09-17T01:41:17.000Z,32
2018-09-17T01:42:17.000Z,32
2018-09-17T01:43:17.000Z,32
2018-09-17T01:44:17.000Z,32
2018-09-17T01:46:17.000Z,32
2018-09-17T01:47:17.000Z,32
2018-09-17T01:48:16.000Z,32
2018-09-17T01:49:16.000Z,32
2018-09-17T01:50:16.000Z,32
2018-09-17T01:51:16.000Z,32
2018-09-17T01:52:16.000Z,32
2018-09-17T01:54:16.000Z,32
2018-09-17T01:55:16.000Z,32
2018-09-17T01:56:16.000Z,32
2018-09-17T01:57:16.000Z,32
2018-09-17T01:58:16.000Z,32
2018-09-17T01:59:16.000Z,32
2018-09-17T02:00:16.000Z,32
2018-09-17T02:01:16.000Z,32
2018-09-17T02:02:16.000Z,32
2018-09-17T02:03:16.000Z,32
2018-09-17T02:04:16.000Z,32
2018-09-17T02:05:16.000Z,32
2018-09-17T02:06:16.000Z,32
2018-09-17T02:07:16.000Z,32
2018-09-17T02:09:16.000Z,32
2018-09-17T02:10:16.000Z,32
2018-09-17T02:11:16.000Z,32
2018-09-17T02:12:16.000Z,32
2018-09-17T02:13:16.000Z,32
2018-09-17T02:14:16.000Z,32
2018-09-17T02:15:16.000Z,32
2018-09-17T02:16:16.000Z,32
2018-09-17T02:17:16.000Z,32
2018-09-17T02:18:16.000Z,32
2018-09-17T02:19:16.000Z,32
2018-09-17T02:20:16.000Z,32
2018-09-17T02:21:16.000Z,32
2018-09-17T02:22:16.000Z,32
2018-09-17T02:23:16.000Z,32
2018-09-17T02:24:16.000Z,32
2018-09-17T02:25:16.000Z,32
2018-09-17T02:26:16.000Z,32
2018-09-17T02:27:16.000Z,32
2018-09-17T02:29:16.000Z,32
2018-09-17T02:30:16.000Z,32
2018-09-17T02:31:16.000Z,32
2018-09-17T02:32:16.000Z,32
2018-09-17T02:33:16.000Z,32
2018-09-17T02:35:16.000Z,32
2018-09-17T02:36:16.000Z,32
2018-09-17T02:37:16.000Z,32
2018-09-17T02:38:16.000Z,32
2018-09-17T02:39:16.000Z,32
2018-09-17T02:40:16.000Z,32
2018-09-17T02:41:16.000Z,32
2018-09-17T02:42:16.000Z,32
2018-09-17T02:44:16.000Z,32
2018-09-17T02:45:16.000Z,32
2018-09-17T02:46:16.000Z,32
2018-09-17T02:47:16.000Z,32
2018-09-17T02:48:16.000Z,32
2018-09-17T02:49:16.000Z,32
2018-09-17T02:50:16.000Z,32
2018-09-17T02:51:17.000Z,32
2018-09-17T02:52:17.000Z,32
2018-09-17T02:53:17.000Z,32
2018-09-17T02:54:17.000Z,32
2018-09-17T02:55:17.000Z,32
2018-09-17T02:56:17.000Z,32
2018-09-17T02:57:17.000Z,32
2018-09-17T02:58:17.000Z,32
2018-09-17T02:59:17.000Z,32
2018-09-17T03:00:17.000Z,32
2018-09-17T03:01:17.000Z,32
2018-09-17T03:02:17.000Z,32
2018-09-17T03:03:17.000Z,32
2018-09-17T03:04:17.000Z,32
2018-09-17T03:05:17.000Z,32
2018-09-17T03:06:17.000Z,32
2018-09-17T03:07:17.000Z,32
2018-09-17T03:09:17.000Z,32
2018-09-17T03:10:17.000Z,32
2018-09-17T03:11:17.000Z,32
2018-09-17T03:13:17.000Z,32
2018-09-17T03:14:17.000Z,32
2018-09-17T03:15:17.000Z,32
2018-09-17T03:17:17.000Z,32
2018-09-17T03:18:17.000Z,32
2018-09-17T03:19:17.000Z,32
2018-09-17T03:20:17.000Z,33
2018-09-17T03:21:17.000Z,33
2018-09-17T03:22:17.000Z,33
2018-09-17T03:23:17.000Z,33
2018-09-17T03:24:17.000Z,33
2018-09-17T03:25:17.000Z,33
2018-09-17T03:26:17.000Z,33
2018-09-17T03:27:17.000Z,33
2018-09-17T03:28:17.000Z,33
2018-09-17T03:29:17.000Z,33
2018-09-17T03:30:17.000Z,33
2018-09-17T03:31:17.000Z,33
2018-09-17T03:33:17.000Z,32
2018-09-17T03:34:17.000Z,33
2018-09-17T03:35:17.000Z,33
2018-09-17T03:36:17.000Z,32
2018-09-17T03:37:17.000Z,33
2018-09-17T03:38:17.000Z,33
2018-09-17T03:39:17.000Z,32
2018-09-17T03:40:17.000Z,32
2018-09-17T03:41:17.000Z,32
2018-09-17T03:42:17.000Z,32
2018-09-17T03:43:17.000Z,33
2018-09-17T03:44:17.000Z,33
2018-09-17T03:45:17.000Z,32
2018-09-17T03:46:17.000Z,32
2018-09-17T03:47:17.000Z,32
2018-09-17T03:48:17.000Z,32
2018-09-17T03:49:17.000Z,32
2018-09-17T03:50:17.000Z,32
2018-09-17T03:51:17.000Z,32
2018-09-17T03:52:17.000Z,32
2018-09-17T03:53:17.000Z,32
2018-09-17T03:54:17.000Z,32
2018-09-17T03:55:17.000Z,32
2018-09-17T03:56:17.000Z,33
2018-09-17T03:58:17.000Z,32
2018-09-17T04:00:17.000Z,32
2018-09-17T04:01:17.000Z,32
2018-09-17T04:02:17.000Z,33
2018-09-17T04:03:17.000Z,32
2018-09-17T04:05:17.000Z,32
2018-09-17T04:06:17.000Z,33
2018-09-17T04:07:17.000Z,33
2018-09-17T04:08:17.000Z,32
2018-09-17T04:09:17.000Z,33
2018-09-17T04:10:17.000Z,32
2018-09-17T04:12:17.000Z,32
2018-09-17T04:14:17.000Z,32
2018-09-17T04:15:17.000Z,33
2018-09-17T04:16:17.000Z,33
2018-09-17T04:17:17.000Z,33
2018-09-17T04:18:17.000Z,33
2018-09-17T04:19:17.000Z,33
2018-09-17T04:20:17.000Z,33
2018-09-17T04:21:17.000Z,33
2018-09-17T04:22:17.000Z,32
2018-09-17T04:23:17.000Z,33
2018-09-17T04:25:17.000Z,32
2018-09-17T04:26:17.000Z,33
2018-09-17T04:27:17.000Z,32
2018-09-17T04:28:17.000Z,33
2018-09-17T04:29:17.000Z,33
2018-09-17T04:30:17.000Z,32
2018-09-17T04:31:17.000Z,33
2018-09-17T04:32:17.000Z,33
2018-09-17T04:33:17.000Z,32
2018-09-17T04:34:17.000Z,32
2018-09-17T04:36:17.000Z,32
2018-09-17T04:37:17.000Z,32
2018-09-17T04:38:17.000Z,32
2018-09-17T04:39:17.000Z,32
2018-09-17T04:40:17.000Z,32
2018-09-17T04:42:17.000Z,32
2018-09-17T04:43:17.000Z,32
2018-09-17T04:44:17.000Z,32
2018-09-17T04:45:17.000Z,33
2018-09-17T04:46:17.000Z,33
2018-09-17T04:47:17.000Z,32
2018-09-17T04:48:17.000Z,33
2018-09-17T04:49:17.000Z,32
2018-09-17T04:50:17.000Z,33
2018-09-17T04:52:17.000Z,32
2018-09-17T04:53:17.000Z,33
2018-09-17T04:54:17.000Z,32
2018-09-17T04:55:17.000Z,32
2018-09-17T04:56:17.000Z,33
2018-09-17T04:57:17.000Z,32
2018-09-17T04:58:17.000Z,32
2018-09-17T04:59:17.000Z,32
2018-09-17T05:00:17.000Z,32
2018-09-17T05:01:17.000Z,32
2018-09-17T05:03:17.000Z,32
2018-09-17T05:04:17.000Z,32
2018-09-17T05:05:17.000Z,32
2018-09-17T05:06:17.000Z,32
2018-09-17T05:08:17.000Z,32
2018-09-17T05:10:17.000Z,32
2018-09-17T05:11:17.000Z,32
2018-09-17T05:13:17.000Z,32
2018-09-17T05:14:17.000Z,33
2018-09-17T05:15:17.000Z,33
2018-09-17T05:16:17.000Z,32
2018-09-17T05:18:17.000Z,32
2018-09-17T05:19:17.000Z,32
2018-09-17T05:20:17.000Z,32
2018-09-17T05:21:17.000Z,33
2018-09-17T05:22:17.000Z,33
2018-09-17T05:23:17.000Z,32
2018-09-17T05:24:17.000Z,32
2018-09-17T05:25:17.000Z,33
2018-09-17T05:26:17.000Z,32
2018-09-17T05:27:17.000Z,32
2018-09-17T05:28:17.000Z,32
2018-09-17T05:29:17.000Z,32
2018-09-17T05:30:17.000Z,32
2018-09-17T05:31:17.000Z,32
2018-09-17T05:32:17.000Z,32
2018-09-17T05:33:17.000Z,32
2018-09-17T05:34:17.000Z,32
2018-09-17T05:35:17.000Z,32
2018-09-17T05:36:17.000Z,32
2018-09-17T05:37:17.000Z,32
2018-09-17T05:38:17.000Z,32
2018-09-17T05:39:17.000Z,32
2018-09-17T05:40:17.000Z,32
2018-09-17T05:41:17.000Z,32
2018-09-17T05:42:17.000Z,32
2018-09-17T05:44:17.000Z,32
2018-09-17T05:45:17.000Z,32
2018-09-17T05:46:17.000Z,32
2018-09-17T05:47:17.000Z,32
2018-09-17T05:48:17.000Z,32
2018-09-17T05:49:17.000Z,32
2018-09-17T05:50:17.000Z,32
2018-09-17T05:51:17.000Z,32
2018-09-17T05:52:17.000Z,31
2018-09-17T05:53:17.000Z,31
2018-09-17T05:54:17.000Z,32
2018-09-17T05:55:17.000Z,32
2018-09-17T05:56:17.000Z,33
2018-09-17T05:57:17.000Z,34
2018-09-17T05:58:17.000Z,34
2018-09-17T05:59:17.000Z,35
2018-09-17T06:00:17.000Z,35
2018-09-17T06:01:17.000Z,35
2018-09-17T06:03:16.000Z,36
2018-09-17T06:04:16.000Z,37
2018-09-17T06:05:16.000Z,37
2018-09-17T06:06:16.000Z,38
2018-09-17T06:07:16.000Z,38
2018-09-17T06:08:16.000Z,38
2018-09-17T06:09:16.000Z,38
2018-09-17T06:10:16.000Z,39
2018-09-17T06:11:16.000Z,39
2018-09-17T06:12:16.000Z,39
2018-09-17T06:14:16.000Z,39
2018-09-17T06:15:16.000Z,39
2018-09-17T06:16:16.000Z,39
2018-09-17T06:17:16.000Z,38
2018-09-17T06:18:16.000Z,38
2018-09-17T06:20:16.000Z,38
2018-09-17T06:21:16.000Z,38
2018-09-17T06:22:16.000Z,38
2018-09-17T06:23:16.000Z,37
2018-09-17T06:24:16.000Z,37
2018-09-17T06:25:16.000Z,37
2018-09-17T06:26:16.000Z,37
2018-09-17T06:27:16.000Z,37
2018-09-17T06:28:16.000Z,37
2018-09-17T06:29:16.000Z,37
2018-09-17T06:30:16.000Z,37
2018-09-17T06:31:16.000Z,37
2018-09-17T06:32:16.000Z,36
2018-09-17T06:33:16.000Z,37
2018-09-17T06:34:16.000Z,36
2018-09-17T06:35:16.000Z,37
2018-09-17T06:36:16.000Z,36
2018-09-17T06:37:16.000Z,37
2018-09-17T06:38:16.000Z,37
2018-09-17T06:39:16.000Z,36
2018-09-17T06:40:16.000Z,36
2018-09-17T06:41:16.000Z,37
2018-09-17T06:42:16.000Z,36
2018-09-17T06:43:16.000Z,36
2018-09-17T06:44:16.000Z,36
2018-09-17T06:45:16.000Z,36
2018-09-17T06:47:16.000Z,36
2018-09-17T06:48:16.000Z,36
2018-09-17T06:49:16.000Z,36
2018-09-17T06:50:16.000Z,36
2018-09-17T06:51:16.000Z,36
2018-09-17T06:52:16.000Z,36
2018-09-17T06:53:16.000Z,36
2018-09-17T06:54:16.000Z,36
2018-09-17T06:55:16.000Z,36
2018-09-17T06:56:16.000Z,36
2018-09-17T06:57:16.000Z,36
2018-09-17T06:58:16.000Z,35
2018-09-17T06:59:16.000Z,36
2018-09-17T07:00:16.000Z,35
2018-09-17T07:01:16.000Z,36
2018-09-17T07:02:16.000Z,36
2018-09-17T07:03:16.000Z,36
2018-09-17T07:04:16.000Z,35
2018-09-17T07:06:16.000Z,35
2018-09-17T07:07:16.000Z,36
2018-09-17T07:08:16.000Z,35
2018-09-17T07:09:16.000Z,36
2018-09-17T07:10:16.000Z,35
2018-09-17T07:11:16.000Z,36
2018-09-17T07:12:16.000Z,35
2018-09-17T07:13:16.000Z,35
2018-09-17T07:15:16.000Z,35
2018-09-17T07:16:16.000Z,35
2018-09-17T07:17:16.000Z,35
2018-09-17T07:18:16.000Z,35
2018-09-17T07:19:16.000Z,35
2018-09-17T07:20:16.000Z,35
2018-09-17T07:22:16.000Z,34
2018-09-17T07:23:16.000Z,34
2018-09-17T07:24:16.000Z,34
2018-09-17T07:25:16.000Z,34
2018-09-17T07:26:16.000Z,34
2018-09-17T07:27:16.000Z,34
2018-09-17T07:29:16.000Z,34
2018-09-17T07:30:16.000Z,34
2018-09-17T07:31:16.000Z,34
2018-09-17T07:32:16.000Z,34
2018-09-17T07:33:16.000Z,34
2018-09-17T07:35:16.000Z,34
2018-09-17T07:36:16.000Z,34
2018-09-17T07:37:16.000Z,34
2018-09-17T07:38:16.000Z,34
2018-09-17T07:39:16.000Z,34
2018-09-17T07:40:16.000Z,34
2018-09-17T07:41:16.000Z,34
2018-09-17T07:42:16.000Z,33
2018-09-17T07:43:16.000Z,34
2018-09-17T07:44:16.000Z,34
2018-09-17T07:45:16.000Z,34
2018-09-17T07:46:16.000Z,34
2018-09-17T07:47:16.000Z,34
2018-09-17T07:48:16.000Z,34
2018-09-17T07:50:16.000Z,34
2018-09-17T07:51:16.000Z,34
2018-09-17T07:52:16.000Z,34
2018-09-17T07:53:16.000Z,34
2018-09-17T07:54:16.000Z,34
2018-09-17T07:55:16.000Z,34
2018-09-17T07:56:16.000Z,34
2018-09-17T07:57:16.000Z,34
2018-09-17T07:58:16.000Z,34
2018-09-17T07:59:16.000Z,34
2018-09-17T08:00:16.000Z,34
2018-09-17T08:01:16.000Z,34
2018-09-17T08:02:16.000Z,34
2018-09-17T08:04:16.000Z,34
2018-09-17T08:05:16.000Z,34
2018-09-17T08:06:16.000Z,34
2018-09-17T08:07:16.000Z,34
2018-09-17T08:08:16.000Z,34
2018-09-17T08:09:16.000Z,34
2018-09-17T08:10:17.000Z,34
2018-09-17T08:11:17.000Z,34
2018-09-17T08:12:17.000Z,34
2018-09-17T08:13:17.000Z,34
2018-09-17T08:14:17.000Z,34
2018-09-17T08:15:17.000Z,34
2018-09-17T08:16:17.000Z,34
2018-09-17T08:17:17.000Z,34
2018-09-17T08:18:17.000Z,34
2018-09-17T08:20:17.000Z,34
2018-09-17T08:21:17.000Z,34
2018-09-17T08:22:17.000Z,34
2018-09-17T08:24:17.000Z,34
2018-09-17T08:25:17.000Z,34
2018-09-17T08:26:17.000Z,34
2018-09-17T08:28:17.000Z,34
2018-09-17T08:29:17.000Z,34
2018-09-17T08:30:17.000Z,34
2018-09-17T08:31:17.000Z,34
2018-09-17T08:33:17.000Z,34
2018-09-17T08:34:17.000Z,34
2018-09-17T08:35:17.000Z,34
2018-09-17T08:37:17.000Z,34
2018-09-17T08:38:17.000Z,34
2018-09-17T08:39:17.000Z,34
2018-09-17T08:40:17.000Z,34
2018-09-17T08:41:17.000Z,34
2018-09-17T08:42:17.000Z,34
2018-09-17T08:43:17.000Z,34
2018-09-17T08:44:17.000Z,34
2018-09-17T08:45:17.000Z,34
2018-09-17T08:49:00.000Z,34
2018-09-17T08:50:00.000Z,34
2018-09-17T08:51:00.000Z,33
2018-09-17T08:52:00.000Z,33
2018-09-17T08:53:00.000Z,33
2018-09-17T08:54:00.000Z,33
2018-09-17T08:55:00.000Z,33
2018-09-17T08:56:00.000Z,33
2018-09-17T08:57:00.000Z,33
2018-09-17T08:58:00.000Z,33
2018-09-17T08:59:00.000Z,33
2018-09-17T09:01:00.000Z,33
2018-09-17T09:02:00.000Z,33
2018-09-17T09:03:00.000Z,33
2018-09-17T09:05:00.000Z,33
2018-09-17T09:07:00.000Z,33
2018-09-17T09:08:00.000Z,33
2018-09-17T09:09:00.000Z,33
2018-09-17T09:10:00.000Z,33
2018-09-17T09:12:00.000Z,32
2018-09-17T09:13:00.000Z,32
2018-09-17T09:14:00.000Z,32
2018-09-17T09:16:00.000Z,32
2018-09-17T09:17:00.000Z,32
2018-09-17T09:19:00.000Z,32
2018-09-17T09:20:00.000Z,32
2018-09-17T09:21:00.000Z,32
2018-09-17T09:22:00.000Z,32
2018-09-17T09:23:00.000Z,32
2018-09-17T09:24:00.000Z,32
2018-09-17T09:25:00.000Z,32
2018-09-17T09:26:00.000Z,32
2018-09-17T09:27:00.000Z,32
2018-09-17T09:28:00.000Z,32
2018-09-17T09:30:00.000Z,31
2018-09-17T09:31:00.000Z,32
2018-09-17T09:32:00.000Z,32
2018-09-17T09:33:00.000Z,31
2018-09-17T09:34:00.000Z,31
2018-09-17T09:36:00.000Z,31
2018-09-17T09:37:00.000Z,31
2018-09-17T09:38:00.000Z,31
2018-09-17T09:39:00.000Z,31
2018-09-17T09:40:00.000Z,31
2018-09-17T09:41:00.000Z,31
2018-09-17T09:43:00.000Z,31
2018-09-17T09:44:00.000Z,31
2018-09-17T09:45:00.000Z,31
2018-09-17T09:46:00.000Z,31
2018-09-17T09:47:00.000Z,31
2018-09-17T09:49:00.000Z,31
2018-09-17T09:52:46.000Z,31
2018-09-17T09:53:46.000Z,31
2018-09-17T09:55:46.000Z,31
2018-09-17T09:56:46.000Z,31
2018-09-17T09:57:46.000Z,31
2018-09-17T09:58:46.000Z,31
2018-09-17T09:59:46.000Z,31
2018-09-17T10:01:46.000Z,31
2018-09-17T10:02:46.000Z,31
2018-09-17T10:06:32.000Z,31
2018-09-17T10:07:32.000Z,31
2018-09-17T10:08:32.000Z,31
2018-09-17T10:09:32.000Z,32
2018-09-17T10:10:32.000Z,32
2018-09-17T10:11:32.000Z,32
2018-09-17T10:12:32.000Z,31
2018-09-17T10:13:32.000Z,31
2018-09-17T10:14:32.000Z,31
2018-09-17T10:15:32.000Z,31
2018-09-17T10:16:33.000Z,31
2018-09-17T10:17:33.000Z,31
2018-09-17T10:18:33.000Z,31
2018-09-17T10:20:33.000Z,31
2018-09-17T10:21:33.000Z,31
2018-09-17T10:22:33.000Z,31
2018-09-17T10:23:33.000Z,31
2018-09-17T10:24:33.000Z,31
2018-09-17T10:25:33.000Z,31
2018-09-17T10:26:33.000Z,31
2018-09-17T10:28:33.000Z,31
2018-09-17T10:30:33.000Z,31
2018-09-17T10:31:33.000Z,31
2018-09-17T10:32:33.000Z,31
2018-09-17T10:33:33.000Z,31
2018-09-17T10:34:33.000Z,31
2018-09-17T10:36:33.000Z,31
2018-09-17T10:37:33.000Z,31
2018-09-17T10:38:33.000Z,31
2018-09-17T10:39:33.000Z,31
2018-09-17T10:40:33.000Z,31
2018-09-17T10:41:33.000Z,31
2018-09-17T10:42:33.000Z,31
2018-09-17T10:43:33.000Z,31
2018-09-17T10:44:33.000Z,31
2018-09-17T10:45:33.000Z,31
2018-09-17T10:46:33.000Z,31
2018-09-17T10:47:33.000Z,31
2018-09-17T10:48:33.000Z,31
2018-09-17T10:49:33.000Z,31
2018-09-17T10:50:33.000Z,31
2018-09-17T10:51:33.000Z,31
2018-09-17T10:52:33.000Z,31
2018-09-17T10:54:33.000Z,31
2018-09-17T10:56:33.000Z,30
2018-09-17T10:57:33.000Z,31
2018-09-17T10:59:33.000Z,30
2018-09-17T11:00:33.000Z,30
2018-09-17T11:01:33.000Z,30
2018-09-17T11:02:33.000Z,30
2018-09-17T11:03:33.000Z,30
2018-09-17T11:04:33.000Z,30
2018-09-17T11:06:33.000Z,30
2018-09-17T11:07:33.000Z,30
2018-09-17T11:09:33.000Z,30
2018-09-17T11:10:33.000Z,30
2018-09-17T11:11:33.000Z,30
2018-09-17T11:12:33.000Z,30
2018-09-17T11:13:33.000Z,30
2018-09-17T11:14:33.000Z,30
2018-09-17T11:15:33.000Z,30
2018-09-17T11:17:33.000Z,30
2018-09-17T11:18:33.000Z,30
2018-09-17T11:19:33.000Z,30
2018-09-17T11:20:32.000Z,30
2018-09-17T11:21:32.000Z,30
2018-09-17T11:22:32.000Z,30
2018-09-17T11:23:32.000Z,30
2018-09-17T11:24:32.000Z,30
2018-09-17T11:25:32.000Z,30
2018-09-17T11:26:32.000Z,30
2018-09-17T11:27:32.000Z,30
2018-09-17T11:28:32.000Z,30
2018-09-17T11:29:32.000Z,30
2018-09-17T11:30:32.000Z,30
2018-09-17T11:31:32.000Z,29
2018-09-17T11:32:32.000Z,30
2018-09-17T11:33:32.000Z,29
2018-09-17T11:34:32.000Z,30
2018-09-17T11:36:32.000Z,29
2018-09-17T11:37:32.000Z,30
2018-09-17T11:38:32.000Z,29
2018-09-17T11:40:32.000Z,29
2018-09-17T11:41:32.000Z,30
2018-09-17T11:42:32.000Z,29
2018-09-17T11:43:32.000Z,30
2018-09-17T11:44:32.000Z,30
2018-09-17T11:45:32.000Z,30
2018-09-17T11:46:32.000Z,30
2018-09-17T11:47:32.000Z,29
2018-09-17T11:48:32.000Z,30
2018-09-17T11:49:32.000Z,29
2018-09-17T11:50:32.000Z,29
2018-09-17T11:52:32.000Z,29
2018-09-17T11:53:32.000Z,29
2018-09-17T11:54:32.000Z,29
2018-09-17T11:55:32.000Z,29
2018-09-17T11:56:32.000Z,29
2018-09-17T11:57:32.000Z,29
2018-09-17T11:58:32.000Z,30
2018-09-17T11:59:32.000Z,30
2018-09-17T12:00:32.000Z,30
2018-09-17T12:01:32.000Z,30
2018-09-17T12:02:32.000Z,30
2018-09-17T12:03:32.000Z,30
2018-09-17T12:04:32.000Z,30
2018-09-17T12:05:32.000Z,30
2018-09-17T12:06:32.000Z,30
2018-09-17T12:07:32.000Z,30
2018-09-17T12:08:32.000Z,30
2018-09-17T12:09:32.000Z,30
2018-09-17T12:11:32.000Z,30
2018-09-17T12:12:32.000Z,30
2018-09-17T12:13:32.000Z,30
2018-09-17T12:14:32.000Z,30
2018-09-17T12:15:32.000Z,30
2018-09-17T12:16:32.000Z,30
2018-09-17T12:17:32.000Z,30
2018-09-17T12:18:32.000Z,30
2018-09-17T12:19:32.000Z,30
2018-09-17T12:21:32.000Z,30
2018-09-17T12:22:32.000Z,30
2018-09-17T12:23:32.000Z,30
2018-09-17T12:24:33.000Z,30
2018-09-17T12:25:33.000Z,30
2018-09-17T12:27:33.000Z,30
2018-09-17T12:29:33.000Z,30
2018-09-17T12:30:33.000Z,30
2018-09-17T12:31:33.000Z,30
2018-09-17T12:32:33.000Z,30
2018-09-17T12:34:33.000Z,30
2018-09-17T12:35:33.000Z,30
2018-09-17T12:36:33.000Z,30
2018-09-17T12:37:33.000Z,30
2018-09-17T12:38:33.000Z,30
2018-09-17T12:39:33.000Z,30
2018-09-17T12:40:33.000Z,30
2018-09-17T12:41:33.000Z,30
2018-09-17T12:42:33.000Z,30
2018-09-17T12:44:33.000Z,30
2018-09-17T12:45:33.000Z,30
2018-09-17T12:46:33.000Z,30
2018-09-17T12:47:33.000Z,30
2018-09-17T12:48:33.000Z,30
2018-09-17T12:49:33.000Z,30
2018-09-17T12:50:33.000Z,30
2018-09-17T12:51:33.000Z,30
2018-09-17T12:53:33.000Z,30
2018-09-17T12:54:33.000Z,30
2018-09-17T12:55:33.000Z,30
2018-09-17T12:56:33.000Z,30
2018-09-17T12:57:33.000Z,30
2018-09-17T12:58:33.000Z,30
2018-09-17T12:59:33.000Z,30
2018-09-17T13:00:33.000Z,30
2018-09-17T13:01:33.000Z,30
2018-09-17T13:02:33.000Z,30
2018-09-17T13:03:33.000Z,30
2018-09-17T13:04:33.000Z,30
2018-09-17T13:05:33.000Z,30
2018-09-17T13:06:33.000Z,30
2018-09-17T13:07:33.000Z,30
2018-09-17T13:08:33.000Z,30
2018-09-17T13:09:33.000Z,30
2018-09-17T13:11:33.000Z,30
2018-09-17T13:12:33.000Z,30
2018-09-17T13:13:33.000Z,30
2018-09-17T13:14:33.000Z,30
2018-09-17T13:15:33.000Z,30
2018-09-17T13:16:33.000Z,30
2018-09-17T13:17:33.000Z,30
2018-09-17T13:18:33.000Z,30
2018-09-17T13:19:33.000Z,30
2018-09-17T13:20:33.000Z,30
2018-09-17T13:21:33.000Z,30
2018-09-17T13:22:33.000Z,30
2018-09-17T13:23:33.000Z,30
2018-09-17T13:24:33.000Z,30
2018-09-17T13:25:33.000Z,30
2018-09-17T13:26:33.000Z,30
2018-09-17T13:27:33.000Z,29
2018-09-17T13:28:33.000Z,30
2018-09-17T13:29:33.000Z,29
2018-09-17T13:30:33.000Z,30
2018-09-17T13:31:33.000Z,30
2018-09-17T13:32:33.000Z,29
2018-09-17T13:33:33.000Z,29
2018-09-17T13:34:33.000Z,29
2018-09-17T13:35:33.000Z,29
2018-09-17T13:37:33.000Z,28
2018-09-17T13:38:33.000Z,28
2018-09-17T13:39:33.000Z,27
2018-09-17T13:40:33.000Z,27
2018-09-17T13:41:33.000Z,26
2018-09-17T13:42:33.000Z,26
2018-09-17T13:43:33.000Z,26
2018-09-17T13:45:33.000Z,26
2018-09-17T13:46:33.000Z,26
2018-09-17T13:47:33.000Z,27
2018-09-17T13:48:33.000Z,27
2018-09-17T13:49:33.000Z,27
2018-09-17T13:50:33.000Z,27
2018-09-17T13:51:33.000Z,27
2018-09-17T13:52:33.000Z,28
2018-09-17T13:54:33.000Z,28
2018-09-17T13:55:33.000Z,28
2018-09-17T13:57:33.000Z,28
2018-09-17T13:58:33.000Z,28
2018-09-17T13:59:33.000Z,28
2018-09-17T14:00:33.000Z,28
2018-09-17T14:01:33.000Z,28
2018-09-17T14:02:33.000Z,28
2018-09-17T14:03:33.000Z,28
2018-09-17T14:04:33.000Z,29
2018-09-17T14:05:33.000Z,29
2018-09-17T14:06:33.000Z,29
2018-09-17T14:43:07.000Z,32
2018-09-17T14:44:07.000Z,32
2018-09-17T14:45:07.000Z,32
2018-09-17T14:47:07.000Z,32
2018-09-17T14:48:07.000Z,32
2018-09-17T14:49:07.000Z,32
2018-09-17T14:50:07.000Z,31
2018-09-17T14:51:07.000Z,31
2018-09-17T14:52:07.000Z,31
2018-09-17T14:53:07.000Z,31
2018-09-17T14:54:07.000Z,31
2018-09-17T14:55:07.000Z,31
2018-09-17T14:56:07.000Z,31
2018-09-17T14:57:07.000Z,31
2018-09-17T14:58:07.000Z,31
2018-09-17T14:59:07.000Z,31
2018-09-17T15:00:07.000Z,31
2018-09-17T15:01:07.000Z,31
2018-09-17T15:02:07.000Z,31
2018-09-17T15:03:07.000Z,31
2018-09-17T15:04:07.000Z,31
2018-09-17T15:05:07.000Z,31
2018-09-17T15:06:07.000Z,31
2018-09-17T15:07:07.000Z,30
2018-09-17T15:09:07.000Z,30
2018-09-17T15:10:07.000Z,30
2018-09-17T15:11:07.000Z,30
2018-09-17T15:12:07.000Z,30
2018-09-17T15:14:07.000Z,30
2018-09-17T15:15:07.000Z,30
2018-09-17T15:16:07.000Z,30
2018-09-17T15:17:07.000Z,30
2018-09-17T15:19:07.000Z,30
2018-09-17T15:20:07.000Z,30
2018-09-17T15:21:07.000Z,30
2018-09-17T15:22:07.000Z,30
2018-09-17T15:23:07.000Z,30
2018-09-17T15:25:07.000Z,30
2018-09-17T15:26:07.000Z,30
2018-09-17T15:27:07.000Z,31
2018-09-17T15:28:07.000Z,31
2018-09-17T15:29:07.000Z,31
2018-09-17T15:30:07.000Z,30
2018-09-17T15:31:07.000Z,30
2018-09-17T15:32:07.000Z,30
2018-09-17T15:34:07.000Z,30
2018-09-17T15:35:07.000Z,30
2018-09-17T15:36:07.000Z,30
2018-09-17T15:37:07.000Z,30
2018-09-17T15:39:07.000Z,30
2018-09-17T15:40:07.000Z,30
2018-09-17T15:41:07.000Z,30
2018-09-17T15:42:07.000Z,30
2018-09-17T15:43:07.000Z,30
2018-09-17T15:44:07.000Z,30
2018-09-17T15:45:07.000Z,30
2018-09-17T15:46:07.000Z,30
2018-09-17T15:48:07.000Z,30
2018-09-17T15:49:07.000Z,30
2018-09-17T15:50:07.000Z,30
2018-09-17T15:52:07.000Z,30
2018-09-17T15:53:07.000Z,30
2018-09-17T15:54:07.000Z,30
2018-09-17T15:55:07.000Z,30
2018-09-17T15:56:07.000Z,30
2018-09-17T15:58:07.000Z,30
2018-09-17T15:59:07.000Z,30
2018-09-17T16:00:07.000Z,30
2018-09-17T16:01:07.000Z,30
2018-09-17T16:02:07.000Z,31
2018-09-17T16:03:07.000Z,30
2018-09-17T16:04:07.000Z,30
2018-09-17T16:05:07.000Z,30
2018-09-17T16:06:07.000Z,30
2018-09-17T16:07:07.000Z,30
2018-09-17T16:08:07.000Z,30
2018-09-17T16:09:07.000Z,30
2018-09-17T16:10:07.000Z,30
2018-09-17T16:11:07.000Z,30
2018-09-17T16:12:07.000Z,30
2018-09-17T16:13:07.000Z,30
2018-09-17T16:14:07.000Z,30
2018-09-17T16:15:07.000Z,30
2018-09-17T16:16:07.000Z,30
2018-09-17T16:17:07.000Z,30
2018-09-17T16:18:07.000Z,30
2018-09-17T16:19:07.000Z,30
2018-09-17T16:20:07.000Z,30
2018-09-17T16:21:07.000Z,30
2018-09-17T16:22:07.000Z,30
2018-09-17T16:23:07.000Z,30
2018-09-17T16:24:07.000Z,30
2018-09-17T16:26:07.000Z,30
2018-09-17T16:27:07.000Z,30
2018-09-17T16:28:07.000Z,30
2018-09-17T16:29:07.000Z,30
2018-09-17T16:30:07.000Z,30
2018-09-17T16:31:07.000Z,30
2018-09-17T16:32:07.000Z,30
2018-09-17T16:33:07.000Z,30
2018-09-17T16:34:07.000Z,30
2018-09-17T16:35:07.000Z,30
2018-09-17T16:36:07.000Z,30
2018-09-17T16:37:07.000Z,30
2018-09-17T16:38:06.000Z,30
2018-09-17T16:39:06.000Z,30
2018-09-17T16:40:06.000Z,30