createdAt,value
2023-01-28T00:01:08.905Z,33.42
2023-01-28T00:03:36.654Z,35.90
2023-01-28T00:06:11.623Z,32.83
2023-01-28T00:08:39.037Z,38.25
2023-01-28T00:11:10.078Z,31.33
2023-01-28T00:13:37.575Z,35.80
2023-01-28T00:16:09.026Z,33.60
2023-01-28T00:18:37.049Z,37.40
2023-01-28T00:21:09.968Z,35.15
2023-01-28T00:23:39.735Z,38.22
2023-01-28T00:26:13.510Z,36.88
2023-01-28T00:28:42.541Z,31.20
2023-01-28T00:31:17.080Z,37.10
2023-01-28T00:36:14.500Z,36.58
2023-01-28T00:38:42.818Z,36.75
2023-01-28T00:41:16.730Z,35.38
2023-01-28T00:43:47.556Z,36.90
2023-01-28T00:46:15.520Z,34.30
2023-01-28T00:48:44.243Z,38.78
2023-01-28T00:51:15.086Z,37.03
2023-01-28T00:53:42.353Z,37.72
2023-01-28T00:56:13.912Z,39.35
2023-01-28T00:58:41.817Z,37.67
2023-01-28T01:01:34.377Z,42.63
2023-01-28T01:04:04.620Z,37.55
2023-01-28T01:06:38.640Z,40.60
2023-01-28T01:09:12.125Z,42.88
2023-01-28T01:11:39.373Z,37.58
2023-01-28T01:14:07.075Z,38.40
2023-01-28T01:16:36.288Z,37.55
2023-01-28T01:19:04.838Z,41.08
2023-01-28T01:21:32.200Z,39.08
2023-01-28T01:23:59.543Z,39.90
2023-01-28T01:26:27.714Z,43.05
2023-01-28T01:28:55.011Z,47.83
2023-01-28T01:31:23.024Z,41.35
2023-01-28T01:33:52.116Z,38.17
2023-01-28T01:36:21.893Z,45.38
2023-01-28T01:38:55.357Z,39.70
2023-01-28T01:41:31.261Z,40.65
2023-01-28T01:44:05.113Z,43.78
2023-01-28T01:46:51.026Z,43.30
2023-01-28T01:49:28.635Z,45.00
2023-01-28T01:52:09.704Z,43.80
2023-01-28T01:54:41.794Z,50.60
2023-01-28T01:57:14.780Z,46.67
2023-01-28T01:59:44.702Z,46.55
2023-01-28T02:02:13.023Z,49.17
2023-01-28T02:04:44.867Z,46.70
2023-01-28T02:07:16.739Z,43.35
2023-01-28T02:09:44.155Z,42.13
2023-01-28T02:12:22.888Z,46.95
2023-01-28T02:15:29.828Z,46.60
2023-01-28T02:17:57.659Z,46.63
2023-01-28T02:21:14.076Z,46.22
2023-01-28T02:24:19.246Z,44.08
2023-01-28T02:27:21.935Z,45.47
2023-01-28T02:30:11.017Z,44.15
2023-01-28T02:32:39.007Z,41.95
2023-01-28T02:35:28.533Z,42.38
2023-01-28T02:38:10.774Z,47.63
2023-01-28T02:41:02.014Z,47.60
2023-01-28T02:43:44.932Z,43.25
2023-01-28T02:46:41.032Z,43.25
2023-01-28T02:49:18.448Z,42.03
2023-01-28T02:52:44.206Z,43.40
2023-01-28T02:55:53.220Z,42.23
2023-01-28T02:59:40.103Z,42.88
2023-01-28T03:02:56.723Z,39.88
2023-01-28T03:07:58.111Z,41.80
2023-01-28T03:10:28.761Z,40.83
2023-01-28T03:13:17.894Z,41.25
2023-01-28T03:16:07.726Z,39.17
2023-01-28T03:19:09.069Z,38.88
2023-01-28T03:22:03.254Z,36.58
2023-01-28T03:25:01.248Z,36.88
2023-01-28T03:28:13.793Z,42.92
2023-01-28T03:31:27.372Z,39.58
2023-01-28T03:34:15.852Z,47.70
2023-01-28T03:36:51.544Z,36.22
2023-01-28T03:39:23.827Z,36.03
2023-01-28T03:42:14.273Z,38.00
2023-01-28T03:44:53.659Z,36.72
2023-01-28T03:47:27.789Z,32.58
2023-01-28T03:49:57.704Z,31.73
2023-01-28T03:52:32.381Z,37.92
2023-01-28T03:55:01.047Z,37.20
2023-01-28T03:57:31.522Z,35.75
2023-01-28T03:59:58.488Z,32.63
2023-01-28T04:02:27.387Z,34.22
2023-01-28T04:04:54.264Z,32.00
2023-01-28T04:07:21.637Z,30.15
2023-01-28T04:09:48.540Z,35.78
2023-01-28T04:12:16.084Z,32.00
2023-01-28T04:14:43.037Z,33.85
2023-01-28T04:17:10.762Z,30.90
2023-01-28T04:19:38.383Z,34.40
2023-01-28T04:22:08.459Z,27.73
2023-01-28T04:24:35.460Z,27.65
2023-01-28T04:27:02.205Z,31.02
2023-01-28T04:29:29.331Z,27.60
2023-01-28T04:31:56.482Z,28.77
2023-01-28T04:34:23.666Z,30.33
2023-01-28T04:36:50.640Z,32.25
2023-01-28T04:39:17.868Z,31.85
2023-01-28T04:41:44.833Z,32.00
2023-01-28T04:44:12.065Z,28.42
2023-01-28T04:46:39.083Z,29.50
2023-01-28T04:49:06.311Z,23.80
2023-01-28T04:51:33.270Z,25.92
2023-01-28T04:54:00.498Z,25.73
2023-01-28T04:56:27.599Z,23.75
2023-01-28T04:58:54.780Z,27.48
2023-01-28T05:01:21.752Z,24.23
2023-01-28T05:03:48.876Z,26.35
2023-01-28T05:06:15.831Z,22.45
2023-01-28T05:08:43.154Z,20.70
2023-01-28T05:11:10.034Z,23.70
2023-01-28T05:13:37.207Z,21.13
2023-01-28T05:16:04.327Z,18.55
2023-01-28T05:18:32.336Z,18.90
2023-01-28T05:20:59.147Z,16.08
2023-01-28T05:23:26.347Z,16.45
2023-01-28T05:25:53.271Z,16.42
2023-01-28T05:28:20.435Z,21.58
2023-01-28T05:30:47.329Z,20.95
2023-01-28T05:33:14.526Z,18.05
2023-01-28T05:35:43.710Z,16.88
2023-01-28T05:38:13.092Z,18.17
2023-01-28T05:40:41.279Z,17.00
2023-01-28T05:43:08.431Z,16.80
2023-01-28T05:45:35.371Z,16.50
2023-01-28T05:48:02.601Z,19.25
2023-01-28T05:50:29.458Z,14.43
2023-01-28T05:52:56.801Z,12.98
2023-01-28T05:55:24.023Z,16.85
2023-01-28T05:57:52.028Z,14.65
2023-01-28T06:00:19.344Z,13.90
2023-01-28T06:02:46.637Z,19.33
2023-01-28T06:05:13.817Z,16.00
2023-01-28T06:07:44.867Z,13.18
2023-01-28T06:10:11.968Z,13.13
2023-01-28T06:12:39.102Z,12.63
2023-01-28T06:15:06.736Z,16.30
2023-01-28T06:17:34.083Z,14.70
2023-01-28T06:20:01.003Z,11.75
2023-01-28T06:22:28.177Z,16.52
2023-01-28T06:24:55.133Z,13.18
2023-01-28T06:27:22.270Z,14.95
2023-01-28T06:29:49.164Z,14.13
2023-01-28T06:32:16.306Z,12.23
2023-01-28T06:34:43.280Z,13.38
2023-01-28T06:37:14.261Z,13.05
2023-01-28T06:39:41.358Z,12.00
2023-01-28T06:42:08.518Z,12.18
2023-01-28T06:44:35.537Z,14.30
2023-01-28T06:47:02.888Z,12.63
2023-01-28T06:49:29.771Z,13.85
2023-01-28T06:51:56.910Z,13.50
2023-01-28T06:54:23.911Z,14.07
2023-01-28T06:56:51.138Z,13.35
2023-01-28T06:59:18.323Z,12.23
2023-01-28T07:01:45.585Z,11.43
2023-01-28T07:04:12.545Z,12.15
2023-01-28T07:06:39.734Z,12.95
2023-01-28T07:09:07.122Z,12.95
2023-01-28T07:11:34.408Z,10.98
2023-01-28T07:14:01.868Z,13.70
2023-01-28T07:16:29.229Z,11.80
2023-01-28T07:18:56.269Z,8.45
2023-01-28T07:21:23.477Z,9.65
2023-01-28T07:23:51.052Z,9.10
2023-01-28T07:26:20.109Z,9.30
2023-01-28T07:28:47.099Z,8.35
2023-01-28T07:31:14.565Z,10.30
2023-01-28T07:33:41.503Z,8.15
2023-01-28T07:36:08.808Z,8.43
2023-01-28T07:38:35.753Z,8.93
2023-01-28T07:41:03.224Z,9.50
2023-01-28T07:43:30.152Z,6.88
2023-01-28T07:46:02.142Z,8.38
2023-01-28T07:48:29.277Z,7.68
2023-01-28T07:51:00.145Z,8.35
2023-01-28T07:53:27.381Z,6.32
2023-01-28T07:56:02.122Z,7.00
2023-01-28T07:58:29.383Z,5.82
2023-01-28T08:00:59.722Z,6.63
2023-01-28T08:03:28.044Z,5.32
2023-01-28T08:05:57.080Z,7.47
2023-01-28T08:08:27.265Z,6.10
2023-01-28T08:10:54.539Z,5.88
2023-01-28T08:13:21.800Z,5.82
2023-01-28T08:15:49.028Z,5.57
2023-01-28T08:18:17.483Z,6.47
2023-01-28T08:20:47.212Z,5.20
2023-01-28T08:23:19.512Z,7.22
2023-01-28T08:25:48.300Z,5.03
2023-01-28T08:28:16.887Z,7.80
2023-01-28T08:30:44.835Z,7.50
2023-01-28T08:33:15.447Z,4.97
2023-01-28T08:35:42.876Z,5.80
2023-01-28T08:38:13.447Z,5.90
2023-01-28T08:40:40.898Z,4.53
2023-01-28T08:43:07.798Z,6.18
2023-01-28T08:45:35.524Z,6.10
2023-01-28T08:48:06.235Z,5.20
2023-01-28T08:50:38.635Z,6.40
2023-01-28T08:53:18.726Z,5.93
2023-01-28T08:55:48.450Z,8.07
2023-01-28T08:58:18.367Z,5.47
2023-01-28T09:00:46.845Z,5.00
2023-01-28T09:03:14.115Z,5.65
2023-01-28T09:05:41.797Z,6.18
2023-01-28T09:08:12.990Z,4.90
2023-01-28T09:10:42.068Z,6.30
2023-01-28T09:13:15.463Z,5.05
2023-01-28T09:15:43.189Z,7.72
2023-01-28T09:18:10.886Z,5.72
2023-01-28T09:20:38.804Z,8.18
2023-01-28T09:23:06.434Z,4.93
2023-01-28T09:25:34.214Z,6.47
2023-01-28T09:28:01.181Z,5.88
2023-01-28T09:30:29.519Z,4.95
2023-01-28T09:32:58.735Z,7.00
2023-01-28T09:35:26.356Z,5.60
2023-01-28T09:37:58.604Z,6.32
2023-01-28T09:40:43.756Z,5.95
2023-01-28T09:43:21.017Z,5.78
2023-01-28T09:45:50.979Z,7.40
2023-01-28T09:48:30.828Z,7.45
2023-01-28T09:51:00.029Z,8.32
2023-01-28T09:53:35.780Z,7.78
2023-01-28T09:56:11.383Z,7.28
2023-01-28T09:58:38.447Z,7.20
2023-01-28T10:01:44.993Z,6.13
2023-01-28T10:04:30.833Z,6.72
2023-01-28T10:07:16.170Z,5.75
2023-01-28T10:10:01.990Z,5.88
2023-01-28T10:13:16.814Z,5.82
2023-01-28T10:16:23.700Z,5.82
2023-01-28T10:19:11.071Z,5.53
2023-01-28T10:21:58.446Z,9.10
2023-01-28T10:24:31.651Z,6.63
2023-01-28T10:26:58.985Z,5.22
2023-01-28T10:29:33.707Z,7.45
2023-01-28T10:32:34.425Z,5.55
2023-01-28T10:35:03.723Z,4.88
2023-01-28T10:37:40.387Z,5.43
2023-01-28T10:40:15.654Z,7.05
2023-01-28T10:42:44.289Z,7.40
2023-01-28T10:45:25.384Z,6.60
2023-01-28T10:48:18.245Z,8.30
2023-01-28T10:50:57.155Z,7.05
2023-01-28T10:53:44.319Z,6.32
2023-01-28T10:56:27.364Z,8.75
2023-01-28T10:59:19.081Z,8.15
2023-01-28T11:01:52.218Z,6.75
2023-01-28T11:04:31.677Z,6.63
2023-01-28T11:07:17.777Z,7.93
2023-01-28T11:09:51.703Z,5.05
2023-01-28T11:12:27.065Z,7.47
2023-01-28T11:15:03.048Z,9.18
2023-01-28T11:17:39.305Z,5.65
2023-01-28T11:20:26.133Z,8.00
2023-01-28T11:22:55.270Z,6.78
2023-01-28T11:25:32.443Z,7.65
2023-01-28T11:28:03.479Z,6.82
2023-01-28T11:30:36.648Z,4.78
2023-01-28T11:33:12.818Z,8.15
2023-01-28T11:35:41.004Z,5.72
2023-01-28T11:38:21.304Z,6.63
2023-01-28T11:40:57.530Z,9.82
2023-01-28T11:43:31.428Z,6.60
2023-01-28T11:46:19.837Z,7.15
2023-01-28T11:49:28.969Z,8.20
2023-01-28T11:52:17.383Z,6.35
2023-01-28T11:55:18.538Z,7.30
2023-01-28T11:58:24.216Z,5.20
2023-01-28T12:01:29.253Z,6.82
2023-01-28T12:04:35.021Z,6.00
2023-01-28T12:10:01.016Z,6.68
2023-01-28T12:13:05.858Z,6.10
2023-01-28T12:16:03.524Z,6.13
2023-01-28T12:19:16.837Z,5.70
2023-01-28T12:22:08.332Z,6.00
2023-01-28T12:24:52.694Z,4.43
2023-01-28T12:27:55.074Z,5.30
2023-01-28T12:30:54.717Z,5.45
2023-01-28T12:33:54.850Z,5.47
2023-01-28T12:36:42.327Z,8.00
2023-01-28T12:39:43.259Z,7.38
2023-01-28T12:42:24.929Z,3.60
2023-01-28T12:45:11.843Z,4.05
2023-01-28T12:47:45.306Z,5.70
2023-01-28T12:50:22.965Z,3.80
2023-01-28T12:53:03.277Z,7.43
2023-01-28T12:55:33.183Z,6.35
2023-01-28T12:58:01.993Z,4.63
2023-01-28T13:00:40.046Z,7.95
2023-01-28T13:03:31.711Z,5.78
2023-01-28T13:06:15.351Z,3.58
2023-01-28T13:08:42.863Z,4.88
2023-01-28T13:11:18.655Z,5.88
2023-01-28T13:13:47.287Z,3.85
2023-01-28T13:16:14.583Z,5.38
2023-01-28T13:18:44.556Z,4.45
2023-01-28T13:21:27.902Z,3.67
2023-01-28T13:24:24.232Z,5.78
2023-01-28T13:26:56.034Z,4.30
2023-01-28T13:29:26.233Z,6.57
2023-01-28T13:31:57.215Z,4.68
2023-01-28T13:34:27.881Z,4.03
2023-01-28T13:36:56.518Z,5.60
2023-01-28T13:39:27.222Z,4.78
2023-01-28T13:42:29.758Z,4.15
2023-01-28T13:45:17.843Z,4.25
2023-01-28T13:48:08.495Z,4.53
2023-01-28T13:50:43.077Z,5.65
2023-01-28T13:54:06.015Z,4.68
2023-01-28T13:57:09.351Z,6.32
2023-01-28T14:00:09.916Z,5.20
2023-01-28T14:03:21.209Z,5.43
2023-01-28T14:06:34.469Z,4.68
2023-01-28T14:09:42.117Z,3.80
2023-01-28T14:12:47.206Z,7.05
2023-01-28T14:15:40.535Z,4.60
2023-01-28T14:18:43.802Z,6.43
2023-01-28T14:21:19.780Z,3.97
2023-01-28T14:23:56.116Z,5.80
2023-01-28T14:27:08.894Z,11.52
2023-01-28T14:30:10.898Z,4.57
2023-01-28T14:32:47.891Z,4.53
2023-01-28T14:35:32.850Z,4.85
2023-01-28T14:40:40.171Z,4.28
2023-01-28T14:43:18.178Z,8.10
2023-01-28T14:45:51.174Z,4.47
2023-01-28T14:48:37.102Z,3.72
2023-01-28T14:51:31.653Z,4.07
2023-01-28T14:54:32.119Z,3.72
2023-01-28T14:57:14.735Z,3.55
2023-01-28T14:59:54.396Z,4.07
2023-01-28T15:02:28.450Z,3.33
2023-01-28T15:05:09.227Z,5.97
2023-01-28T15:07:36.729Z,5.10
2023-01-28T15:10:17.661Z,6.60
2023-01-28T15:13:08.319Z,5.53
2023-01-28T15:15:40.248Z,5.38
2023-01-28T15:18:53.653Z,5.70
2023-01-28T15:21:24.628Z,4.82
2023-01-28T15:23:58.239Z,3.80
2023-01-28T15:26:34.772Z,4.63
2023-01-28T15:29:01.888Z,4.82
2023-01-28T15:31:38.878Z,4.30
2023-01-28T15:34:19.440Z,6.28
2023-01-28T15:36:49.848Z,8.73
2023-01-28T15:39:22.883Z,6.50
2023-01-28T15:42:04.454Z,6.43
2023-01-28T15:44:38.496Z,8.43
2023-01-28T15:47:23.816Z,5.20
2023-01-28T15:50:04.678Z,4.95
2023-01-28T15:52:39.808Z,8.05
2023-01-28T15:57:35.919Z,4.43
2023-01-28T16:00:20.665Z,6.30
2023-01-28T16:02:51.394Z,6.72
2023-01-28T16:05:34.787Z,4.88
2023-01-28T16:08:12.186Z,4.13
2023-01-28T16:10:39.610Z,4.63
2023-01-28T16:13:23.369Z,7.18
2023-01-28T16:15:56.742Z,4.82
2023-01-28T16:18:47.532Z,5.22
2023-01-28T16:21:27.932Z,4.80
2023-01-28T16:24:06.316Z,10.95
2023-01-28T16:26:36.032Z,9.00
2023-01-28T16:29:17.178Z,7.50
2023-01-28T16:31:44.149Z,8.50
2023-01-28T16:34:11.774Z,8.10
2023-01-28T16:36:38.806Z,6.97
2023-01-28T16:39:06.093Z,7.03
2023-01-28T16:41:41.216Z,9.98
2023-01-28T16:44:14.384Z,6.15
2023-01-28T16:46:42.244Z,6.72
2023-01-28T16:49:10.658Z,5.53
2023-01-28T16:51:42.628Z,6.05
2023-01-28T16:54:16.092Z,5.60
2023-01-28T16:56:46.020Z,4.82
2023-01-28T16:59:16.349Z,3.80
2023-01-28T17:01:45.207Z,6.00
2023-01-28T17:04:13.523Z,5.63
2023-01-28T17:06:45.218Z,5.32
2023-01-28T17:09:14.955Z,3.53
2023-01-28T17:11:42.139Z,4.05
2023-01-28T17:14:10.847Z,7.10
2023-01-28T17:16:38.445Z,6.22
2023-01-28T17:19:06.390Z,4.13
2023-01-28T17:21:33.393Z,5.63
2023-01-28T17:24:01.711Z,6.60
2023-01-28T17:26:31.468Z,6.55
2023-01-28T17:28:58.725Z,5.50
2023-01-28T17:31:26.560Z,5.18
2023-01-28T17:33:56.528Z,3.78
2023-01-28T17:36:25.993Z,4.15
2023-01-28T17:38:53.802Z,4.85
2023-01-28T17:41:21.119Z,6.25
2023-01-28T17:43:53.842Z,4.07
2023-01-28T17:46:23.018Z,3.42
2023-01-28T17:48:50.539Z,5.80
2023-01-28T17:51:18.762Z,3.83
2023-01-28T17:53:48.330Z,3.40
2023-01-28T17:56:22.243Z,4.68
2023-01-28T17:58:55.900Z,4.50
2023-01-28T18:01:25.668Z,3.58
2023-01-28T18:03:53.953Z,4.22
2023-01-28T18:06:21.268Z,4.15
2023-01-28T18:08:48.658Z,5.28
2023-01-28T18:11:18.843Z,5.22
2023-01-28T18:13:46.467Z,5.65
2023-01-28T18:16:18.169Z,6.80
2023-01-28T18:18:45.897Z,5.80
2023-01-28T18:21:36.820Z,5.15
2023-01-28T18:24:10.359Z,4.28
2023-01-28T18:26:37.773Z,4.18
2023-01-28T18:29:05.387Z,6.88
2023-01-28T18:31:32.319Z,4.53
2023-01-28T18:33:59.742Z,6.53
2023-01-28T18:36:27.055Z,5.43
2023-01-28T18:38:54.610Z,6.25
2023-01-28T18:41:21.699Z,4.47
2023-01-28T18:43:48.879Z,4.60
2023-01-28T18:46:18.329Z,4.70
2023-01-28T18:48:45.953Z,4.55
2023-01-28T18:51:28.859Z,6.15
2023-01-28T18:54:03.338Z,5.60
2023-01-28T18:56:32.560Z,4.88
2023-01-28T18:59:04.841Z,5.82
2023-01-28T19:01:34.728Z,4.85
2023-01-28T19:04:02.731Z,4.88
2023-01-28T19:06:31.969Z,5.32
2023-01-28T19:09:05.939Z,5.60
2023-01-28T19:11:35.607Z,5.13
2023-01-28T19:14:02.891Z,6.72
2023-01-28T19:16:30.262Z,4.57
2023-01-28T19:19:01.503Z,3.63
2023-01-28T19:21:30.814Z,6.22
2023-01-28T19:24:02.066Z,7.57
2023-01-28T19:26:31.823Z,6.28
2023-01-28T19:28:59.636Z,5.80
2023-01-28T19:31:27.937Z,5.28
2023-01-28T19:33:59.290Z,4.53
2023-01-28T19:36:30.310Z,6.53
2023-01-28T19:39:07.974Z,6.25
2023-01-28T19:41:36.578Z,8.35
2023-01-28T19:44:05.712Z,4.97
2023-01-28T19:46:36.021Z,7.10
2023-01-28T19:49:04.555Z,6.55
2023-01-28T19:51:31.920Z,4.60
2023-01-28T19:53:59.472Z,4.72
2023-01-28T19:56:29.865Z,6.55
2023-01-28T19:58:57.262Z,7.90
2023-01-28T20:01:29.970Z,4.68
2023-01-28T20:04:00.561Z,8.57
2023-01-28T20:06:30.868Z,5.43
2023-01-28T20:09:14.865Z,7.53
2023-01-28T20:11:41.807Z,6.93
2023-01-28T20:14:09.225Z,5.70
2023-01-28T20:16:36.652Z,5.03
2023-01-28T20:19:13.002Z,6.95
2023-01-28T20:21:40.031Z,7.35
2023-01-28T20:24:07.994Z,6.93
2023-01-28T20:26:38.164Z,4.78
2023-01-28T20:29:13.084Z,4.93
2023-01-28T20:31:42.033Z,4.30
2023-01-28T20:34:16.135Z,4.13
2023-01-28T20:36:44.323Z,5.30
2023-01-28T20:39:13.223Z,4.68
2023-01-28T20:41:40.293Z,7.10
2023-01-28T20:44:07.682Z,6.43
2023-01-28T20:46:36.639Z,7.65
2023-01-28T20:49:06.542Z,5.15
2023-01-28T20:51:36.090Z,7.60
2023-01-28T20:54:04.432Z,4.53
2023-01-28T20:56:31.874Z,5.32
2023-01-28T20:59:03.299Z,6.90
2023-01-28T21:01:34.276Z,8.20
2023-01-28T21:04:02.509Z,6.40
2023-01-28T21:06:29.741Z,6.25
2023-01-28T21:08:57.799Z,5.07
2023-01-28T21:11:26.729Z,5.30
2023-01-28T21:13:54.396Z,5.13
2023-01-28T21:16:22.118Z,4.55
2023-01-28T21:18:50.447Z,5.20
2023-01-28T21:21:27.550Z,5.53
2023-01-28T21:23:58.794Z,6.20
2023-01-28T21:26:27.005Z,5.68
2023-01-28T21:28:56.155Z,7.45
2023-01-28T21:31:27.234Z,5.03
2023-01-28T21:33:58.333Z,5.85
2023-01-28T21:36:26.374Z,6.20
2023-01-28T21:38:57.131Z,5.82
2023-01-28T21:41:24.904Z,7.00
2023-01-28T21:43:54.282Z,6.97
2023-01-28T21:46:23.980Z,7.75
2023-01-28T21:49:11.217Z,6.15
2023-01-28T21:51:46.522Z,4.85
2023-01-28T21:54:18.010Z,7.93
2023-01-28T21:56:47.459Z,5.75
2023-01-28T21:59:29.070Z,7.00
2023-01-28T22:02:14.704Z,9.68
2023-01-28T22:04:46.465Z,5.80
2023-01-28T22:07:18.105Z,5.32
2023-01-28T22:09:47.801Z,6.53
2023-01-28T22:12:15.986Z,6.72
2023-01-28T22:14:44.075Z,6.25
2023-01-28T22:17:11.913Z,10.75
2023-01-28T22:19:39.960Z,6.97
2023-01-28T22:22:07.330Z,6.43
2023-01-28T22:24:34.632Z,13.98
2023-01-28T22:27:01.650Z,5.50
2023-01-28T22:29:28.917Z,6.22
2023-01-28T22:31:55.889Z,6.55
2023-01-28T22:34:23.537Z,7.78
2023-01-28T22:36:51.218Z,6.32
2023-01-28T22:39:19.158Z,6.38
2023-01-28T22:41:46.964Z,7.03
2023-01-28T22:44:14.662Z,8.93
2023-01-28T22:46:41.916Z,6.30
2023-01-28T22:49:12.039Z,5.78
2023-01-28T22:51:39.117Z,5.55
2023-01-28T22:54:06.504Z,5.95
2023-01-28T22:56:33.502Z,7.72
2023-01-28T22:59:03.718Z,5.63
2023-01-28T23:01:31.081Z,5.00
2023-01-28T23:03:59.129Z,4.38
2023-01-28T23:06:27.906Z,6.43
2023-01-28T23:08:56.390Z,4.20
2023-01-28T23:11:28.346Z,4.07
2023-01-28T23:14:22.191Z,3.90
2023-01-28T23:17:08.962Z,4.30
2023-01-28T23:19:55.094Z,3.83
2023-01-28T23:22:49.918Z,3.40
2023-01-28T23:25:18.232Z,3.22
2023-01-28T23:27:45.324Z,6.75
2023-01-28T23:30:13.536Z,3.22
2023-01-28T23:32:47.179Z,3.28
2023-01-28T23:35:15.763Z,4.05
2023-01-28T23:37:42.718Z,3.22
2023-01-28T23:40:11.015Z,5.50
2023-01-28T23:42:37.939Z,3.38
2023-01-28T23:45:06.644Z,3.40
2023-01-28T23:47:33.992Z,3.35
2023-01-28T23:50:01.262Z,3.40
2023-01-28T23:52:28.185Z,5.15
2023-01-28T23:54:56.178Z,3.35
2023-01-28T23:57:23.183Z,3.28
2023-01-28T23:59:51.288Z,5.10
