createdAt,value
2018-09-12T05:31:40.700Z,18.30
2018-09-12T05:34:09.000Z,18.70
2018-09-12T05:36:37.371Z,18.50
2018-09-12T05:39:08.868Z,18.40
2018-09-12T05:41:37.312Z,18.40
2018-09-12T05:44:05.808Z,18.30
2018-09-12T05:46:34.602Z,18.00
2018-09-12T05:49:03.159Z,17.90
2018-09-12T05:51:31.503Z,17.80
2018-09-12T05:53:59.823Z,17.80
2018-09-12T05:56:28.112Z,17.80
2018-09-12T05:58:56.688Z,17.70
2018-09-12T06:01:25.014Z,17.60
2018-09-12T06:03:53.324Z,17.60
2018-09-12T06:06:21.613Z,17.60
2018-09-12T07:22:52.160Z,17.50
2018-09-12T07:25:20.585Z,15.40
2018-09-12T07:27:48.908Z,15.40
2018-09-12T07:30:17.341Z,15.40
2018-09-12T07:32:45.647Z,15.40
2018-09-12T07:35:13.999Z,15.30
2018-09-12T07:37:42.280Z,15.40
2018-09-12T07:40:10.611Z,15.30
2018-09-12T07:42:38.962Z,15.40
2018-09-12T07:45:07.304Z,15.40
2018-09-12T07:47:35.608Z,15.40
2018-09-12T07:50:03.917Z,15.40
2018-09-12T07:52:32.220Z,15.50
2018-09-12T07:55:00.512Z,15.50
2018-09-12T13:53:18.605Z,15.40
2018-09-12T13:55:47.109Z,17.70
2018-09-12T13:58:15.415Z,17.80
2018-09-12T14:00:46.019Z,17.80
2018-09-12T14:03:14.773Z,17.80
2018-09-12T14:05:43.068Z,17.70
2018-09-12T14:08:11.384Z,17.80
2018-09-12T14:10:39.675Z,17.60
2018-09-12T14:13:08.032Z,17.60
2018-09-12T14:15:36.473Z,17.60
2018-09-12T14:18:05.510Z,17.60
2018-09-12T14:20:33.816Z,17.60
2018-09-12T14:23:02.671Z,17.60
2018-09-12T14:25:30.984Z,17.60
2018-09-12T14:27:59.311Z,17.50
2018-09-12T14:30:27.692Z,17.60
2018-09-12T14:32:56.170Z,17.40
2018-09-12T14:35:24.521Z,17.40
2018-09-12T14:37:53.800Z,17.40
2018-09-12T14:40:23.064Z,17.30
2018-09-12T14:42:51.429Z,17.40
2018-09-12T14:45:19.772Z,17.30
2018-09-12T14:47:48.119Z,17.30
2018-09-12T14:50:16.463Z,17.30
2018-09-12T14:52:44.836Z,17.30
2018-09-12T14:55:13.313Z,17.20
2018-09-12T14:57:41.659Z,17.10
2018-09-12T15:00:09.928Z,16.90
2018-09-12T15:02:38.317Z,17.00
2018-09-12T15:05:06.807Z,16.90
2018-09-12T15:07:35.105Z,16.90
2018-09-12T15:10:03.391Z,16.80
2018-09-12T15:12:31.969Z,16.80
2018-09-12T15:15:00.749Z,16.80
2018-09-12T15:17:29.080Z,16.90
2018-09-12T15:19:57.522Z,16.90
2018-09-12T15:22:25.840Z,17.00
2018-09-12T15:24:54.163Z,16.80
2018-09-12T15:27:22.492Z,16.80
2018-09-12T15:29:50.776Z,16.70
2018-09-12T15:32:19.291Z,16.70
2018-09-12T15:34:47.583Z,16.70
2018-09-12T15:37:16.016Z,16.80
2018-09-12T15:39:44.252Z,16.80
2018-09-12T15:42:12.571Z,16.80
2018-09-12T15:44:40.989Z,16.80
2018-09-12T15:47:09.345Z,16.80
2018-09-12T15:49:37.641Z,16.70
2018-09-12T15:52:06.125Z,16.60
2018-09-12T15:54:34.450Z,16.60
2018-09-12T15:57:02.875Z,16.70
2018-09-12T15:59:31.228Z,16.80
2018-09-12T16:01:59.871Z,16.90
2018-09-12T16:04:28.164Z,16.80
2018-09-12T16:06:56.588Z,16.80
2018-09-12T16:09:24.878Z,16.60
2018-09-12T16:11:53.192Z,16.60
2018-09-12T16:14:21.584Z,16.60
