createdAt,value
2018-09-24T00:00:15.110Z,75.32
2018-09-24T00:01:14.752Z,75.33
2018-09-24T00:02:14.696Z,75.81
2018-09-24T00:03:14.543Z,75.03
2018-09-24T00:04:14.720Z,75.22
2018-09-24T00:05:14.758Z,75.16
2018-09-24T00:06:14.920Z,75.81
2018-09-24T00:07:14.679Z,75.79
2018-09-24T00:08:14.698Z,75.5
2018-09-24T00:09:15.249Z,76.04
2018-09-24T00:10:14.698Z,75.43
2018-09-24T00:11:14.556Z,75.84
2018-09-24T00:12:14.710Z,75.6
2018-09-24T00:13:14.981Z,75.64
2018-09-24T00:14:14.829Z,76.19
2018-09-24T00:15:14.560Z,76.53
2018-09-24T00:16:14.685Z,75.93
2018-09-24T00:17:14.710Z,75.6
2018-09-24T00:18:14.699Z,75.72
2018-09-24T00:19:14.746Z,75.04
2018-09-24T00:20:14.674Z,75.58
2018-09-24T00:21:14.667Z,75.49
2018-09-24T00:22:14.734Z,75.38
2018-09-24T00:23:14.520Z,75.45
2018-09-24T00:24:14.764Z,75.09
2018-09-24T00:25:14.700Z,75.1
2018-09-24T00:26:14.830Z,74.61
2018-09-24T00:27:14.696Z,74.38
2018-09-24T00:28:14.681Z,74.67
2018-09-24T00:29:14.730Z,74.84
2018-09-24T00:30:14.906Z,74.61
2018-09-24T00:31:14.700Z,75.09
2018-09-24T00:32:14.647Z,75.11
2018-09-24T00:33:14.656Z,74.9
2018-09-24T00:34:14.484Z,75.62
2018-09-24T00:35:14.519Z,74.73
2018-09-24T00:36:14.506Z,74.83
2018-09-24T00:37:14.502Z,75.06
2018-09-24T00:38:14.503Z,75.48
2018-09-24T00:39:14.652Z,74.76
2018-09-24T00:40:14.522Z,75.58
2018-09-24T00:41:14.517Z,75.25
2018-09-24T00:42:14.688Z,75.31
2018-09-24T00:43:14.668Z,75.18
2018-09-24T00:44:14.757Z,75.07
2018-09-24T00:45:14.641Z,75.42
2018-09-24T00:46:14.669Z,75.58
2018-09-24T00:47:14.563Z,75.67
2018-09-24T00:48:14.483Z,75.38
2018-09-24T00:49:14.727Z,75.39
2018-09-24T00:50:14.523Z,75.33
2018-09-24T00:51:14.643Z,75.69
2018-09-24T00:52:14.670Z,75.59
2018-09-24T00:53:14.782Z,75.22
2018-09-24T00:54:14.640Z,75.34
2018-09-24T00:55:14.855Z,74.91
2018-09-24T00:56:14.671Z,75.21
2018-09-24T00:57:14.671Z,75.39
2018-09-24T00:58:14.466Z,75.41
2018-09-24T00:59:14.447Z,75.36
2018-09-24T01:00:14.500Z,75.61
2018-09-24T01:01:15.222Z,75.62
2018-09-24T01:02:14.703Z,75.95
2018-09-24T01:03:14.490Z,74.85
2018-09-24T01:04:14.629Z,74.76
2018-09-24T01:05:14.704Z,74.97
2018-09-24T01:06:14.659Z,75.08
2018-09-24T01:07:14.708Z,74.99
2018-09-24T01:08:14.513Z,74.59
2018-09-24T01:09:14.735Z,74.41
2018-09-24T01:10:14.640Z,74.86
2018-09-24T01:11:14.524Z,74.74
2018-09-24T01:12:14.470Z,75.05
2018-09-24T01:13:14.629Z,74.61
2018-09-24T01:14:14.449Z,74.91
2018-09-24T01:15:14.379Z,75.23
2018-09-24T01:16:14.604Z,75.61
2018-09-24T01:17:14.689Z,75.78
2018-09-24T01:18:14.626Z,75.93
2018-09-24T01:19:14.546Z,75.32
2018-09-24T01:20:14.800Z,75.67
2018-09-24T01:21:14.514Z,75.83
2018-09-24T01:22:14.915Z,75.11
2018-09-24T01:23:15.164Z,75.12
2018-09-24T01:24:14.491Z,75.44
2018-09-24T01:25:14.467Z,75.95
2018-09-24T01:26:15.014Z,76.04
2018-09-24T01:27:14.639Z,75.82
2018-09-24T01:28:14.642Z,75.86
2018-09-24T01:29:14.583Z,75.44
2018-09-24T01:30:14.598Z,75.12
2018-09-24T01:31:14.639Z,75.32
2018-09-24T01:32:14.574Z,75.5
2018-09-24T01:33:14.734Z,75.4
2018-09-24T01:34:14.454Z,75.29
2018-09-24T01:35:14.536Z,75.29
2018-09-24T01:36:14.630Z,75.58
2018-09-24T01:37:14.769Z,75.58
2018-09-24T01:38:14.757Z,75.66
2018-09-24T01:39:14.614Z,75.75
2018-09-24T01:40:14.682Z,76.02
2018-09-24T01:41:14.707Z,75.75
2018-09-24T01:42:14.639Z,75.61
2018-09-24T01:43:14.569Z,75.82
2018-09-24T01:44:14.417Z,76.16
2018-09-24T01:45:14.509Z,76.37
2018-09-24T01:46:14.570Z,76.33
2018-09-24T01:47:14.402Z,76.38
2018-09-24T01:48:14.615Z,76.45
2018-09-24T01:49:14.636Z,76.24
2018-09-24T01:50:14.374Z,76.71
2018-09-24T01:51:14.938Z,76.43
2018-09-24T01:52:14.552Z,76.44
2018-09-24T01:53:14.413Z,76.23
2018-09-24T01:54:14.568Z,76.24
2018-09-24T01:55:14.610Z,76.5
2018-09-24T01:56:14.544Z,76.31
2018-09-24T01:57:14.550Z,76.59
2018-09-24T01:58:14.527Z,76.32
2018-09-24T01:59:14.399Z,76.97
2018-09-24T02:00:14.431Z,76.74
2018-09-24T02:01:14.442Z,77.49
2018-09-24T02:02:14.378Z,77.94
2018-09-24T02:03:14.530Z,77.3
2018-09-24T02:04:14.539Z,77.6
2018-09-24T02:05:14.558Z,77.65
2018-09-24T02:06:14.687Z,77.32
2018-09-24T02:07:14.455Z,78.26
2018-09-24T02:08:14.476Z,78.62
2018-09-24T02:09:14.455Z,77.96
2018-09-24T02:10:14.410Z,78.02
2018-09-24T02:11:14.597Z,78.37
2018-09-24T02:12:14.674Z,78.14
2018-09-24T02:13:14.588Z,78.19
2018-09-24T02:14:14.544Z,77.47
2018-09-24T02:15:14.703Z,77.18
2018-09-24T02:16:14.582Z,77.57
2018-09-24T02:17:14.623Z,77.21
2018-09-24T02:18:14.697Z,78.12
2018-09-24T02:19:14.498Z,77.92
2018-09-24T02:20:14.608Z,77.65
2018-09-24T02:21:14.588Z,77.23
2018-09-24T02:22:14.347Z,77.2
2018-09-24T02:23:14.371Z,77.41
2018-09-24T02:24:14.485Z,77.44
2018-09-24T02:25:14.407Z,77.62
2018-09-24T02:26:14.629Z,77.95
2018-09-24T02:27:14.594Z,78.03
2018-09-24T02:28:14.524Z,78.33
2018-09-24T02:29:14.823Z,78.13
2018-09-24T02:30:14.607Z,77.77
2018-09-24T02:31:14.484Z,78.12
2018-09-24T02:32:14.488Z,78.06
2018-09-24T02:33:14.519Z,77.88
2018-09-24T02:34:14.520Z,78.02
2018-09-24T02:35:14.463Z,77.88
2018-09-24T02:36:14.550Z,78.02
2018-09-24T02:37:14.398Z,78.05
2018-09-24T02:38:14.471Z,77.86
2018-09-24T02:39:14.343Z,77.41
2018-09-24T02:40:14.487Z,77.08
2018-09-24T02:41:14.562Z,77.41
2018-09-24T02:42:14.644Z,77.54
2018-09-24T02:43:14.913Z,77.5
2018-09-24T02:44:14.339Z,77.5
2018-09-24T02:45:14.513Z,77.92
2018-09-24T02:46:14.656Z,77.61
2018-09-24T02:47:14.449Z,77.61
2018-09-24T02:48:14.463Z,78.01
2018-09-24T02:49:14.408Z,78.09
2018-09-24T02:50:14.319Z,78.15
2018-09-24T02:51:14.498Z,77.41
2018-09-24T02:52:14.571Z,77.6
2018-09-24T02:53:14.335Z,77.94
2018-09-24T02:54:14.410Z,78.38
2018-09-24T02:55:14.450Z,78.52
2018-09-24T02:56:14.529Z,77.89
2018-09-24T02:57:14.517Z,77.86
2018-09-24T02:58:14.473Z,77.68
2018-09-24T02:59:14.319Z,77.82
2018-09-24T03:00:14.327Z,77.47
2018-09-24T03:01:14.540Z,77.51
2018-09-24T03:02:14.545Z,77.9
2018-09-24T03:03:14.325Z,77.85
2018-09-24T03:04:14.488Z,77.62
2018-09-24T03:05:14.476Z,77.5
2018-09-24T03:06:14.469Z,77.71
2018-09-24T03:07:14.489Z,77.79
2018-09-24T03:08:14.443Z,78.29
2018-09-24T03:09:14.549Z,78.39
2018-09-24T03:10:14.566Z,78.23
2018-09-24T03:11:14.359Z,78.13
2018-09-24T03:12:14.474Z,78.53
2018-09-24T03:13:14.273Z,78.74
2018-09-24T03:14:14.278Z,78.7
2018-09-24T03:15:14.427Z,78.68
2018-09-24T03:16:14.290Z,78.45
2018-09-24T03:17:14.400Z,79.18
2018-09-24T03:18:14.418Z,78.73
2018-09-24T03:19:14.458Z,78.78
2018-09-24T03:20:14.456Z,79.06
2018-09-24T03:21:14.657Z,79.31
2018-09-24T03:22:14.284Z,79.17
2018-09-24T03:23:14.413Z,78.84
2018-09-24T03:24:14.299Z,78.93
2018-09-24T03:25:14.396Z,78.57
2018-09-24T03:26:14.542Z,78.35
2018-09-24T03:27:14.252Z,78.35
2018-09-24T03:28:14.435Z,78.57
2018-09-24T03:29:14.308Z,78.86
2018-09-24T03:30:14.255Z,78.53
2018-09-24T03:31:14.262Z,79.03
2018-09-24T03:32:14.427Z,79.05
2018-09-24T03:33:14.410Z,79.29
2018-09-24T03:34:14.264Z,79.39
2018-09-24T03:35:14.253Z,78.92
2018-09-24T03:36:14.433Z,79.26
2018-09-24T03:37:14.450Z,79.49
2018-09-24T03:38:14.448Z,79.01
2018-09-24T03:39:14.444Z,79.31
2018-09-24T03:40:14.767Z,78.91
2018-09-24T03:41:14.467Z,79.89
2018-09-24T03:42:14.473Z,79.39
2018-09-24T03:43:14.316Z,79.27
2018-09-24T03:44:14.389Z,79.44
2018-09-24T03:45:14.373Z,79.81
2018-09-24T03:46:14.263Z,79.68
2018-09-24T03:47:14.298Z,79.57
2018-09-24T03:48:14.311Z,78.84
2018-09-24T03:49:14.375Z,78.79
2018-09-24T03:50:14.564Z,79.04
2018-09-24T03:51:14.211Z,79.38
2018-09-24T03:52:14.484Z,79.16
2018-09-24T03:53:14.379Z,79.44
2018-09-24T03:54:14.459Z,79.59
2018-09-24T03:55:14.413Z,79.15
2018-09-24T03:56:14.445Z,79.08
2018-09-24T03:57:14.473Z,79.48
2018-09-24T03:58:14.587Z,79.43
2018-09-24T03:59:14.529Z,79.14
2018-09-24T04:00:14.431Z,79.41
2018-09-24T04:01:14.255Z,79.38
2018-09-24T04:02:14.386Z,79.58
2018-09-24T04:03:14.308Z,79.52
2018-09-24T04:04:14.500Z,79.44
2018-09-24T04:05:14.381Z,79.09
2018-09-24T04:06:14.399Z,79
2018-09-24T04:07:14.306Z,78.72
2018-09-24T04:08:14.547Z,78.59
2018-09-24T04:09:14.256Z,78.99
2018-09-24T04:10:14.554Z,78.87
2018-09-24T04:11:14.530Z,78.56
2018-09-24T04:12:14.384Z,79.05
2018-09-24T04:13:14.232Z,79.46
2018-09-24T04:14:14.447Z,79.38
2018-09-24T04:15:14.380Z,79.49
2018-09-24T04:16:14.551Z,79.32
2018-09-24T04:17:14.374Z,79.49
2018-09-24T04:18:14.322Z,79.6
2018-09-24T04:19:14.351Z,79.54
2018-09-24T04:20:14.573Z,79.55
2018-09-24T04:21:14.345Z,79.65
2018-09-24T04:22:14.192Z,79.51
2018-09-24T04:23:14.245Z,79.32
2018-09-24T04:24:14.800Z,79.24
2018-09-24T04:25:14.357Z,79.6
2018-09-24T04:26:14.399Z,79.42
2018-09-24T04:27:14.383Z,79.99
2018-09-24T04:28:14.444Z,79.91
2018-09-24T04:29:14.382Z,79.79
2018-09-24T04:30:14.412Z,80.05
2018-09-24T04:31:14.221Z,79.95
2018-09-24T04:32:14.345Z,79.94
2018-09-24T04:33:14.281Z,80.26
2018-09-24T04:34:14.267Z,80.21
2018-09-24T04:35:14.182Z,80.11
2018-09-24T04:36:14.324Z,80.34
2018-09-24T04:37:14.399Z,80.18
2018-09-24T04:38:14.348Z,80.38
2018-09-24T04:39:14.376Z,80.23
2018-09-24T04:40:14.195Z,80.08
2018-09-24T04:41:14.302Z,79.97
2018-09-24T04:42:14.618Z,80.3
2018-09-24T04:43:14.569Z,80.53
2018-09-24T04:44:14.356Z,80.22
2018-09-24T04:45:14.300Z,80.18
2018-09-24T04:46:14.145Z,80.33
2018-09-24T04:47:14.150Z,80.58
2018-09-24T04:48:14.134Z,80.52
2018-09-24T04:49:14.163Z,80.35
2018-09-24T04:50:14.150Z,80.31
2018-09-24T04:51:14.324Z,80.23
2018-09-24T04:52:14.309Z,80.41
2018-09-24T04:53:14.322Z,80.35
2018-09-24T04:54:14.299Z,80.17
2018-09-24T04:55:14.309Z,80.05
2018-09-24T04:56:14.286Z,80.21
2018-09-24T04:57:14.354Z,79.99
2018-09-24T04:58:14.326Z,79.88
2018-09-24T04:59:14.312Z,80.18
2018-09-24T05:00:14.347Z,80.35
2018-09-24T05:01:14.255Z,80.48
2018-09-24T05:02:14.284Z,80.41
2018-09-24T05:03:14.471Z,80.44
2018-09-24T05:04:14.701Z,80.57
2018-09-24T05:05:14.278Z,80.3
2018-09-24T05:06:14.329Z,80.37
2018-09-24T05:07:14.125Z,80.54
2018-09-24T05:08:14.273Z,80.71
2018-09-24T05:09:14.276Z,80.54
2018-09-24T05:10:14.196Z,80.39
2018-09-24T05:11:14.140Z,80.08
2018-09-24T05:12:14.114Z,80.39
2018-09-24T05:13:14.350Z,80.67
2018-09-24T05:14:14.346Z,80.81
2018-09-24T05:15:14.343Z,80.91
2018-09-24T05:16:14.463Z,80.69
2018-09-24T05:17:14.280Z,80.67
2018-09-24T05:18:14.320Z,80.82
2018-09-24T05:19:14.308Z,81
2018-09-24T05:20:14.463Z,80.81
2018-09-24T05:21:14.156Z,80.73
2018-09-24T05:22:14.267Z,80.53
2018-09-24T05:23:14.379Z,80.61
2018-09-24T05:24:14.203Z,80.33
2018-09-24T05:25:14.325Z,80.57
2018-09-24T05:26:14.163Z,80.45
2018-09-24T05:27:14.101Z,80.5
2018-09-24T05:28:14.414Z,80.34
2018-09-24T05:29:14.374Z,80.52
2018-09-24T05:30:14.270Z,80.76
2018-09-24T05:31:14.263Z,80.69
2018-09-24T05:32:14.609Z,80.69
2018-09-24T05:33:14.237Z,80.58
2018-09-24T05:34:14.345Z,80.52
2018-09-24T05:35:14.085Z,80.33
2018-09-24T05:36:14.064Z,80.49
2018-09-24T05:37:14.605Z,80.52
2018-09-24T05:38:14.071Z,80.33
2018-09-24T05:39:14.231Z,80.7
2018-09-24T05:40:14.214Z,80.56
2018-09-24T05:41:14.388Z,80.64
2018-09-24T05:42:14.259Z,80.72
2018-09-24T05:43:14.120Z,80.8
2018-09-24T05:44:14.192Z,80.92
2018-09-24T05:45:14.080Z,80.67
2018-09-24T05:46:14.607Z,80.42
2018-09-24T05:47:14.241Z,80.58
2018-09-24T05:48:14.058Z,80.62
2018-09-24T05:49:14.259Z,80.79
2018-09-24T05:50:14.325Z,80.84
2018-09-24T05:51:14.119Z,81
2018-09-24T05:52:14.203Z,80.88
2018-09-24T05:53:14.514Z,81.04
2018-09-24T05:54:14.297Z,81.16
2018-09-24T05:55:14.206Z,81.25
2018-09-24T05:56:14.331Z,81.31
2018-09-24T05:57:14.044Z,81.27
2018-09-24T05:58:14.615Z,81.49
2018-09-24T05:59:14.251Z,81.93
2018-09-24T06:00:14.258Z,81.91
2018-09-24T06:01:14.022Z,81.89
2018-09-24T06:02:14.306Z,81.57
2018-09-24T06:03:14.099Z,81.63
2018-09-24T06:04:14.026Z,82.18
2018-09-24T06:05:14.196Z,81.94
2018-09-24T06:06:14.041Z,81.74
2018-09-24T06:07:14.014Z,81.94
2018-09-24T06:08:14.261Z,81.89
2018-09-24T06:09:14.189Z,81.92
2018-09-24T06:10:14.168Z,81.89
2018-09-24T06:11:14.006Z,81.98
2018-09-24T06:12:14.025Z,82.13
2018-09-24T06:13:14.107Z,81.7
2018-09-24T06:14:14.165Z,82.21
2018-09-24T06:15:14.009Z,82.42
2018-09-24T06:16:14.036Z,82.18
2018-09-24T06:17:14.203Z,82.05
2018-09-24T06:18:14.168Z,82.3
2018-09-24T06:19:14.176Z,82.19
2018-09-24T06:20:14.159Z,82.03
2018-09-24T06:21:14.145Z,82.36
2018-09-24T06:22:14.172Z,82.41
2018-09-24T06:23:14.167Z,82.41
2018-09-24T06:24:14.084Z,82.1
2018-09-24T06:25:14.429Z,82.52
2018-09-24T06:26:14.221Z,82.8
2018-09-24T06:27:14.205Z,82.04
2018-09-24T06:28:14.217Z,81.83
2018-09-24T06:29:14.182Z,82.43
2018-09-24T06:30:14.190Z,82.09
2018-09-24T06:31:14.242Z,82.47
2018-09-24T06:32:14.099Z,82.46
2018-09-24T06:33:14.148Z,82.24
2018-09-24T06:34:14.295Z,82.3
2018-09-24T06:35:14.190Z,82.16
2018-09-24T06:36:13.997Z,81.96
2018-09-24T06:37:14.155Z,82.15
2018-09-24T06:38:14.153Z,82.03
2018-09-24T06:39:14.331Z,82.02
2018-09-24T06:40:14.166Z,82
2018-09-24T06:41:14.100Z,82.12
2018-09-24T06:42:14.050Z,82.03
2018-09-24T06:43:14.076Z,81.9
2018-09-24T06:44:14.276Z,81.97
2018-09-24T06:45:14.200Z,81.66
2018-09-24T06:46:14.117Z,81.62
2018-09-24T06:47:14.196Z,81.52
2018-09-24T06:48:14.222Z,81.45
2018-09-24T06:49:14.121Z,81.42
2018-09-24T06:50:14.140Z,81.53
2018-09-24T06:51:14.123Z,81.05
2018-09-24T06:52:14.117Z,81.02
2018-09-24T06:53:14.169Z,81.4
2018-09-24T06:54:14.164Z,80.81
2018-09-24T06:55:14.231Z,80.83
2018-09-24T06:56:14.213Z,80.7
2018-09-24T06:57:14.099Z,80.96
2018-09-24T06:58:14.019Z,79.89
2018-09-24T06:59:14.010Z,80.02
2018-09-24T07:00:14.120Z,79.28
2018-09-24T07:01:14.296Z,79.22
2018-09-24T07:02:14.031Z,79.24
2018-09-24T07:03:14.020Z,79.32
2018-09-24T07:04:14.137Z,79.02
2018-09-24T07:05:14.016Z,79.18
2018-09-24T07:06:14.113Z,79.26
2018-09-24T07:07:14.185Z,78.74
2018-09-24T07:08:14.225Z,78.4
2018-09-24T07:09:14.105Z,78.7
2018-09-24T07:10:14.087Z,78.56
2018-09-24T07:11:14.046Z,78.43
2018-09-24T07:12:14.161Z,78.75
2018-09-24T07:13:16.626Z,79.05
2018-09-24T07:14:14.360Z,78.48
2018-09-24T07:15:14.087Z,78.3
2018-09-24T07:16:14.247Z,78.12
2018-09-24T07:17:14.090Z,78.47
2018-09-24T07:18:14.104Z,78.82
2018-09-24T07:19:14.125Z,78.7
2018-09-24T07:20:14.252Z,78.08
2018-09-24T07:21:14.057Z,78.71
2018-09-24T07:22:14.216Z,78.53
2018-09-24T07:23:14.094Z,77.91
2018-09-24T07:24:14.000Z,77.87
2018-09-24T07:25:14.262Z,77.85
2018-09-24T07:26:13.979Z,77.37
2018-09-24T07:27:14.086Z,77.67
2018-09-24T07:28:14.110Z,77.54
2018-09-24T07:29:14.134Z,77.02
2018-09-24T07:30:14.095Z,77.02
2018-09-24T07:31:14.054Z,76.9
2018-09-24T07:32:14.099Z,76.93
2018-09-24T07:33:14.127Z,77.67
2018-09-24T07:34:14.043Z,76.61
2018-09-24T07:35:14.193Z,76.8
2018-09-24T07:36:13.926Z,76.19
2018-09-24T07:37:14.060Z,75.61
2018-09-24T07:38:13.933Z,76.24
2018-09-24T07:39:14.041Z,75.49
2018-09-24T07:40:14.148Z,75.64
2018-09-24T07:41:14.040Z,75.18
2018-09-24T07:42:14.068Z,75.5
2018-09-24T07:43:14.150Z,75.26
2018-09-24T07:44:14.073Z,75.1
2018-09-24T07:45:13.919Z,75.02
2018-09-24T07:46:14.046Z,75.56
2018-09-24T07:47:14.094Z,75.02
2018-09-24T07:48:13.928Z,75.42
2018-09-24T07:49:14.072Z,75.45
2018-09-24T07:50:13.984Z,74.6
2018-09-24T07:51:14.095Z,74.06
2018-09-24T07:52:13.967Z,74.13
2018-09-24T07:53:14.103Z,74.25
2018-09-24T07:54:14.107Z,73.74
2018-09-24T07:55:13.955Z,73.39
2018-09-24T07:56:14.163Z,72.96
2018-09-24T07:57:14.031Z,72.64
2018-09-24T07:58:14.071Z,73.04
2018-09-24T07:59:14.043Z,73.12
2018-09-24T08:00:13.937Z,72.56
2018-09-24T08:01:13.950Z,72.26
2018-09-24T08:02:14.083Z,72.51
2018-09-24T08:03:13.863Z,72.95
2018-09-24T08:04:13.981Z,72.15
2018-09-24T08:05:14.025Z,72.17
2018-09-24T08:06:14.265Z,72.9
2018-09-24T08:07:14.210Z,72.67
2018-09-24T08:08:14.154Z,72.83
2018-09-24T08:09:13.992Z,73.08
2018-09-24T08:10:14.175Z,72.62
2018-09-24T08:11:14.261Z,72.94
2018-09-24T08:12:14.462Z,73.12
2018-09-24T08:13:14.089Z,73.25
2018-09-24T08:14:14.461Z,72.6
2018-09-24T08:15:13.846Z,72.75
2018-09-24T08:16:14.282Z,72.87
2018-09-24T08:17:13.970Z,72.38
2018-09-24T08:18:14.118Z,73.05
2018-09-24T08:19:14.027Z,72.5
2018-09-24T08:20:14.021Z,72.08
2018-09-24T08:21:14.321Z,72.61
2018-09-24T08:22:13.934Z,72.78
2018-09-24T08:23:14.093Z,71.78
2018-09-24T08:24:14.141Z,72.48
2018-09-24T08:25:13.986Z,72.57
2018-09-24T08:26:14.419Z,72.42
2018-09-24T08:27:14.128Z,71.77
2018-09-24T08:28:13.925Z,70.95
2018-09-24T08:29:13.948Z,71.06
2018-09-24T08:30:14.023Z,70.9
2018-09-24T08:31:13.993Z,70.94
2018-09-24T08:32:14.035Z,70.35
2018-09-24T08:33:14.055Z,71.25
2018-09-24T08:34:14.015Z,70.92
2018-09-24T08:35:13.886Z,70.96
2018-09-24T08:36:14.089Z,71.29
2018-09-24T08:37:13.827Z,71.23
2018-09-24T08:38:13.841Z,70.68
2018-09-24T08:39:14.051Z,69.54
2018-09-24T08:40:13.977Z,70.07
2018-09-24T08:41:14.113Z,70.1
2018-09-24T08:42:13.961Z,69.94
2018-09-24T08:43:13.996Z,69.13
2018-09-24T08:44:14.144Z,70.01
2018-09-24T08:45:14.168Z,71.09
2018-09-24T08:46:13.981Z,69.63
2018-09-24T08:47:14.152Z,68.89
2018-09-24T08:48:13.982Z,68.3
2018-09-24T08:49:14.151Z,68.46
2018-09-24T08:50:14.025Z,68.54
2018-09-24T08:51:13.977Z,69.12
2018-09-24T08:52:14.009Z,68.68
2018-09-24T08:53:13.966Z,68.28
2018-09-24T08:54:13.833Z,68.21
2018-09-24T08:55:13.993Z,68.97
2018-09-24T08:56:13.991Z,68.03
2018-09-24T08:57:13.981Z,67.43
2018-09-24T08:58:13.768Z,67.83
2018-09-24T08:59:13.955Z,67.44
2018-09-24T09:00:13.855Z,67.67
2018-09-24T09:01:13.938Z,68.06
2018-09-24T09:02:14.048Z,67.77
2018-09-24T09:03:13.939Z,67.03
2018-09-24T09:04:14.137Z,66.74
2018-09-24T09:05:13.928Z,67.36
2018-09-24T09:06:13.936Z,68.07
2018-09-24T09:07:14.112Z,67.22
2018-09-24T09:08:13.975Z,68.32
2018-09-24T09:09:13.963Z,67.18
2018-09-24T09:10:14.026Z,67.16
2018-09-24T09:11:13.986Z,67.26
2018-09-24T09:12:13.923Z,66.89
2018-09-24T09:13:14.025Z,66.14
2018-09-24T09:14:13.866Z,66.4
2018-09-24T09:15:13.814Z,66.21
2018-09-24T09:16:13.980Z,66.53
2018-09-24T09:17:13.751Z,66.86
2018-09-24T09:18:14.073Z,67.58
2018-09-24T09:19:14.072Z,67.66
2018-09-24T09:20:14.078Z,68.02
2018-09-24T09:21:13.956Z,67.62
2018-09-24T09:22:13.969Z,67.87
2018-09-24T09:23:13.920Z,68.37
2018-09-24T09:24:13.874Z,69.34
2018-09-24T09:25:13.967Z,68.87
2018-09-24T09:26:14.185Z,69.02
2018-09-24T09:27:13.756Z,69.46
2018-09-24T09:28:13.968Z,69.14
2018-09-24T09:29:14.119Z,68.56
2018-09-24T09:30:13.761Z,68.6
2018-09-24T09:31:13.883Z,68.36
2018-09-24T09:32:13.980Z,67.06
2018-09-24T09:33:13.989Z,67.2
2018-09-24T09:34:13.931Z,67.42
2018-09-24T09:35:14.060Z,67.27
2018-09-24T09:36:13.988Z,66.72
2018-09-24T09:37:13.980Z,67.83
2018-09-24T09:38:14.035Z,67.39
2018-09-24T09:39:13.726Z,66.14
2018-09-24T09:40:13.877Z,65.43
2018-09-24T09:41:14.127Z,63.11
2018-09-24T09:42:13.921Z,61.77
2018-09-24T09:43:13.957Z,61.64
2018-09-24T09:44:13.890Z,61.73
2018-09-24T09:45:14.012Z,61.01
2018-09-24T09:46:13.931Z,62.38
2018-09-24T09:47:13.896Z,61.49
2018-09-24T09:48:14.062Z,62.18
2018-09-24T09:49:13.754Z,60.52
2018-09-24T09:50:13.995Z,61.28
2018-09-24T09:51:14.144Z,61.09
2018-09-24T09:52:13.730Z,61.79
2018-09-24T09:53:13.904Z,60.87
2018-09-24T09:54:13.737Z,61.9
2018-09-24T09:55:13.944Z,62.36
2018-09-24T09:56:14.028Z,61.02
2018-09-24T09:57:13.906Z,61.29
2018-09-24T09:58:13.991Z,60.84
2018-09-24T09:59:14.118Z,60.64
2018-09-24T10:00:13.775Z,60.86
2018-09-24T10:01:13.678Z,60.33
2018-09-24T10:02:13.916Z,60.66
2018-09-24T10:03:13.983Z,59.09
2018-09-24T10:04:13.750Z,61.11
2018-09-24T10:05:13.720Z,60.28
2018-09-24T10:06:13.755Z,60.34
2018-09-24T10:07:14.191Z,60.73
2018-09-24T10:08:13.687Z,61.5
2018-09-24T10:09:14.055Z,61.87
2018-09-24T10:10:13.977Z,59.58
2018-09-24T10:11:14.070Z,58.75
2018-09-24T10:12:13.958Z,58.56
2018-09-24T10:13:13.660Z,59.26
2018-09-24T10:14:14.004Z,58.8
2018-09-24T10:15:13.942Z,59.4
2018-09-24T10:16:13.759Z,59.81
2018-09-24T10:17:13.860Z,60.24
2018-09-24T10:18:13.681Z,60.43
2018-09-24T10:19:13.909Z,61.54
2018-09-24T10:20:13.820Z,61.45
2018-09-24T10:21:13.858Z,61.19
2018-09-24T10:22:13.962Z,61.78
2018-09-24T10:23:13.936Z,61.08
2018-09-24T10:24:14.157Z,60.8
2018-09-24T10:25:13.852Z,61.28
2018-09-24T10:26:14.057Z,61.4
2018-09-24T10:27:13.658Z,60.93
2018-09-24T10:28:13.920Z,60.61
2018-09-24T10:29:21.018Z,59.79
2018-09-24T10:30:14.121Z,60.57
2018-09-24T10:31:13.684Z,60.13
2018-09-24T10:32:13.727Z,59.31
2018-09-24T10:33:13.803Z,59.26
2018-09-24T10:34:15.290Z,59.05
2018-09-24T10:35:15.317Z,58.43
2018-09-24T10:36:13.648Z,59.41
2018-09-24T10:37:15.158Z,59.18
2018-09-24T10:38:13.948Z,58.55
2018-09-24T10:39:13.639Z,57.61
2018-09-24T10:40:13.675Z,57.99
2018-09-24T10:41:13.657Z,58.49
2018-09-24T10:42:13.611Z,58.31
2018-09-24T10:43:13.766Z,57.79
2018-09-24T10:44:13.654Z,58.58
2018-09-24T10:45:13.702Z,57.58
2018-09-24T10:46:13.977Z,57.73
2018-09-24T10:47:13.624Z,56.71
2018-09-24T10:48:13.803Z,57.13
2018-09-24T10:49:13.609Z,56.11
2018-09-24T10:50:14.029Z,56.78
2018-09-24T10:51:14.014Z,54.42
2018-09-24T10:52:13.774Z,54.24
2018-09-24T10:53:13.820Z,54.45
2018-09-24T10:54:13.717Z,53.95
2018-09-24T10:55:13.721Z,54.26
2018-09-24T10:56:13.758Z,54.1
2018-09-24T10:57:13.840Z,53.96
2018-09-24T10:58:13.754Z,53.05
2018-09-24T10:59:13.918Z,52.63
2018-09-24T11:00:13.897Z,54.03
2018-09-24T11:01:13.918Z,53.37
2018-09-24T11:02:13.773Z,53.79
2018-09-24T11:03:14.087Z,54.04
2018-09-24T11:04:13.791Z,54.8
2018-09-24T11:05:13.690Z,54.75
2018-09-24T11:06:14.125Z,55.39
2018-09-24T11:07:13.768Z,54.37
2018-09-24T11:08:13.713Z,54.92
2018-09-24T11:09:13.733Z,53.62
2018-09-24T11:10:14.206Z,53.46
2018-09-24T11:11:13.730Z,54.56
2018-09-24T11:12:13.602Z,54.63
2018-09-24T11:13:13.772Z,54.9
2018-09-24T11:14:13.959Z,54.75
2018-09-24T11:15:13.985Z,54.1
2018-09-24T11:16:14.222Z,53.9
2018-09-24T11:17:14.464Z,54.33
2018-09-24T11:18:13.755Z,53.65
2018-09-24T11:19:13.785Z,54.65
2018-09-24T11:20:13.690Z,53.91
2018-09-24T11:21:13.927Z,52.69
2018-09-24T11:22:13.658Z,52.9
2018-09-24T11:23:13.712Z,52.07
2018-09-24T11:24:14.029Z,51.64
2018-09-24T11:25:14.031Z,51.39
2018-09-24T11:27:13.719Z,52.02
2018-09-24T11:28:14.160Z,52.48
2018-09-24T11:29:13.985Z,52.12
2018-09-24T11:30:14.082Z,52.67
2018-09-24T11:31:13.765Z,52.78
2018-09-24T11:32:14.181Z,51.46
2018-09-24T11:33:13.983Z,52.36
2018-09-24T11:34:14.299Z,52.07
2018-09-24T11:35:13.793Z,52.55
2018-09-24T11:36:13.916Z,52.11
2018-09-24T11:37:13.541Z,52.76
2018-09-24T11:38:13.830Z,51.98
2018-09-24T11:39:14.028Z,52.15
2018-09-24T11:40:13.929Z,51.28
2018-09-24T11:41:13.835Z,51.36
2018-09-24T11:42:14.148Z,50.62
2018-09-24T11:43:14.065Z,50.83
2018-09-24T11:44:13.855Z,50.77
2018-09-24T11:45:13.860Z,50.5
2018-09-24T11:46:13.848Z,50.87
2018-09-24T11:47:13.780Z,50.76
2018-09-24T11:48:14.187Z,51.36
2018-09-24T11:49:13.900Z,50.67
2018-09-24T11:50:13.688Z,52.08
2018-09-24T11:51:13.904Z,51.35
2018-09-24T11:52:13.924Z,52.83
2018-09-24T11:53:13.710Z,51.46
2018-09-24T11:54:13.820Z,51.21
2018-09-24T11:55:13.727Z,51.35
2018-09-24T11:56:13.992Z,50.94
2018-09-24T11:57:14.063Z,49.34
2018-09-24T11:58:13.747Z,49.3
2018-09-24T11:59:13.751Z,49.76
2018-09-24T12:00:13.773Z,49.88
2018-09-24T12:01:13.766Z,49.04
2018-09-24T12:02:13.931Z,50
2018-09-24T12:03:14.094Z,50.8
2018-09-24T12:04:13.689Z,50.59
2018-09-24T12:05:13.799Z,50.36
2018-09-24T12:06:14.019Z,50.52
2018-09-24T12:07:13.710Z,50.45
2018-09-24T12:08:13.818Z,49.69
2018-09-24T12:09:13.772Z,47.27
2018-09-24T12:10:13.980Z,48.12
2018-09-24T12:11:16.705Z,48.63
2018-09-24T12:12:13.765Z,46.98
2018-09-24T12:13:13.861Z,47.52
2018-09-24T12:14:13.877Z,47.54
2018-09-24T12:16:13.533Z,47.52
2018-09-24T12:17:13.789Z,46.96
2018-09-24T12:18:13.888Z,48.12
2018-09-24T12:19:13.809Z,46.18
2018-09-24T12:20:13.884Z,46.57
2018-09-24T12:21:13.721Z,45.73
2018-09-24T12:22:13.490Z,47.23
2018-09-24T12:23:14.654Z,46.09
2018-09-24T12:24:13.874Z,46.3
2018-09-24T12:25:13.836Z,46.09
2018-09-24T12:26:15.083Z,46
2018-09-24T12:27:14.158Z,46.85
2018-09-24T12:28:14.170Z,47.23
2018-09-24T12:29:14.885Z,45.72
2018-09-24T12:30:13.689Z,46.21
2018-09-24T12:31:13.785Z,46.1
2018-09-24T12:32:13.678Z,46.51
2018-09-24T12:33:13.669Z,45.88
2018-09-24T12:34:13.795Z,45.29
2018-09-24T12:35:13.898Z,45.38
2018-09-24T12:36:13.821Z,46.02
2018-09-24T12:37:13.716Z,46.54
2018-09-24T12:38:13.940Z,46.58
2018-09-24T12:39:13.877Z,45.66
2018-09-24T12:40:13.749Z,45.97
2018-09-24T12:41:13.727Z,44.7
2018-09-24T12:42:13.746Z,42.61
2018-09-24T12:43:13.854Z,42.57
2018-09-24T12:44:13.766Z,43.86
2018-09-24T12:45:13.659Z,43.92
2018-09-24T12:46:13.789Z,44.55
2018-09-24T12:47:13.573Z,43.96
2018-09-24T12:48:13.904Z,44.49
2018-09-24T12:49:13.703Z,45.13
2018-09-24T12:50:13.610Z,45.87
2018-09-24T12:51:13.811Z,44.45
2018-09-24T12:52:13.815Z,45.23
2018-09-24T12:53:13.926Z,45.81
2018-09-24T12:54:14.137Z,44.86
2018-09-24T12:55:13.750Z,45.22
2018-09-24T12:56:13.738Z,44.63
2018-09-24T12:57:13.657Z,44.99